planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
352393-servicio-publicaciones-1;352393-servicio-publicaciones-1;352393-servicio-publicaciones-1;;;352393;"SERVICIO DE PUBLICACIONES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-06 10:00:00";tradicional;85000000
338730-ampliaciones-adecuaciones-laboratorios-marco-proyectos-fiuna-conacyt-1;338730-ampliaciones-adecuaciones-laboratorios-marco-proyectos-fiuna-conacyt-1;338730-ampliaciones-adecuaciones-laboratorios-marco-proyectos-fiuna-conacyt-1;;;338730;"AMPLIACIONES Y ADECUACIONES DE LABORATORIOS EN EL MARCO DE PROYECTOS FIUNA-CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-05 10:00:00";tradicional;270750000
341700-servicio-mantenimiento-reparacion-fotocopiadoras-1;341700-servicio-mantenimiento-reparacion-fotocopiadoras-1;341700-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;341700;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 10:00:00";tradicional;120000000
345574-adquisicion-pasajes-aereos-terrestres-1;345574-adquisicion-pasajes-aereos-1;345574-adquisicion-pasajes-aereos-1;;;345574;"ADQUISICIÓN DE PASAJES AÉREOS ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-15 10:00:00";tradicional;400000000
346623-adquisicion-obsequios-florales-institucionales-servicios-catering-organizacion-event-1;346623-adquisicion-obsequios-florales-e-institucionales-fiuna-sede-san-lorenzo-ayolas-1;346623-adquisicion-obsequios-florales-e-institucionales-fiuna-sede-san-lorenzo-ayolas-1;;;346623;"ADQUISICIÓN DE OBSEQUIOS FLORALES E INSTITUCIONALES PARA LA FIUNA (SEDE SAN LORENZO Y AYOLAS)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-09-07 10:00:00";tradicional;114550000
346971-adquisicion-bebederos-electricos-acondicionadores-aire-ventiladores-techo-1;346971-adquisicion-bebederos-electricos-acondicionadores-aire-ventiladores-techo-1;346971-adquisicion-bebederos-electricos-acondicionadores-aire-ventiladores-techo-1;;;346971;"ADQUISICION DE BEBEDEROS ELECTRICOS, ACONDICIONADORES DE AIRE Y VENTILADORES DE TECHO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-08-13 10:00:00";tradicional;315878000
347043-adquisicion-materiales-electricos-1;347043-adquisicion-materiales-electricos-1;347043-adquisicion-materiales-electricos-1;;;347043;"ADQUISICIÓN DE MATERIALES ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-01 10:00:00";tradicional;179000000
353218-servicio-mantenimiento-transformadores-compresores-1;353218-servicio-mantenimiento-transformadores-compresores-1;353218-servicio-mantenimiento-transformadores-compresores-1;;;353218;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES Y COMPRESORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-03 11:00:00";tradicional;54462538
345664-servicio-provision-retiro-contenedores-1;345664-servicio-provision-retiro-contenedores-1;345664-servicio-provision-retiro-contenedores-1;;;345664;"SERVICIO DE PROVISIÓN Y RETIRO DE CONTENEDORES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 13:00:00";tradicional;45000000
345675-mantenimiento-reparacion-mayor-menor-vehiculos-fiuna-1;345675-mantenimiento-reparacion-mayor-menor-vehiculos-fiuna-1;345675-mantenimiento-reparacion-mayor-menor-vehiculos-fiuna-1;;;345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 10:00:00";tradicional;260000000
345849-mantenimiento-edificio-reparacion-techos-canaletas-1;345849-mantenimiento-reparacion-techos-azoteas-1;;;;345849;"MANTENIMIENTO Y REPARACIÓN DE TECHOS Y AZOTEAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-06 13:00:00";tradicional;49997250
345955-cerramiento-salon-multiuso-1;345955-cerramiento-e-iluminacion-salon-multiuso-3,345955-cerramiento-salon-multiuso-1;345955-cerramiento-e-iluminacion-salon-multiuso-1;;;345955;"CERRAMIENTO E ILUMINACIÓN DEL SALÓN MULTIUSO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 10:00:00";tradicional;144332673
347136-adquisicion-materiales-construccion-1;347136-adquisicion-materiales-construccion-1;347136-adquisicion-materiales-construccion-1;;;347136;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 10:00:00";tradicional;120000000
347181-adquisicion-articulos-ferreteria-1;347181-adquisicion-articulos-ferreteria-1;347181-adquisicion-articulos-ferreteria-1;;;347181;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 10:00:00";tradicional;52643610
352874-adquisicion-equipamientos-laboratorios-informaticos-software-mobiliarios-herramienta-1;352874-adquisicion-equipamientos-laboratorios-informaticos-software-mobiliarios-herramienta-1;352874-adquisicion-equipamientos-laboratorios-informaticos-software-mobiliarios-herramienta-1;;;352874;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS, INFORMÁTICOS, SOFTWARE, MOBILIARIOS, HERRAMIENTAS Y LOS ÍTEMS DECLARADOS DESIERTO EN EL ID 336135 PARA PROYECTOS DE INVESTIGACIÓN Y ENSEÑANZA FIUNA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-22 10:00:00";tradicional;591235238
353222-adquisicion-instalacion-puesta-funcionamiento-transformador-1-000-kva-1;353222-adquisicion-instalacion-puesta-funcionamiento-transformador-1-000-kva-1;353222-adquisicion-instalacion-puesta-funcionamiento-transformador-1-000-kva-1;;;353222;"ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE TRANSFORMADOR DE 1.000 KVA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-14 10:00:00";tradicional;147456000
353850-adquisicion-tintas-utiles-oficina-conacyt-1;353850-adquisicion-tintas-utiles-oficina-conacyt-1;353850-adquisicion-tintas-utiles-oficina-conacyt-1;;;353850;"ADQUISICIÓN DE TINTAS Y UTILES DE OFICINA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-13 10:00:00";tradicional;24890000
354176-adquisicion-software-virtual-plantR-1;354176-adquisicion-software-virtual-plantR-1;354176-adquisicion-software-virtual-plantR-1;;;354176;"ADQUISICIÓN DE SOFTWARE VIRTUAL PLANT®";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 11:00:00";tradicional;81922000
354604-servicio-diseno-produccion-material-academico-administrativo-items-declarados-desier-1;354604-servicio-diseno-produccion-material-academico-administrativo-items-declarados-desier-1;354604-servicio-diseno-produccion-material-academico-administrativo-items-declarados-desier-1;;;354604;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE MATERIAL ACADÉMICO Y ADMINISTRATIVO DE LOS ITEMS DECLARADOS DESIERTO EN EL ID 350604";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 10:00:00";tradicional;133750000
355089-adquisicion-notebook-tipo-2-intermedia-proyectos-investigacion-ensenanza-fiuna-conac-1;355089-adquisicion-notebook-tipo-2-intermedia-proyectos-investigacion-ensenanza-fiuna-conac-1;355089-adquisicion-notebook-tipo-2-intermedia-proyectos-investigacion-ensenanza-fiuna-conac-1;;;355089;"ADQUISICIÓN DE NOTEBOOK TIPO 2 - INTERMEDIA PARA PROYECTOS DE INVESTIGACIÓN Y ENSEÑANZA FIUNA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 10:00:00";tradicional;6722000
346621-adquisicion-computadoras-equipos-laboratorios-computacion-fiuna-filial-ayolas-1;346621-adquisicion-equipos-computacion-fiuna-sede-san-lorenzo-ayolas-1;346621-adquisicion-equipos-computacion-fiuna-sede-san-lorenzo-ayolas-1;;;346621;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA FIUNA (SEDE SAN LORENZO Y AYOLAS)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-09-26 08:45:00";tradicional;1254003865
346881-adquisicion-equipamientos-laboratorios-informaticos-software-mobiliarios-herramienta-1;346881-adquisicion-equipamientos-laboratorios-informaticos-software-mobiliarios-herramienta-1;346881-adquisicion-equipamientos-laboratorios-informaticos-software-mobiliarios-herramienta-1;;;346881;"ADQUISICION DE EQUIPAMIENTOS PARA LABORATORIOS INFORMATICOS, SOFTWARE, MOBILIARIOS Y HERRAMIENTAS PARA PROYECTOS DE INVESTIGACION Y ENSEÑANZA FIUNA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-08-31 10:00:00";tradicional;1235314700
