planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338908-mantenimiento-correctivo-provicion-repuestos-necesidad-equipos-laboratorio-laborator-1;338908-mantenimiento-correctivo-provicion-repuestos-necesidad-equipos-laboratorio-laborator-1;;;;338908;"MANTENIMIENTO CORRECTIVO CON PROVICION DE REPUESTOS A NECESIDAD DE EQUIPOS DE LABORATORIO PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-02-28;"2018-04-05 09:20:00";tradicional;376925000
339299-adquisicion-colchones-vestuarios-varios-dependencias-msp-bs-s2-1;;;;;339299;"ADQUISICION DE COLCHONES Y VESTUARIOS VARIOS PARA DEPENDENCIAS DEL MSP Y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-02-28;;tradicional;6608374900
339418-adqusicion-insumos-equipo-tbc-laboratorio-central-cobertura-24-horas-1;339418-adqusicion-insumos-equipo-tbc-laboratorio-central-cobertura-24-meses-1;339418-adqusicion-insumos-equipo-tbc-laboratorio-central-cobertura-24-meses-1;;;339418;"ADQUSICION DE INSUMOS PARA EQUIPO DE TBC LABORATORIO CENTRAL - COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-23 09:50:00";tradicional;528964800
339753-pedido-adquisicion-equipos-compresor-aire-medicinal-compresor-bomba-vacio-hospitales-1;;;;;339753;"ADQUISICION DE EQUIPOS COMPRESOR DE AIRE MEDICINAL Y COMPRESOR DE BOMBA DE VACIO PARA LOS HOSPITALES ESPECIALIZADOS DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-02-28;;tradicional;10255367116
340344-adquisicion-insumos-varios-no-adquiridos-lpn-60-17-msp-bs-1;340344-adquisicion-insumos-varios-no-adquiridos-lpn-60-17-msp-bs-3,340344-adquisicion-insumos-varios-no-adquiridos-lpn-60-17-msp-bs-1;340344-adquisicion-insumos-varios-no-adquiridos-lpn-60-17-msp-bs-1;;;340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-19 09:50:00";tradicional;14904076000
340358-adquisicion-ketoprofeno-100-mg-amp-inyectable-1;340358-adquisicion-ketoprofeno-100-mg-amp-inyectable-1;340358-adquisicion-ketoprofeno-100-mg-amp-inyectable-1;;;340358;"ADQUISICIÓN DE KETOPROFENO 100 mg/amp. INYECTABLE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-27 09:50:00";tradicional;72618000
341657-servicio-mantenimiento-correctivo-provision-repuestos-equipo-digitalizador-imagenes-1;341657-servicio-mantenimiento-correctivo-provision-repuestos-equipo-digitalizador-imagenes-5,341657-servicio-mantenimiento-correctivo-provision-repuestos-equipo-digitalizador-imagenes-3,341657-servicio-mantenimiento-correctivo-provision-repuestos-equipo-digitalizador-imagenes-1;341657-servicio-mantenimiento-correctivo-provision-repuestos-equipo-digitalizador-imagenes-1;;;341657;"SERVICIO DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS PARA EQUIPO DIGITALIZADOR DE IMÁGENES MARCA AGFA PERTENECIENTE AL INSTITUTO DE MEDICINA TROPICAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-07-16 09:50:00";tradicional;80200000
342061-adquisicion-autoclaves-esterilizacion-distintas-dependencias-msp-bs-1;342061-adquisicion-autoclaves-esterilizacion-distintas-dependencias-msp-bs-1;342061-adquisicion-autoclaves-esterilizacion-distintas-dependencias-msp-bs-1;;;342061;"ADQUISICIÓN DE AUTOCLAVES DE ESTERILIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-07-20 09:50:00";tradicional;2327236850
342130-adquisicion-sillones-hidratacion-dependencias-msp-bs-1;342130-adquisicion-sillones-hidratacion-dependencias-msp-bs-1;342130-adquisicion-sillones-hidratacion-dependencias-msp-bs-1;;;342130;"ADQUISICIÓN DE SILLONES PARA HIDRATACION PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-12 09:20:00";tradicional;592500000
343606-servicio-despacho-aduanero-dependencias-mspybs-1;343606-servicio-despacho-aduanero-dependencias-mspybs-1;343606-servicio-despacho-aduanero-dependencias-mspybs-1;;;343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-06-29 09:20:00";tradicional;350000000
344011-adquisicion-resmas-papel-criterio-sustentabilidad-nivel-central-mspybs-1;344011-adquisicion-resmas-papel-criterio-sustentabilidad-nivel-central-mspybs-1;;;;344011;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD PARA NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-02-28;"2018-05-17 09:50:00";tradicional;358500000
330208-servicio-mantenimiento-reparaciones-equipos-endoscopia-ineram-1;330208-servicio-mantenimiento-reparaciones-equipos-endoscopia-ineram-5,330208-servicio-mantenimiento-reparaciones-equipos-endoscopia-ineram-3,330208-servicio-mantenimiento-reparaciones-equipos-endoscopia-ineram-1;;;;330208;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE EQUIPOS PARA ENDOSCOPÍA PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-10-11 10:50:00";tradicional;48674560
332800-contratacion-seguros-dependencias-nivel-central-mspbs-1;332800-contratacion-seguros-dependencias-nivel-central-mspbs-1;;;;332800;"CONTRATACION DE SEGUROS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;"2018-06-25 09:20:00";tradicional;329899992
335826-adquisicion-equipos-electrocardiografo-diversos-servicios-dependientes-msp-bs-1;335826-adquisicion-equipos-electrocardiografo-diversos-servicios-dependientes-msp-bs-3,335826-adquisicion-equipos-electrocardiografo-diversos-servicios-dependientes-msp-bs-1;335826-adquisicion-equipos-electrocardiografo-diversos-servicios-dependientes-msp-bs-1;;;335826;"ADQUISICION DE EQUIPOS DE ELECTROCARDIOGRAFO PARA LOS DIVERSOS SERVICIOS DEPENDIENTES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-13 09:50:00";tradicional;219875000
339246-ampliacion-centralizacion-conductos-gases-medicos-hospital-distrital-nemby-1;339246-provicion-e-instalacion-sistema-distribucion-gases-medicinales-area-urgencias-hospit-1;;;;339246;"PROVICIÓN E INSTALACIÓN DEL SISTEMA DE DISTRIBUCIÓN DE GASES MEDICINALES PARA EL ÁREA DE URGENCIAS DEL HOSPITAL DE ÑEMBY-AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-02-06 09:50:00";tradicional;149940000
339248-contratacion-servicios-coordinador-eventos-dependencias-nivel-central-msp-bs-1;;;;;339248;"CONTRATACION DE SERVICIOS DE COORDINADOR DE EVENTOS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;1165002073
339270-servicio-vigilancia-instituto-nacional-alimentacion-nutricion-msp-bs-1;339270-servicio-vigilancia-instituto-nacional-alimentacion-nutricion-msp-bs-1;;;;339270;"SERVICIO DE VIGILANCIA PARA EL INSTITUTO NACIONAL DE ALIMENTACION Y NUTRICION MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2018-03-31;"2018-06-04 09:20:00";tradicional;214500000
339314-adquisicion-productos-limpieza-inan-pani-msp-bs-1;339314-adquisicion-productos-limpieza-inan-pani-msp-bs-3,339314-adquisicion-productos-limpieza-inan-pani-msp-bs-1;;;;339314;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA EL INAN Y PANI DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-08-03 09:50:00";tradicional;7107200
339322-contratacion-servicio-reparacion-ups-instituto-nacional-alimentacion-nutricion-msp-1;339322-contratacion-servicio-reparacion-ups-instituto-nacional-alimentacion-nutricion-msp-1;;;;339322;"CONTRATACIÓN DE SERVICIO DE REPARACIÓN DE UPS PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICIÓN DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-02-05 10:50:00";tradicional;85000000
339363-contratacion-servicio-mantenimiento-y-o-correctivo-provicion-repuestos-equipos-rayos-1;339363-contratacion-servicio-mantenimiento-y-o-correctivo-provicion-repuestos-equipos-rayos-1;339363-contratacion-servicio-mantenimiento-y-o-correctivo-provicion-repuestos-equipos-rayos-1;;;339363;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y/O CORRECTIVO CON PROVICION DE REPUESTOS DE EQUIPOS DE RAYOS X MARCA PHILLIPS , INSTALADOS EN EL HOSPITAL MATERNO INFANTIL DE LOMA PYTA Y EL HOSPITAL NACIONAL DE ITAUGUA DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-16 09:50:00";tradicional;139834389
339921-adquisicion-textiles-hospital-trauma-ad-referendum-1;339921-adquisicion-textiles-hospital-trauma-ad-referendum-1;339921-adquisicion-textiles-hospital-trauma-ad-referendum-1;;;339921;"Adquisición de Textiles para el Hospital de Trauma - Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-02-05 10:45:00";tradicional;105492750
340085-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marca-fresenius-modelo-400-1;340085-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marca-fresenius-modelo-400-1;340085-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marca-fresenius-modelo-400-1;;;340085;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE HEMODIALISIS MARCA FRESENIUS MODELO 4008 B";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-03-21 09:20:00";tradicional;952000000
340834-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-videocolonoscopi-1;340834-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-videocolonoscopi-1;340834-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-videocolonoscopi-1;;;340834;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS PARA VIDEOCOLONOSCOPIO Y VIDEOGASTROSCOPIOMARCA FUJINON PERTENECIENTES AL HOSPITAL REGIONAL DE CONCEPCION DEPENDIENTE DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-27 09:50:00";tradicional;47204320
340924-adquisicion-muebles-enseres-direccion-registros-control-profesiones-salud-mspybs-1;340924-adquisicion-muebles-enseres-direccion-registros-control-profesiones-salud-mspybs-1;340924-adquisicion-muebles-enseres-direccion-registros-control-profesiones-salud-mspybs-1;;;340924;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 09:50:00";tradicional;62110000
341004-mantenimiento-edilicio-direccion-control-establecimiento-salud-mspybs-1;341004-mantenimiento-edilicio-direccion-control-establecimiento-salud-direccion-registros-1;341004-mantenimiento-edilicio-direccion-control-establecimiento-salud-direccion-registros-1;;;341004;"MANTENIMIENTO EDILICIO DE LA DIRECCION DE CONTROL DE ESTABLECIMIENTO DE LA SALUD Y LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 08:50:00";tradicional;111604400
341083-servicio-seguros-robo-incendio-responsabilidad-civil-dependencias-msp-bs-1;341083-servicio-seguros-robo-incendio-responsabilidad-civil-dependencias-msp-bs-1;341083-servicio-seguros-robo-incendio-responsabilidad-civil-dependencias-msp-bs-1;;;341083;"SERVICIO DE SEGUROS CONTRA ROBO, INCENDIO, RESPONSABILIDAD CIVIL PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-03 10:50:00";tradicional;61974000
341654-contratacion-servicio-mantenimiento-reparacion-hospital-regional-concepcion-1;341654-contratacion-servicio-mantenimiento-reparacion-hospital-regional-concepcion-1;341654-contratacion-servicio-mantenimiento-reparacion-hospital-regional-concepcion-1;;;341654;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL HOSPITAL REGIONAL DE CONCEPCIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-07 09:50:00";tradicional;2248587639
343608-ampliacion-sistema-electrico-hospital-materno-infantil-san-pablo-mspybs-1;;;;;343608;"AMPLIACION DEL SISTEMA ELECTRICO DEL HOSPITAL MATERNO INFANTIL SAN PABLO DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;340779600
344331-mantenimiento-reparacion-equipos-lavanderia-hospital-trauma-1;344331-mantenimiento-reparacion-equipos-lavanderia-hospital-trauma-1;344331-mantenimiento-reparacion-equipos-lavanderia-hospital-trauma-1;;;344331;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LAVANDERÍA DEL HOSPITAL DE TRAUMA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-01 10:45:00";tradicional;34941000
344339-seguro-robo-e-incendio-contenido-deposito-1;;;;;344339;"SEGURO CONTRA ROBO E INCENDIO DE CONTENIDO DE DEPOSITO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;16320000
344395-adquisicion-elementos-limpieza-plurianual-1;344395-adquisicion-elementos-limpieza-plurianual-1;344395-adquisicion-elementos-limpieza-plurianual-1;;;344395;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-13 08:45:00";tradicional;305209900
344426-adquisicion-utiles-oficina-senepa-1;344426-adquisicion-utiles-oficina-senepa-1;344426-adquisicion-utiles-oficina-senepa-1;;;344426;"Adquisición de Utiles de Oficina para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-05 09:30:00";tradicional;58731450
344449-servicio-limpieza-integral-plurianual-1;;;;;344449;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;3790274400
344481-provision-colocacion-barrera-vehicular-1;;;;;344481;"PROVISIÓN Y COLOCACIÓN DE BARRERA VEHICULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;11370000
344498-adquisicion-balanzas-1;;;;;344498;"ADQUISICIÓN DE BALANZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;19734000
344502-servicio-copiado-plurianual-1;;;;;344502;"SERVICIO DE COPIADO PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;140940000
344524-adquisicion-pinturas-colorantes-1;344524-adquisicion-pinturas-colorantes-1;344524-adquisicion-pinturas-colorantes-1;;;344524;"ADQUISICIÓN DE PINTURAS Y COLORANTES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-02 08:45:00";tradicional;96502000
344552-adquisicion-repuestos-accesorios-medicos-1;344552-adquisicion-repuestos-accesorios-medicos-1;344552-adquisicion-repuestos-accesorios-medicos-1;;;344552;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MÉDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-12-10 08:45:00";tradicional;18120000
344573-adquisicion-bienes-consumo-plurianual-1;;;;;344573;"ADQUISICIÓN DE BIENES DE CONSUMO - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;143597500
344613-adquisicon-film-envasar-alimentos-1;;;;;344613;"ADQUISICÓN DE FILM PARA ENVASAR ALIMENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;11900000
344719-adquisicion-utiles-oficina-escritorio-plurianual-1;344719-adquisicion-utiles-oficina-escritorio-plurianual-1;344719-adquisicion-utiles-oficina-escritorio-plurianual-1;;;344719;"Adquisición de Útiles de Oficina y Escritorio Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-26 08:45:00";tradicional;56438804
345653-contratacion-servicios-hemodialisis-asuncion-gran-asuncion-coronel-oviedo-departamen-1;345653-contratacion-servicios-hemodialisis-asuncion-gran-asuncion-departamento-itapua-mspyb-1;;;;345653;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ASUNCION, GRAN ASUNCION Y DEPARTAMENTO DE ITAPUA PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2018-03-31;"2018-05-02 08:00:00";tradicional;9343512000
346295-adquisicion-insumos-reactivos-laboratorio-central-salud-publica-declarados-desiertos-1;346295-adquisicion-insumos-reactivos-laboratorio-central-salud-publica-declarados-desiertos-1;346295-adquisicion-insumos-reactivos-laboratorio-central-salud-publica-declarados-desiertos-1;;;346295;"ADQUISICION DE INSUMOS Y REACTIVOS PARA LABORATORIO CENTRAL DE SALUD PUBLICA DECLARADOS DESIERTOS EN LA LPN Nº 51/17 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-12-10 09:50:00";tradicional;13754798600
346647-servicio-impresiones-programa-ampliado-inmunizaciones-mspybs-1;346647-servicio-impresiones-programa-ampliado-inmunizaciones-mspybs-1;346647-servicio-impresiones-programa-ampliado-inmunizaciones-mspybs-1;;;346647;"SERVICIO DE IMPRESIONES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-28 09:20:00";tradicional;699984900
347006-refuncionalizacion-ampliacion-centro-salud-paso-yobai-guaira-ampliacion-usf-3-mayo-1;;;;;347006;"REFUNCIONALIZACION Y AMPLIACION DE CENTRO DE SALUD DE PASO YOBAI-GUAIRA Y LA AMPLIACION DE LA USF 3 DE MAYO - CAAZAPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;2631671910
347069-adquisicion-vitaminas-a-c-d-msp-bs-1;;;;;347069;"ADQUISICION DE VITAMINAS A,C  Y D PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;625212000
