slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
344391-netlogic-s-r-l-1;LP-23014-18-161960;"2018-10-15 17:01:15.574";344391;"SERVICIO DE CABLEADO ESTRUCTURADO, TELEFONIA IP, SWIATWING LAYER Y VIDEO DE VIGILANCIA PARA EL NUEVO EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1307460254;PYG;Guaraníes;;"2018-09-25 16:41:44"
343191-netlogic-s-r-l-4;LP-21001-18-162679;"2018-10-31 16:02:07.43";343191;"LPN N° 32/2018 - CONTRATACIÓN DEL SERVICIO PARA SOPORTE TÉCNICO INFORMÁTICO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2018-10-04 17:07:34"
347567-netlogic-s-r-l-6;CO-23023-18-163494;"2018-11-19 17:47:55.34";347567;"Adquisición de Software y renovación de licencias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87173064;PYG;Guaraníes;;"2018-10-18 16:41:03"
349037-netlogic-s-r-l-1;LP-12003-18-164056;"2018-11-28 19:30:36.988";349037;"ADQUISICION DE EQUIPOS PARA FUERZA DE COMPUTO E HIPERVISOR DE VIRTUALIZACION";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";861248799;PYG;Guaraníes;;"2018-11-08 18:21:06"
343609-netlogic-s-r-l-1;CO-23014-18-164294;"2018-12-03 09:04:01.631";343609;"SERVICIO DE SOPORTE TECNICO DE SERVIDORES, EQUIPOS DE COMUNICACIONES, CENTRAL TELEFONICA Y COMPONENTES DEL DATA CENTER";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127656000;PYG;Guaraníes;;"2018-11-15 18:10:22"
344974-netlogic-s-r-l-3;CD-23011-18-164782;"2018-12-08 10:02:18.644";344974;"ADQUISICION DE SOFTWARE Y ACCESORIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65113230;PYG;Guaraníes;;"2018-11-26 18:37:44"
344948-netlogic-s-r-l-1;CO-23011-18-166988;"2018-12-26 10:52:55.88";344948;"ADQUISICION DE CAMARAS DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";784448994;PYG;Guaraníes;;"2018-12-14 18:23:13"
354673-netlogic-s-r-l-3;CO-23011-18-167442;"2018-12-26 20:23:02.669";354673;"MULTA ELECTRONICA Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158424000;PYG;Guaraníes;;"2018-12-14 20:09:11"
343236-netlogic-s-r-l-7;LP-21001-18-167948;"2018-12-27 13:16:55.551";343236;"LPN 34/2018 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";707525475;PYG;Guaraníes;;"2018-12-15 10:07:52"
345265-netlogic-s-r-l-1;CO-23021-18-168040;"2018-12-27 16:10:07.06";345265;"ADQUISICIÓN DE EQUIPOS PARA EL DATA CENTER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494992427;PYG;Guaraníes;;"2018-12-19 09:45:15"
354281-netlogic-s-r-l-1;CO-23023-18-167761;"2018-12-27 10:52:12.063";354281;"Soporte técnico y extensión de garantía del data center";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300507450;PYG;Guaraníes;;"2018-12-19 11:14:29"
344964-netlogic-s-r-l-2;CO-23011-18-167026;"2018-12-26 11:41:53.647";344964;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433703300;PYG;Guaraníes;;"2018-12-20 17:39:35"
360241-netlogic-s-r-l-9;LP-21001-19-177412;"2019-09-11 17:41:09.998";360241;"LPN 23/2019 - CONTRATACIÓN DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334265400;PYG;Guaraníes;;"2019-08-13 17:48:29"
344279-netlogic-s-r-l-3;LP-27001-19-180078;"2019-11-05 09:45:56.896";344279;"Adquisición de Equipos Informaticos (SBE) para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2069000000;PYG;Guaraníes;1;"2019-08-21 10:29:59"
362252-netlogic-s-r-l-1;CD-25007-19-177718;"2019-09-19 10:06:44.575";362252;"Adquisición de UPS y Switchs para Soporte del DATA CENTER y la Sala de Comunicaciones";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131000000;PYG;Guaraníes;1;"2019-09-02 09:07:09"
365783-netlogic-s-r-l-1;CO-12017-19-177920;"2019-09-23 15:37:43.118";365783;"SERVICIO DE SOPORTE TÉCNICO PARA EL DATA CENTER Y EL SIAM DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342000000;PYG;Guaraníes;;"2019-09-09 16:49:30"
360669-netlogic-s-r-l-8;LP-12006-19-177979;"2019-09-24 12:20:47.733";360669;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, SOFTWARE, RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697000000;PYG;Guaraníes;1;"2019-09-18 07:58:10"
360319-netlogic-s-r-l-2;CO-23011-19-180703;"2019-11-14 17:45:00.397";360319;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199804180;PYG;Guaraníes;;"2019-10-22 15:25:42"
358455-netlogic-s-r-l-1;CD-23014-19-181952;"2019-11-29 19:36:17.89";358455;"SERVICIO DE SOPORTE TECNICO DE SERVIDORES, EQUIPOS DE COMUNICACIONES, CENTRAL TELEFONICA Y COMPONENTES DEL DATA CENTER";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127656000;PYG;Guaraníes;;"2019-11-13 15:54:31"
367743-netlogic-s-r-l-1;LP-12017-19-184034;"2019-12-18 14:35:56.325";367743;"ADECUACION DEL DATA CENTER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";919000000;PYG;Guaraníes;;"2019-12-11 11:09:40"
369994-netlogic-s-r-l-1;LP-12017-19-185329;"2019-12-21 12:28:29.292";369994;"ADQUISICION DE EQUIPOS PARA DATA CENTER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1298292353;PYG;Guaraníes;;"2019-12-12 12:10:27"
357378-netlogic-s-r-l-1;CO-24004-20-186846;"2020-03-06 09:32:07.156";357378;"SERVICIO DE RENOVACION DE GARANTIA DE DATA CENTER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429340704;PYG;Guaraníes;;"2019-12-13 11:03:15"
370796-netlogic-s-r-l-1;CD-25007-19-184995;"2019-12-20 14:57:18.575";370796;"Ampliación de la Infraestructura de Red Wireless";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156257724;PYG;Guaraníes;;"2019-12-16 11:46:16"
360278-netlogic-s-r-l-7;LP-21001-19-185026;"2019-12-20 15:29:23.686";360278;"LPN 26/2019-ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y EQUIPOS DE AIRE DE USO CONTINUO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351351000;PYG;Guaraníes;;"2019-12-17 14:56:52"
370580-netlogic-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";370580;"LLAMADO MOPC N° 174/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE CIRCUITO CERRADO PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";998520918;PYG;Guaraníes;;"2019-12-18 08:04:24"
369735-netlogic-s-r-l-1;CD-12013-20-186589;"2020-02-26 12:36:38.685";369735;"CD 154/2019 ADQUISICIÓN DE UPS RACKEABLE PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99551212;PYG;Guaraníes;;"2020-01-24 11:49:28"
373613-netlogic-s-r-l-1;CO-25007-20-187901;"2020-04-24 16:40:40.616";373613;"Servicio de Extensión de Garantía de los Equipos y Sistemas del Data Center de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275496890;PYG;Guaraníes;;"2020-03-04 14:58:33"
378561-netlogic-s-r-l-6;"Pendiente de Emisión";"Pendiente de Emisión";378561;"Adquisición e instalación de servidor, storage y ups.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-06-05 19:03:10"
381311-netlogic-s-r-l;CD-24004-20-189762;"2020-07-16 15:06:49.825";381311;"CONSULTORIA DE SEGURIDAD DE LA INFORMACIÓN PARA EL APOYO DE MANUALES Y PROCESOS PARA LA CLASIFICACIÓN DE LA INFORMACIÓN";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166800000;PYG;Guaraníes;;"2020-06-23 19:07:40"
381638-netlogic-s-r-l-1;CO-24004-20-191000;"2020-09-08 16:08:57.615";381638;"ADQUISICIÓN DE EQUIPO DE SEGURIDAD PERIMETRAL (FIREWALL)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322100607;PYG;Guaraníes;;"2020-08-12 17:00:45"
383490-netlogic-s-r-l-1;CD-23025-20-191013;"2020-09-09 10:34:17.232";383490;"PROVISIÓN E INSTALACIÓN DE SWITCH PARA LA SEPARACIÓN DEL FLUJO DE DATOS DEL CCTV. ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34077920;PYG;Guaraníes;;"2020-08-18 10:05:13"
380074-netlogic-s-r-l-1;LP-12006-20-192782;"2020-11-05 10:05:52.395";380074;"AMPLIACION DE EQUIPO BALANCEADOR DE CARGA Y FILTRO DE APLICACIONES WEB PARA EL DATA CENTER DE CONTINGENCIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2228000000;PYG;Guaraníes;1;"2020-09-15 10:08:16"
380281-netlogic-s-r-l-1;CO-12006-20-191925;"2020-10-13 13:01:06.066";380281;"SERVICIO DE EXTENSIÓN DE GARANTÍA DE LOS AIRES DE PRECISIÓN DEL DATACENTER PRINCIPAL DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;1;"2020-09-18 07:45:51"
380745-netlogic-s-r-l-1;CO-23019-20-192884;"2020-11-09 13:41:56.542";380745;"ADQUISICIÓN DE BALANCEADOR DE CARGA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429793934;PYG;Guaraníes;;"2020-09-18 09:36:26"
373284-netlogic-s-r-l-1;CD-27001-20-192504;"2020-10-29 14:20:46.858";373284;"Servicio de Soporte NETWORKING";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86400000;PYG;Guaraníes;;"2020-10-16 13:33:37"
381384-netlogic-s-r-l-2;CD-27001-20-193435;"2020-11-23 11:18:10.571";381384;"Servicio de Mantenimiento y Reparación de UPS APC";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122742000;PYG;Guaraníes;;"2020-10-27 13:45:24"
373349-netlogic-s-r-l-1;CD-27001-20-196107;"2020-12-22 13:55:30.886";373349;"Servicio de Soporte VMWARE y Storage";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53760000;PYG;Guaraníes;;"2020-11-17 09:45:50"
378662-netlogic-s-r-l-2;LP-21001-20-195036;"2020-12-17 10:18:39.589";378662;"CONTRATACIÓN DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197842320;PYG;Guaraníes;;"2020-11-27 07:23:32"
378871-netlogic-s-r-l-1;CD-24003-20-194937;"2020-12-16 17:20:34.642";378871;"ADQUISICION DE EQUIPAMIENTO PARA DATA CENTER";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73956840;PYG;Guaraníes;;"2020-12-07 08:55:44"
378232-netlogic-s-r-l-6;LP-21001-20-195822;"2020-12-21 15:29:28.729";378232;"LICITACIÓN PÚBLICA NACIONAL N° 15/2020 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";968460400;PYG;Guaraníes;;"2020-12-07 14:25:51"
378362-netlogic-s-r-l-3;CO-23011-20-195925;"2020-12-21 20:40:14.605";378362;"ADQUISICIÓN DE SOFTWARE ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303024000;PYG;Guaraníes;;"2020-12-07 14:41:56"
373318-netlogic-s-r-l-1;CO-27001-21-198731;"2021-04-30 16:20:04.505";373318;"Servicio de Soporte F5 WAF (Delivery controller) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513000000;PYG;Guaraníes;1;"2020-12-08 13:40:26"
385614-netlogic-s-r-l-1;CO-12017-20-196542;"2020-12-23 19:00:48.102";385614;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS PARA CONEXIÓN VÍA WIFI Y CABLEADO ESTRUCTURADO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";631494803;PYG;Guaraníes;;"2020-12-09 14:32:18"
380116-netlogic-s-r-l-3;CD-23014-20-196887;"2020-12-28 13:55:33.952";380116;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71250000;PYG;Guaraníes;;"2020-12-10 09:40:12"
376582-netlogic-s-r-l-1;CO-25007-20-196547;"2020-12-23 19:21:26.487";376582;"Extensión de Garantia de Servidores y Sistema del Data Center de la INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249122000;PYG;Guaraníes;;"2020-12-10 18:47:45"
362402-netlogic-s-r-l-1;CO-14001-20-196311;"2020-12-23 09:03:54.992";362402;"MANTENIMIENTO Y REPARACION DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2020-12-16 10:09:38"
381286-netlogic-s-r-l-1;CD-25007-20-196491;"2020-12-23 15:21:19.513";381286;"Ampliación de la Infraestructura de Red Wireless para las Fabricas de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134643600;PYG;Guaraníes;;"2020-12-16 16:24:44"
379461-netlogic-s-r-l-1;CO-12001-21-198498;"2021-04-23 07:06:49.804";379461;"PROVISIÓN E INSTALACIÓN DE UN ACONDICIONADOR DE AIRE DE PRECISIÓN";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289800000;PYG;Guaraníes;;"2021-04-08 09:04:05"
390263-netlogic-s-r-l-1;CO-12003-21-199104;"2021-05-11 09:49:42.549";390263;"""Adquisiciòn de Licencias de Antivirus""-Ad Referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126531300;PYG;Guaraníes;;"2021-04-21 10:12:10"
378325-netlogic-s-r-l-1;CO-23011-21-200054;"2021-06-09 15:31:03.083";378325;"MANTENIMIENTO Y REPARACIÓN DE DATA CENTER Y UPS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384158700;PYG;Guaraníes;;"2021-05-25 09:02:50"
381034-netlogic-s-r-l-1;CO-27001-21-203660;"2021-08-27 10:58:18.41";381034;"Adquisición de Equipos de Comunicación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";784900000;PYG;Guaraníes;1;"2021-05-27 08:47:05"
