slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279227-suministros-montajes-srl-5;CO-12001-14-96621;"2014-10-30 11:46:39.909475";279227;"LCO SICOM Nº 04/2014 ADQUISICION DE EQUIPOS DE COMPUTACION, TELEVISORES Y ENSERES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40599000;PYG;Guaraníes;;"2014-10-24 08:40:35"
275144-suministros-montajes-srl-3;CO-12010-14-98428;"2014-11-24 12:51:13.431849";275144;"LCO MAG N° 16/2014 ""ADQUISICIÓN DE TEXTILES Y VESTUARIOS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;;"2014-11-13 11:09:19"
280496-suministros-montajes-srl-5;CO-11002-14-98518;"2014-11-24 17:16:20.20081";280496;"Adquisición de equipos informáticos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51020000;PYG;Guaraníes;;"2014-11-20 08:47:24"
275046-suministros-montajes-srl-7;CO-12001-14-100863;"2014-12-18 14:49:25.420216";275046;"ADQUISICION DE EQUIPOS INFORMATICOS -  MUEBLES Y ENSERES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159300000;PYG;Guaraníes;1;"2014-11-24 12:37:14"
275046-suministros-montajes-srl-5;CO-12001-14-100868;"2014-12-18 14:54:36.05842";275046;"ADQUISICION DE EQUIPOS INFORMATICOS -  MUEBLES Y ENSERES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2014-11-24 12:37:14"
281084-suministros-montajes-srl-7;CO-12001-14-99072;"2014-11-28 12:55:44.58724";281084;"Adquisicion de equipos de oficina y Computacion";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6482284;PYG;Guaraníes;1;"2014-11-26 11:21:53"
270371-suministros-montajes-srl-8;LP-25002-14-102785;"2014-12-26 15:46:01.092592";270371;"Lp1040-14.Adquisición de Equipos Mayores para Generación y Transmisión ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11749900;PYG;Guaraníes;1;"2014-11-28 15:42:23"
276399-suministros-montajes-srl-1;CO-12008-14-102340;"2014-12-24 08:43:58.3119";276399;"Adquisición de Papel e Insumos para Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69205500;PYG;Guaraníes;;"2014-12-04 15:46:48"
271063-suministros-montajes-srl-7;CO-25002-14-102086;"2014-12-23 16:28:07.185028";271063;"Lco819_Aquisición de Maquinarias y Equipos Generales para Mantenimiento de Locales del Área de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37498000;PYG;Guaraníes;;"2014-12-10 09:47:14"
270547-suministros-montajes-srl-11;LP-25002-14-100934;"2014-12-18 16:31:53.85798";270547;"Lp1032-2014. Adquisición de Herramientas Varias para Operación de GT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153499998;PYG;Guaraníes;1;"2014-12-12 16:56:34"
281588-suministros-montajes-srl-1;CD-25005-14-101779;"2014-12-22 18:59:33.863394";281588;"ADQUISICIÓN DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2014-12-12 18:48:38"
278069-suministros-montajes-srl-3;CD-30001-14-100474;"2014-12-17 09:14:09.66693";278069;"ADQUISICION DE EQUIPOS INFORMATICOS Y AUDIOVISUALES PARA LA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11296000;PYG;Guaraníes;;"2014-12-13 13:50:43"
275034-suministros-montajes-srl-6;CO-28001-14-102385;"2014-12-24 09:23:01.054195";275034;"ADQUISICION DE EQUIPOS INFORMATICOS -ACONDICIONADORES DE AIRE Y EQUIPOS VARIOS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345000;PYG;Guaraníes;;"2014-12-15 10:53:21"
281627-suministros-montajes-srl-2;CD-12001-14-102860;"2014-12-26 18:17:00.881251";281627;"Adquisición de Reloj Marcador y Destructor de Papel";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25498950;PYG;Guaraníes;1;"2014-12-22 16:52:08"
283505-suministros-montajes-srl-3;CD-12008-15-105625;"2015-04-28 18:08:40";283505;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6070000;PYG;Guaraníes;;"2015-04-13 10:41:22"
288533-suministros-montajes-srl-5;CD-12008-15-109304;"2015-07-24 16:27:30.35782";288533;"Adquisición de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";824500;PYG;Guaraníes;;"2015-07-02 07:58:05"
291909-suministros-montajes-srl-2;CO-28001-15-109004;"2015-07-17 16:27:38.672298";291909;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS DE INFORMATICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12299000;PYG;Guaraníes;;"2015-07-13 16:44:16"
288880-suministros-montajes-srl-3;CD-12001-15-109939;"2015-08-07 14:38:34.511446";288880;"Contratación Directa: SICOM N° 11/2015 CON ID N° 288.880 PARA ""ADQUISICION DE ENSERES Y EQUIPOS PARA USO EN OFICINAS DE LA SICOM Y DE LA R.N.P."".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16050000;PYG;Guaraníes;;"2015-07-21 11:20:23"
286938-suministros-montajes-srl-1;CD-30001-15-109865;"2015-08-06 08:36:58.386644";286938;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2015-07-23 08:46:49"
294027-suministros-montajes-srl-5;CO-23018-15-109668;"2015-07-31 16:32:52.763826";294027;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31270985;PYG;Guaraníes;1;"2015-07-23 15:55:07"
296229-suministros-montajes-srl-1;CD-28001-15-110087;"2015-08-11 17:08:17.741009";296229;"Adquisición de Pupitres de Madera para Sillas Pedagógicas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12636000;PYG;Guaraníes;;"2015-07-31 11:49:58"
288099-suministros-montajes-srl-3;CD-12001-15-113484;"2015-10-19 16:23:45.333267";288099;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27405000;PYG;Guaraníes;;"2015-07-31 15:06:06"
289393-suministros-montajes-srl-2;CD-23008-15-110691;"2015-08-20 16:48:28.897162";289393;"Adquisición de Equipos Informáticos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2015-08-12 06:24:49"
294925-suministros-montajes-srl-15;LP-28001-15-110921;"2015-08-24 18:05:19.233062";294925;"Adquisición de Equipos Informáticos para el Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141660000;PYG;Guaraníes;;"2015-08-18 17:21:48"
288979-suministros-montajes-srl-2;CD-28001-15-111891;"2015-09-11 08:44:46.192995";288979;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN, HERRAMIENTAS Y ACCESORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25687000;PYG;Guaraníes;;"2015-09-09 10:29:54"
292329-suministros-montajes-srl-2;CO-11001-15-113425;"2015-10-16 15:59:00.74827";292329;"Adquisición de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5026500;PYG;Guaraníes;;"2015-09-18 12:55:11"
297612-suministros-montajes-srl-7;CD-12005-15-115137;"2015-11-24 11:28:07.579414";297612;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13290000;PYG;Guaraníes;;"2015-09-30 11:08:37"
296285-suministros-montajes-srl-1;CD-11001-15-113408;"2015-10-16 14:58:47.796931";296285;"Adquisición de equipos de comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2015-10-13 08:39:05"
289633-suministros-montajes-srl-1;CD-25002-15-114215;"2015-11-03 16:09:21.125246";289633;"Adquisición de Papel Prensado para Filtro de Máquina de Tratamiento de Aceite";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2015-10-15 11:48:12"
297817-suministros-montajes-srl-2;CD-11003-15-114327;"2015-11-05 09:21:05.546815";297817;"ADQUISICION DE CAMARAS FOTOGRAFICAS Y GRABADORAS PORTATILES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2015-10-23 08:19:11"
294161-suministros-montajes-srl-5;CO-13001-16-120476;"2016-04-22 16:22:26.813";294161;"PROVISION DE TINTAS, CINTAS Y TONER";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7605000;PYG;Guaraníes;;"2015-10-28 17:06:46"
294161-suministros-montajes-srl-3;CO-13001-15-114639;"2015-11-12 17:03:21.395206";294161;"PROVISION DE TINTAS, CINTAS Y TONER";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75602200;PYG;Guaraníes;;"2015-10-28 17:06:46"
290936-suministros-montajes-srl-5;CD-27007-15-115440;"2015-11-27 15:10:22.308842";290936;"Adquisición de Muebles y Enseres de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4124250;PYG;Guaraníes;;"2015-11-09 09:51:40"
286968-suministros-montajes-srl-7;LP-27001-15-116031;"2015-12-09 15:50:44.021749";286968;"Adquisicion de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34942992;PYG;Guaraníes;1;"2015-11-11 15:19:20"
285993-suministros-montajes-srl-6;LP-23010-15-117608;"2015-12-26 16:16:02.413207";285993;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16697100;PYG;Guaraníes;;"2015-11-27 16:33:27"
292355-suministros-montajes-srl-1;CD-11001-16-118895;"2016-03-03 14:29:31.703";292355;"Adquisición de Muebles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35837100;PYG;Guaraníes;;"2015-12-18 15:42:05"
290860-suministros-montajes-srl-7;CO-12001-15-117869;"2015-12-28 12:23:44.047218";290860;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13565500;PYG;Guaraníes;;"2015-12-23 20:35:51"
293103-suministros-montajes-srl-3;CO-12001-16-121961;"2016-05-31 09:04:21.375";293103;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3756480;PYG;Guaraníes;;"2015-12-28 17:54:37"
299005-suministros-montajes-srl-9;CO-12003-16-119364;"2016-03-21 17:05:29.015";299005;"ADQUISICIÓN DE TONNER Y TINTAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4989000;PYG;Guaraníes;;"2016-02-23 12:11:23"
299061-suministros-montajes-srl-4;LP-25004-16-119843;"2016-04-04 11:25:44.439";299061;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;1;"2016-02-23 15:27:03"
306640-suministros-montajes-srl-1;CD-13001-16-122073;"2016-06-01 10:05:08.657";306640;"CD Nº 05/2016 ""Adquisición de Sillas, Tandenes y Mostradores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30800000;PYG;Guaraníes;;"2016-05-23 18:13:00"
313674-suministros-montajes-srl-5;CO-12001-16-123738;"2016-07-13 15:18:52.494";313674;"Adquisición de Muebles y Enseres";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34320000;PYG;Guaraníes;;"2016-06-24 08:37:27"
307292-suministros-montajes-srl-4;CD-12005-16-124078;"2016-07-20 17:19:51.536";307292;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25366500;PYG;Guaraníes;;"2016-07-14 14:19:56"
313093-suministros-montajes-srl-1;CD-12001-16-124932;"2016-08-08 08:54:10.409";313093;"Adquisición de Cámara Fotográfica y Accesorios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20780000;PYG;Guaraníes;;"2016-07-22 17:08:19"
306733-suministros-montajes-srl-3;CD-27001-16-125155;"2016-08-12 10:30:33.989";306733;"Adquisición de Equipos 2da Etapa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36832896;PYG;Guaraníes;1;"2016-08-04 15:25:33"
304955-suministros-montajes-srl-3;CD-11001-16-125393;"2016-08-18 16:50:05.098";304955;"Adquisición de Equipos de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700000;PYG;Guaraníes;;"2016-08-16 11:09:00"
308563-suministros-montajes-srl-10;CD-12006-16-125555;"2016-08-23 17:19:19.683";308563;"ADQUISICION DE MUEBLES Y EQUIPOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3860790;PYG;Guaraníes;;"2016-08-18 16:09:55"
307550-suministros-montajes-srl-5;CO-12005-16-125591;"2016-08-24 16:16:28.843";307550;"Adquisicion de equipos de oficina y computacion";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415000;PYG;Guaraníes;;"2016-08-22 16:53:44"
315806-suministros-montajes-srl-2;CD-12010-16-128143;"2016-10-14 15:22:40.708";315806;"Adquisición de Muebles y Enseres";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11270000;PYG;Guaraníes;;"2016-09-30 17:26:25"
310626-suministros-montajes-srl-8;CD-28001-16-128379;"2016-10-19 15:04:53.329";310626;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23226000;PYG;Guaraníes;;"2016-10-05 12:49:12"
308716-suministros-montajes-srl-11;CO-12001-16-128892;"2016-10-28 14:56:18.891";308716;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80665000;PYG;Guaraníes;;"2016-10-06 15:59:36"
311420-suministros-montajes-srl-8;CO-23018-16-131266;"2016-12-09 16:00:47.697";311420;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50720800;PYG;Guaraníes;1;"2016-11-22 12:11:14"
318227-suministros-montajes-srl-3;CD-28001-16-131306;"2016-12-12 08:26:56.829";318227;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - SEGUNDO LLAMADO - CÓD. 50";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22374000;PYG;Guaraníes;;"2016-12-02 12:59:23"
