planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
383508-reparacion-techo-tejas-ceramicas-bloque-4-aulas-col-nac-eugenio-garay-reparacion-tec-1;383508-reparacion-techo-tejas-ceramicas-bloque-4-aulas-col-nac-eugenio-garay-reparacion-tec-1;383508-reparacion-techo-tejas-ceramicas-bloque-4-aulas-col-nac-eugenio-garay-reparacion-tec-1;;;383508;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 4 AULAS PARA EL COL. NAC. EUGENIO A GARAY Y REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE 8 AULAS PARA LA ESC. BAS. N° 539 - HEROES LUQUEÑOS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-21 08:15:00";tradicional;133774003
383540-reparacion-techo-4-aulas-reparacion-sshh-esc-bas-n-6104-defensores-chaco-costa-sosa-1;383540-reparacion-techo-4-aulas-reparacion-sshh-esc-bas-n-6104-defensores-chaco-costa-sosa-1;383540-reparacion-techo-4-aulas-reparacion-sshh-esc-bas-n-6104-defensores-chaco-costa-sosa-1;;;383540;"REPARACION DE TECHO DE 4 AULAS Y REPARACIÓN DE SSHH, PARA LA ESC. BAS. N° 6104 - DEFENSORES DEL CHACO DE COSTA SOSA Y REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE 7 AULAS PARA EL COL. NAC. MARÍA E. ARCE DE CENTURIÓN, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-28 09:15:00";tradicional;109560579
373513-revitalizacion-avda-humaita-corrales-tramo-2-sector-3-sector-4-sector-5-jurisdiccion-1;373513-licitacion-publica-nacional-n-03-20-id-n-373513-revitalizacion-avda-humaita-corrales-3,373513-revitalizacion-avda-humaita-corrales-tramo-2-sector-3-sector-4-sector-5-jurisdiccion-1;;;;373513;"LICITACIÓN PÚBLICA NACIONAL N° 03/20 con ID N° 373513 - REVITALIZACIÓN DE LA AVDA. HUMAITA Y CORRALES - TRAMO 2 (SECTOR 3, SECTOR 4 Y SECTOR 5) DE LA CIUDAD DE LUQUE - 2DO. LLAMADO - FONDOS ROYALTIES";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;"2020-08-28 09:15:00";tradicional;1206607582
381329-cubiertas-camaras-aire-1;381329-contratacion-directa-n-46-2020-id-n-381329-adquisicion-cubiertas-camaras-1;381329-contratacion-directa-n-46-2020-id-n-381329-adquisicion-cubiertas-camaras-1;;;381329;"CONTRATACION DIRECTA N° 46/2020 CON ID N° 381329 - ADQUISICION DE CUBIERTAS Y CAMARAS.-";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-11-06 09:15:00";tradicional;80000000
381330-herramientas-menores-1;;;;;381330;"Herramientas Menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;160000000
381332-articulos-plasticos-1;;;;;381332;"Artículos de Plásticos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;400000000
381509-adquisicion-equipos-computacion-1;;;;;381509;"Adquisición Equipos de Computación";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;400000000
381511-adquisicion-equipos-oficina-1;;;;;381511;"Adquisición de Equipos de Oficina";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;60000000
381514-adquisicion-muebles-enseres-1;;;;;381514;"Adquisición de Muebles y Enseres";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;150000000
381531-alquiler-maquinarias-equipos-art-166-inc-a-ley-3966-10-1;;;;;381531;"Alquiler de Maquinarias y Equipos (Art.166 inc. a) Ley 3966/10";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;210000000
381648-mant-y-rep-men-de-maquin-equipos-muebles-art-166-inc-a-ley-3966-10-1;;;;;381648;"Mant.y Rep.Men.de Maquin., Equipos y Muebles ( Art.166 inc. a) Ley 3966/10)";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;695000000
383580-reparaciones-bloque-4-aulas-existente-esc-bas-n-571-tte-1-juan-herreros-bueno-repara-1;383580-reparaciones-bloque-4-aulas-existente-esc-bas-n-571-tte-1-juan-herreros-bueno-repara-1;383580-reparaciones-bloque-4-aulas-existente-esc-bas-n-571-tte-1-juan-herreros-bueno-repara-1;;;383580;"REPARACIONES VARIAS EN BLOQUE DE 4 AULAS EXISTENTE PARA LA ESC. BAS. N° 571 ? TTE. 1° JUAN HERREROS BUENO Y REPARACIONES VARIAS EN BLOQUE DE 6 AULAS EXISTENTES PARA LA ESC. BAS. N° 2377 ? DIGNO GARCÍA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-04 11:15:00";tradicional;82700215
383585-reparaciones-bloques-6-aulas-existentes-esc-bas-n-130-maria-e-arce-c-reparacion-inst-1;383585-reparaciones-bloques-6-aulas-existentes-esc-bas-n-130-maria-e-arce-c-reparacion-inst-1;383585-reparaciones-bloques-6-aulas-existentes-esc-bas-n-130-maria-e-arce-c-reparacion-inst-1;;;383585;"REPARACIONES VARIAS EN BLOQUES DE 6 AULAS EXISTENTES PARA LA ESC. BAS. N° 130 - MARIA E. ARCE DE C. Y REPARACIÓN DE INSTALACIÓN ELECTRICA EN BLOQUE DE 6 AULAS EXISTENTES PARA EL COL. NAC. ISLA BOGADO Y REPARACIÓN DE TECHOS DE TEJAS CERÁMICAS DE 2 AULAS PARA EL COL. NAC. DEL MAESTRO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-21 09:15:00";tradicional;150000244
383637-adquisicion-alimentos-kit-alimentacion-familias-vulnerables-pandemia-covid-19-fondos-1;;;;;383637;"ADQUISICION DE ALIMENTOS - KIT DE ALIMENTACION PARA FAMILIAS VULNERABLES - PANDEMIA - COVID-19 - FONDOS PROPIOS";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;3007530446
383756-mejoramiento-cruce-ita-angua-a-yuquyry-ciudad-luque-1;383756-mejoramiento-cruce-ita-angua-a-yuquyry-ciudad-luque-1;383756-mejoramiento-cruce-ita-angua-a-yuquyry-ciudad-luque-1;;;383756;"MEJORAMIENTO DEL CRUCE ITA ANGUA ´A ? YUQUYRY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-24 07:15:00";tradicional;53254060
384105-revitalizacion-rotonda-km-12-tramo-2-ciudad-luque-1;384105-contratacion-directa-n-34-2020-id-n-384105-revitalizacion-rotonda-km-12-tramo-2-ciud-1;384105-contratacion-directa-n-34-2020-id-n-384105-revitalizacion-rotonda-km-12-tramo-2-ciud-1;;;384105;"CONTRATACION DIRECTA N° 34/2020 CON ID N° 384105 - REVITALIZACIÓN DE ROTONDA KM 12, TRAMO 2, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-28 10:15:00";tradicional;54201889
384107-mejoramiento-cruce-yvyku-i-yukyry-ciudad-luque-1;384107-contratacion-directa-n-35-2020-id-n-384107-mejoramiento-cruce-yvyku-i-yukyry-ciudad-1;384107-contratacion-directa-n-35-2020-id-n-384107-mejoramiento-cruce-yvyku-i-yukyry-ciudad-1;;;384107;"CONTRATACION DIRECTA N° 35/2020 CON ID N° 384107 - MEJORAMIENTO DEL CRUCE YVYKU I - YUKYRY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-04 09:15:00";tradicional;50410890
381301-manten-reparac-menores-vias-comunicacion-1;381301-contratacion-directa-n-12-2020-id-n-381301-servicio-gomeria-contrato-abierto-1;381301-contratacion-directa-n-12-2020-id-n-381301-servicio-gomeria-contrato-abierto-1;;;381301;"CONTRATACION DIRECTA N° 12/2020 CON ID N° 381301 - SERVICIO DE GOMERIA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-09 09:15:00";tradicional;80000000
381337-construcciones-obras-uso-publico-fonacide-1;;;;;381337;"Construcciones de Obras de Uso Publico (FONACIDE)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;1140000000
381338-construccion-uso-institucional-mercado-municipal-n-1-1;;;;;381338;"Construcción De Uso Institucional - Mercado Municipal N° 1";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;1000000000
381525-servicios-comunicaciones-1;;;;;381525;"Servicios de Comunicaciones";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;20000000
381656-productos-e-impresiones-artes-graficas-1;;;;;381656;"Productos e Impresiones de Artes Gráficas";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;120000000
381659-productos-papel-carton-e-impresos-varios-1;;;;;381659;"Productos de Papel, Cartón e Impresos, Varios ";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;250000000
384199-provision-montaje-engranaje-reductor-planta-asfaltica-municipal-1;384199-contratacion-excepcion-n-03-2020-id-n-384199-provision-montaje-engranaje-reductor-pl-1;384199-contratacion-excepcion-n-03-2020-id-n-384199-provision-montaje-engranaje-reductor-pl-1;;;384199;"CONTRATACION POR EXCEPCION N°03/2020 CON ID N° 384199 - PROVISION Y MONTAJE DE ENGRANAJE REDUCTOR PARA LA PLANTA ASFALTICA MUNICIPAL";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-08-31;"2020-08-14 09:15:00";tradicional;120436290
384354-reparacion-techo-tejas-ceramicas-bloque-4-aulas-esc-bas-n-2375-defensores-chaco-mora-1;384354-reparacion-techo-tejas-ceramicas-bloque-4-aulas-esc-bas-n-2375-defensores-chaco-mora-1;384354-reparacion-techo-tejas-ceramicas-bloque-4-aulas-esc-bas-n-2375-defensores-chaco-mora-1;;;384354;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 4 AULAS PARA LA ESC. BAS. Nº 2375 DEFENSORES DEL CHACO ? MORA CUE Y REPARACION DE 2 AULAS TIPO NIVEL INICIAL PARA LA ESC. BAS. Nº 2656 SANTO TOMAS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-28 10:15:00";tradicional;134611510
384375-reparacion-techo-tejas-ceramicas-bloque-4-aulas-bloque-sshh-esc-bas-n-7079-sergio-to-1;384375-reparacion-techo-tejas-ceramicas-bloque-4-aulas-bloque-sshh-esc-bas-n-7079-sergio-to-1;384375-reparacion-techo-tejas-ceramicas-bloque-4-aulas-bloque-sshh-esc-bas-n-7079-sergio-to-1;;;384375;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 4 AULAS Y BLOQUE DE SSHH PARA LA ESC. BAS. Nº 7079 SERGIO TORRES. Y REPARACION DE INSTALACION ELECTRICA Y TECHO DE 8 AULAS PARA LA ESC. BAS.Nº 861 PERPETUO SOCORRO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-28 09:15:00";tradicional;149357434
384380-reparacion-4-aulas-esc-bas-n-4839-medalla-milagrosa-reparacion-techo-tejas-ceramicas-1;384380-reparacion-4-aulas-esc-bas-n-4839-medalla-milagrosa-reparacion-techo-tejas-ceramicas-1;384380-reparacion-4-aulas-esc-bas-n-4839-medalla-milagrosa-reparacion-techo-tejas-ceramicas-1;;;384380;"REPARACION DE 4 AULAS PARA LA ESC. BAS. Nº 4839 MEDALLA MILAGROSA Y REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 9 AULAS Y BLOQUE DE SSHH PARA LA ESC. BAS Nº 3727 MARIA AUXILIADORA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-16 11:15:00";tradicional;110243399
384439-reparacion-techo-tejas-ceramicas-bloue-4-aulas-esc-bas-n-4-697-nueva-asuncion-ciudad-1;384439-reparacion-techo-tejas-ceramicas-bloue-4-aulas-esc-bas-n-4-697-nueva-asuncion-ciudad-1;384439-reparacion-techo-tejas-ceramicas-bloue-4-aulas-esc-bas-n-4-697-nueva-asuncion-ciudad-1;;;384439;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOUE DE 4 AULAS PARA LA ESC. BAS. Nº 4.697 NUEVA ASUNCION, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-16 08:15:00";tradicional;68644285
384443-reparacion-techo-tejas-ceramicas-bloque-7-aulas-col-nac-heroes-patria-ciudad-luque-1;384443-reparacion-techo-tejas-ceramicas-bloque-7-aulas-col-nac-heroes-patria-ciudad-luque-1;384443-reparacion-techo-tejas-ceramicas-bloque-7-aulas-col-nac-heroes-patria-ciudad-luque-1;;;384443;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 7 AULAS PARA EL COL. NAC. HEROES DE LA PATRIA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-25 11:15:00";tradicional;104229066
384775-construccion-empedrado-nuevo-zona-palma-loma-calle-leandro-alem-ciudad-luque-1;384775-construccion-empedrado-nuevo-zona-palma-loma-calle-leandro-alem-ciudad-luque-1;384775-construccion-empedrado-nuevo-zona-palma-loma-calle-leandro-alem-ciudad-luque-1;;;384775;"CONSTRUCCION DE EMPEDRADO NUEVO PARA LA ZONA DE PALMA LOMA CALLE LEANDRO ALEM DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-12 09:15:00";tradicional;97390115
384779-construccion-empedrado-nuevo-zona-maka-i-calle-nombre-perpendicular-calle-montelindo-1;384779-construccion-empedrado-nuevo-zona-maka-i-calle-nombre-perpendicular-calle-montelindo-1;384779-construccion-empedrado-nuevo-zona-maka-i-calle-nombre-perpendicular-calle-montelindo-1;;;384779;"CONSTRUCCION DE EMPEDRADO NUEVO PARA LA ZONA DE MAKA·I CALLE SIN NOMBRE PERPENDICULAR A LA CALLE MONTELINDO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-16 10:15:00";tradicional;47680000
385139-adquisicion-alimentos-kit-alimentacion-familias-vulnerables-pandemia-covid-19-fondos-1;385139-lpn-n-04-2020-id-n-385139-adquisicion-alimentos-kit-alimentacion-familias-vulnerable-1;;;;385139;"LPN N° 04/2020 CON ID N° 385139 - ADQUISICION DE ALIMENTOS - KIT DE ALIMENTACION PARA FAMILIAS VULNERABLES - PANDEMIA - COVID-19 - FONDOS ROYALTIES";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;"2021-02-26 09:00:00";tradicional;3007530446
381521-publicidad-propaganda-1;381521-contratacion-directa-n-30-2020-id-n-381521-servicio-publicidad-propaganda-contrato-1;381521-contratacion-directa-n-30-2020-id-n-381521-servicio-publicidad-propaganda-contrato-1;;;381521;"CONTRATACIÓN DIRECTA N° 30/2020 CON ID N° 381521 - SERVICIO DE PUBLICIDAD Y PROPAGANDA - CONTRATO ABIERTO - FONDOS PROPIOS";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-07-24 07:15:00";tradicional;168000000
381646-servicios-limpieza-aseo-fumigacion-1;;;;;381646;"Servicios de Limpieza, Aseo y Fumigación";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;330000000
381662-repuestos-accesorios-menores-1;;;;;381662;"Repuestos y Accesorios Menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;150000000
384390-reparacion-3-aulas-reparacion-muralla-esc-bas-n-327-pedro-varela-reparacion-sanitari-1;384390-reparacion-3-aulas-reparacion-muralla-esc-bas-n-327-pedro-varela-reparacion-sanitari-1;384390-reparacion-3-aulas-reparacion-muralla-esc-bas-n-327-pedro-varela-reparacion-sanitari-1;;;384390;"REPARACION DE 3 AULAS Y REPARACION DE MURALLA PARA LA ESC. BAS. Nº 327 PEDRO VARELA Y REPARACION DE SANITARIOS SEXADOS EXISTENTES PARA LA ESC. BAS. Nº 672 DON CARLOS ANTONIO LOPEZ, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-25 08:15:00";tradicional;86949055
384103-revitalizacion-rotonda-km-12-tramo-1-ciudad-luque-1;384103-revitalizacion-rotonda-km-12-tramo-1-ciudad-luque-1;384103-revitalizacion-rotonda-km-12-tramo-1-ciudad-luque-1;;;384103;"? REVITALIZACIÓN DE ROTONDA KM 12, TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-08-28 09:15:00";tradicional;161370892
385728-revitalizacion-e-vergel-luqueno-mejoramiento-cruce-camino-san-bernardino-zona-esc-sa-1;385728-revitalizacion-e-vergel-luqueno-mejoramiento-cruce-camino-san-bernardino-zona-esc-sa-1;385728-revitalizacion-e-vergel-luqueno-mejoramiento-cruce-camino-san-bernardino-zona-esc-sa-1;;;385728;"REVITALIZACION DE E/ VERGEL LUQUEÑO Y MEJORAMIENTO DE CRUCE CAMINO A SAN BERNARDINO - ZONA ESC. SAN MARTIN DE PORRES ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-09 10:15:00";tradicional;167000437
385870-estabilizacion-suelo-aditivos-quimicos-sulfonados-mejoramiento-calle-s-nombre-e-toma-1;385870-estabilizacion-suelo-aditivos-quimicos-sulfonados-mejoramiento-calle-s-nombre-e-toma-1;385870-estabilizacion-suelo-aditivos-quimicos-sulfonados-mejoramiento-calle-s-nombre-e-toma-1;;;385870;"ESTABILIZACION DE SUELO CON ADITIVOS QUIMICOS SULFONADOS PARA EL MEJORAMIENTO DE LA CALLE S/NOMBRE E/TOMAS OZUNA Y CALLE TERRAPLENADA DE LA ZONA MAKA Í DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 08:15:00";tradicional;163057388
385874-revitalizacion-plaza-central-gral-aquino-mcal-lopez-ciudad-luque-ad-referendum-2021-1;385874-revitalizacion-plaza-central-gral-aquino-mcal-lopez-ciudad-luque-ad-referendum-2021-1;385874-revitalizacion-plaza-central-gral-aquino-mcal-lopez-ciudad-luque-ad-referendum-2021-1;;;385874;"REVITALIZACIÓN PLAZA CENTRAL GRAL. AQUINO Y MCAL. LÓPEZ, DE LA CIUDAD DE LUQUE - AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-13 09:15:00";tradicional;2074908745
385880-reparaciones-bloque-6-aulas-esc-bas-n-2373-san-jose-barrio-santa-cruz-reparacion-rea-1;385880-reparaciones-bloque-6-aulas-esc-bas-n-2373-san-jose-barrio-santa-cruz-reparacion-rea-1;385880-reparaciones-bloque-6-aulas-esc-bas-n-2373-san-jose-barrio-santa-cruz-reparacion-rea-1;;;385880;"REPARACIONES VARIAS EN BLOQUE DE 6 AULAS PARA LA ESC. BAS. N° 2373, SAN JOSE DEL BARRIO SANTA CRUZ Y REPARACION Y READECUACIÓN DE 2 AULAS EXISTENTES PARA LA ESC. BAS. N° 3783, DIONISIO VALIENTE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-16 08:15:00";tradicional;126988880
385906-reparacion-techo-bloque-sshh-existente-esc-bas-n-860-maestro-antonio-m-silva-reparac-1;385906-reparacion-techo-bloque-sshh-existente-esc-bas-n-860-maestro-antonio-m-silva-reparac-1;385906-reparacion-techo-bloque-sshh-existente-esc-bas-n-860-maestro-antonio-m-silva-reparac-1;;;385906;"REPARACIÓN DE TECHO DE BLOQUE DE SSHH. EXISTENTE PARA LA ESC. BAS. N° 860, MAESTRO ANTONIO M. SILVA Y REPARACIÓN DE TECHO DE BLOQUE DE 8 AULAS EXISTENTES PARA LA ESC. BAS. N° 3559 SAN JOSE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-16 09:15:00";tradicional;119865816
386538-servicio-impresion-formulario-e-impresos-1;386538-contratacion-directa-n-06-2020-id-n-386538-servicio-impresion-formularios-e-impresos-1;386538-contratacion-directa-n-06-2020-id-n-386538-servicio-impresion-formularios-e-impresos-1;;;386538;"CONTRATACION DIRECTA N° 06/2020 CON ID N° 386538 - SERVICIO DE IMPRESIÓN DE FORMULARIOS E IMPRESOS";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-27 08:15:00";tradicional;167071000
381647-manten-rep-menores-vehiculos-1;381647-contratacion-directa-n-51-2020-mantenimiento-semaforo-contrato-abierto-1;381647-contratacion-directa-n-51-2020-mantenimiento-semaforo-contrato-abierto-1;;;381647;"CONTRATACION DIRECTA N° 51/2020 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 08:15:00";tradicional;147750000
381663-bienes-consumo-varios-1;;;;;381663;"Bienes de Consumo, varios";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;50000000
