planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313768-estudio-impacto-ambiental-1;313768-contratatacion-directa-n-34-2016-adquisicion-servicio-estudio-impacto-ambiental-plan-1;313768-contratatacion-directa-n-34-2016-adquisicion-servicio-estudio-impacto-ambiental-plan-1;;;313768;"CONTRATATACION DIRECTA Nº 34/2016 - ADQUISICION DEL SERVICIO DE  ESTUDIO DE IMPACTO AMBIENTAL DE LA PLANTA ASFALTICA";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 07:15:00";tradicional;14300000
313935-terminacion-aula-pb-techo-losa-h-a-sergio-torres-reparacion-banos-sexados-colegio-mc-1;313935-contratacion-directa-n-33-2016-terminacion-aula-pb-techo-losa-h-a-sergio-torres-repa-1;313935-contratacion-directa-n-33-2016-terminacion-aula-pb-techo-losa-h-a-sergio-torres-repa-1;;;313935;"CONTRATACION DIRECTA N° 33/2016 TERMINACION DE AULA EN PB CON TECHO DE LOSA DE H° A°: SERGIO TORRES Y REPARACION DE BAÑOS SEXADOS: COLEGIO MCAL. ESTIGARRIBIA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-19 07:15:00";tradicional;85494851
314008-obras-acceso-instituciones-educativas-recursos-fonacide-emergencia-vial-1;314008-contratacion-excepcion-n-05-2016-obras-acceso-instituciones-educativas-recursos-fona-1;314008-contratacion-excepcion-n-05-2016-obras-acceso-instituciones-educativas-recursos-fona-1;;;314008;"CONTRATACION POR EXCEPCION N° 05/2016 - OBRAS PARA ACCESO A LAS INSTITUCIONES EDUCATIVAS CON RECURSOS DEL FONACIDE - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-08-03 07:15:00";tradicional;1204695432
302407-provision-almuerzo-escolar-diferentes-instituciones-educativas-1;302407-licitacion-publica-nacional-n-02-2016-provision-almuerzo-escolar-distintas-instituci-1;302407-licitacion-publica-nacional-n-02-2016-provision-almuerzo-escolar-distintas-instituci-1;;;302407;"Licitación Pública Nacional Nº 02/2016 PROVISION DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-06-30 07:15:00";tradicional;2019840000
304963-primas-gastos-seguros-1;;;;;304963;"Primas y gastos de seguros";municipalidad-luque;101;"Municipalidad de Luque";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;110000000
305317-servicios-limpieza-edificio-municipal-1;305317-lco-n-01-2016-servicios-limpieza-edificio-municipal-1;305317-lco-n-01-2016-servicios-limpieza-edificio-municipal-1;;;305317;"LCO N° 01/2016 - SERVICIOS DE LIMPIEZA DEL EDIFICIO MUNICIPAL ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-08 07:15:00";tradicional;470400000
307448-contratacion-directa-n-12-16-gestion-turno-1;307448-contratacion-directa-n-12-16-gestion-turno-2do-llamado-3,307448-contratacion-directa-n-12-16-gestion-turno-1;307448-contratacion-directa-n-12-16-gestion-turno-2do-llamado-1;;;307448;"CONTRATACIÓN DIRECTA Nº 12/16 - GESTIÓN DE TURNO - 2do llamado";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-13 07:15:00";tradicional;65000000
311234-capacitacion-formacion-laboral-1;;;;;311234;"CAPACITACION Y FORMACION LABORAL";municipalidad-luque;101;"Municipalidad de Luque";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;20000000
311236-confecciones-textiles-1;;;;;311236;"CONFECCIONES TEXTILES";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;20000000
311256-construccion-uso-institucional-sede-municipal-mercado-royalties-1;311256-contratacion-directa-n-58-2016-construccion-tinglado-galpon-1;311256-contratacion-directa-n-58-2016-construccion-tinglado-galpon-1;;;311256;"CONTRATACION DIRECTA N° 58/2016 - CONSTRUCCION DE TINGLADO - (GALPON)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-12-09 07:15:00";tradicional;99975000
311258-adquisicion-maquinarias-equipos-varios-diferentes-construcciones-fondos-propios-1;;;;;311258;"adquisicion de maquinarias y equipos varios para diferentes construcciones (fondos propios)";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;9830000000
311660-construccion-alcantarilla-c-losa-h-a-puntos-claves-nuestra-ciudad-1;311660-contratacion-directa-n-18-2016-construccion-alcantarilla-c-losa-h-a-puntos-claves-nu-1;311660-contratacion-directa-n-18-2016-construccion-alcantarilla-c-losa-h-a-puntos-claves-nu-1;;;311660;"CONTRATACION DIRECTA N° 18/2016 - CONSTRUCCION DE ALCANTARILLA C/ LOSA DE Hº Aº EN PUNTOS CLAVES DE NUESTRA CIUDAD";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-22 07:15:00";tradicional;54748588
313906-adquisicion-materiales-elaboracion-mezcla-asfaltica-emergencia-vial-1;313906-contratacion-excepcion-n-02-2016-adquisicion-materiales-elaboracion-mezcla-asfaltica-1;313906-contratacion-excepcion-n-02-2016-adquisicion-materiales-elaboracion-mezcla-asfaltica-1;;;313906;"CONTRATACION POR EXCEPCION N° 02/2016 - ADQUISICION DE MATERIALES PARA LA ELABORACION DE MEZCLA ASFALTICA Y MATERIALES DE CONSTRUCCION - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-07-21 07:15:00";tradicional;2728941150
313954-adquisicion-camiones-pesados-accesorios-varios-emergencia-vial-1;313954-contratacion-excepcion-n-03-2016-adquisicion-maquinarias-pesadas-accesorios-varios-1;313954-contratacion-excepcion-n-03-2016-adquisicion-maquinarias-pesadas-accesorios-varios-1;;;313954;"CONTRATACION POR EXCEPCION Nº 03/2016 - ADQUISICION DE MAQUINARIAS PESADAS Y ACCESORIOS VARIOS - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-09-09 07:15:00";tradicional;1617844800
314418-construccion-aula-palnta-alta-techo-ceramico-colegio-nacional-isla-bogado-1;314418-contratacion-directa-n-38-2016-construccion-aula-planta-alta-techo-ceramico-colegio-1;314418-contratacion-directa-n-38-2016-construccion-aula-planta-alta-techo-ceramico-colegio-1;;;314418;"CONTRATACION DIRECTA N° 38/2016 - CONSTRUCCION DE AULA EN PLANTA ALTA CON TECHO CERAMICO COLEGIO NACIONAL ISLA BOGADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 07:15:00";tradicional;100466960
314419-reparacion-techo-aulas-existentes-colegio-nacional-maestro-1;314419-contratacion-directa-n-39-2016-reparacion-techo-aulas-existentes-colegio-nacional-ma-1;314419-contratacion-directa-n-39-2016-reparacion-techo-aulas-existentes-colegio-nacional-ma-1;;;314419;"CONTRATACION DIRECTA N° 39/2016 - REPARACION DE TECHO DE AULAS EXISTENTES - COLEGIO NACIONAL DEL MAESTRO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-09 07:15:00";tradicional;76374621
314590-construccion-muro-proteccion-piedra-bruta-colocada-tramo-cauce-a-paso-carreta-victor-1;314590-contratacion-directa-n-41-2016-construccion-muro-proteccion-piedra-bruta-colocada-tr-1;314590-contratacion-directa-n-41-2016-construccion-muro-proteccion-piedra-bruta-colocada-tr-1;;;314590;"CONTRATACION DIRECTA N° 41/2016 - CONSTRUCCION DE MURO DE PROTECCION DE PIEDRA BRUTA COLOCADA - UN TRAMO DE CAUCE DEL A° PASO CARRETA ENTRE VICTORIANO CACERES Y RUTA ASFALTADA ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-07 07:15:00";tradicional;56719190
314643-adquisicion-mastiles-1;314643-contratacion-directa-n-36-2016-adquisicion-mastiles-1;314643-contratacion-directa-n-36-2016-adquisicion-mastiles-1;;;314643;"CONTRATACION DIRECTA N° 36/2016 ADQUISICIÓN DE MASTILES";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 07:15:00";tradicional;88999995
314679-adquisicion-relojes-biometricos-1;314679-contratacion-directa-n-05-2016-adquisicion-relojes-marcadores-biometricos-1;314679-contratacion-directa-n-05-2016-adquisicion-relojes-marcadores-biometricos-1;;;314679;"CONTRATACION DIRECTA N° 05/2016 - ADQUISICIÓN DE RELOJES MARCADORES BIOMETRICOS";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 10:15:00";tradicional;30800000
314789-construccion-aula-techo-losa-h-a-planta-bja-centro-educativo-n-11-397-1;314789-contratacion-directa-n-40-2016-construccion-aula-techo-losa-h-a-planta-baja-centro-1;314789-contratacion-directa-n-40-2016-construccion-aula-techo-losa-h-a-planta-baja-centro-1;;;314789;"CONTRATACION DIRECTA N° 40/2016 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H° A° EN PLANTA BAJA CENTRO EDUCATIVO N° 11.397";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-18 07:15:00";tradicional;91306705
314810-adquisicion-ripio-emergencia-vial-1;314810-contratacion-excepcion-n-10-2016-adquisicion-ripio-emergencia-vial-1;314810-contratacion-excepcion-n-10-2016-adquisicion-ripio-emergencia-vial-1;;;314810;"CONTRATACION POR EXCEPCION N° 10/2016 - ADQUISICION DE RIPIO - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-07-26 10:15:00";tradicional;96000000
314855-ce-n-08-16-adquisicion-semaforos-reductores-velocidad-y-senalizacion-emergencia-vial-1;314855-ce-08-adquisicion-semaforos-reductores-velocidad-equipos-senalizacion-emergencia-via-1;314855-ce-08-adquisicion-semaforos-reductores-velocidad-equipos-senalizacion-emergencia-via-1;;;314855;"CE_08_ADQUISICIÓN DE SEMÁFOROS_REDUCTORES DE VELOCIDAD_EQUIPOS DE SEÑALIZACION - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-08-16 09:15:00";tradicional;395802450
314942-alquiler-maquinarias-p-transporte-equipos-camiones-1;314942-ce-n-06-16-alquiler-maquinarias-p-transporte-equipos-camiones-emergencia-vial-1;314942-ce-n-06-16-alquiler-maquinarias-p-transporte-equipos-camiones-emergencia-vial-1;;;314942;"CE N° 06/16 - ALQUILER DE MAQUINARIAS P/ TRANSPORTE DE EQUIPOS Y CAMIONES - EMERGENCIA VIAL ";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-08-16 07:15:00";tradicional;208824000
305278-alquiler-maquinarias-equipos-gestion-ambiental-1;;;;;305278;"ALQUILER DE MAQUINARIAS Y EQUIPOS PARA GESTION AMBIENTAL";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;139000000
311229-servicios-tecnicos-profesionales-varios-1;;;;;311229;"SERVICIOS TECNICOS Y PROFESIONALES VARIOS";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;10000000
311241-utiles-materiales-electricos-1;;;;;311241;"UTILES Y MATERIALES ELECTRICOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;40000000
313967-obras-uso-publico-areas-sub-urbano-emergencia-vial-1;313967-contratacion-excepcion-n-04-2016-obras-uso-publico-emergencia-vial-1;313967-contratacion-excepcion-n-04-2016-obras-uso-publico-emergencia-vial-1;;;313967;"CONTRATACION POR EXCEPCION N° 04/2016 - OBRAS DE USO PUBLICO - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-08-10 09:15:00";tradicional;1983639235
314940-adquisicion-servicios-tecnicos-profesionales-funcionamiento-planta-asfaltica-1;314940-contratacion-excepcion-n-07-2016-adqusicion-servicios-tecnicos-profesionales-funcion-1;314940-contratacion-excepcion-n-07-2016-adqusicion-servicios-tecnicos-profesionales-funcion-1;;;314940;"CONTRATACION POR EXCEPCION N° 07/2016 ADQUSICIÓN DE SERVICIOS TECNICOS PROFESIONALES PARA EL FUNCIONAMIENTO DE LA PLANTA ASFÁLTICA - EMERGENCIA VIAL ";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-09-19 10:15:00";tradicional;650000000
315470-reparacion-techo-sshh-colegio-nacional-heroe-luqueno-reparacion-azotea-centro-educat-1;315470-licitacion-concurso-oferta-n-04-2016-reparacion-techo-sshh-colegio-nacional-heroe-lu-1;315470-licitacion-concurso-oferta-n-04-2016-reparacion-techo-sshh-colegio-nacional-heroe-lu-1;;;315470;"LICITACION POR CONCURSO DE OFERTA N° 04/2016 - REPARACION DE TECHO Y SSHH DEL COLEGIO NACIONAL HEROE LUQUEÑO Y REPARACION DE AZOTEA DE CENTRO EDUCATIVO  (CEAD)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-30 07:15:00";tradicional;322672136
315606-adquisicion-servicio-fiscalizacion-obras-emergencia-vial-1;315606-contratacion-excepcion-n-11-2016-servicio-fiscalizacion-obras-emergencia-vial-1;;;;315606;"CONTRATACION POR EXCEPCION N°11/2016  SERVICIO DE FISCALIZACION DE OBRAS - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";DES;Desierta;2016-07-31;"2016-08-09 07:15:00";tradicional;108896984
311264-adquisicion-equipos-transporte-varios-1;;;;;311264;"Adquisicion de equipos de transporte varios";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;5154900000
312731-licitacion-publica-nacional-n-09-2016-construccion-aulas-banos-sexados-comedor-repar-1;312731-lpn-n-09-2016-construccion-aulas-banos-sexados-comedor-reparacion-techos-parte-elect-1;312731-lpn-n-09-2016-construccion-aulas-banos-sexados-comedor-reparacion-techos-parte-elect-1;;;312731;"LPN Nº 09/2016 - CONSTRUCCIÓN DE AULAS, BAÑOS SEXADOS, COMEDOR, REPARACIÓN DE TECHOS Y PARTE ELÉCTRICA DE VARIAS INSTITUCIONES EDUCATIVAS ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-14 07:15:00";tradicional;987951365
314724-mantenimiento-automotores-maquinarias-municipalidad-luque-1;314724-licitacion-publica-nacional-n-05-16-reparacion-mantenimientos-automotores-maquinaria-1;314724-licitacion-publica-nacional-n-05-16-reparacion-mantenimientos-automotores-maquinaria-1;;;314724;"LICITACIÓN PUBLICA NACIONAL N° 05/16 - REPARACIÓN Y MANTENIMIENTOS DE AUTOMOTORES Y MAQUINARIAS - PLURIANUAL 2016/2017";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-12 07:15:00";tradicional;952366843
314974-adquisicion-camionetas-automoviles-motos-1;314974-licitacion-publica-nacional-n-10-2016-adquisicion-rodados-otros-plurianual-2016-2017-1;314974-licitacion-publica-nacional-n-10-2016-adquisicion-rodados-otros-plurianual-2016-2017-1;;;314974;"LICITACION PUBLICA NACIONAL N° 10/2016 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2016-2017.";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-19 07:15:00";tradicional;4699750000
316204-construccion-aula-techo-losa-h-a-p-b-colegio-nacional-santo-tomas-1;316204-contratacion-directa-n-43-2016-construccion-aula-techo-losa-h-a-p-b-colegio-nacional-1;316204-contratacion-directa-n-43-2016-construccion-aula-techo-losa-h-a-p-b-colegio-nacional-1;;;316204;"CONTRATACION DIRECTA N° 43/2016 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H° A° EN P.B. - COLEGIO NACIONAL SANTO TOMAS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-20 07:15:00";tradicional;87340072
316246-construccion-aula-techo-losa-h-a-p-b-y-reparacion-bano-centro-educativo-n-11365-1;316246-contratacion-directa-n-44-2016-construccion-aula-techo-losa-h-a-p-b-y-reparacion-ban-3,316246-contratacion-directa-n-44-2016-construccion-aula-techo-losa-h-a-p-b-y-reparacion-ban-1;316246-contratacion-directa-n-44-2016-construccion-aula-techo-losa-h-a-p-b-y-reparacion-ban-1;;;316246;"CONTRATACION DIRECTA N° 44/2016 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° EN P.B.Y REPARACION DE BAÑO CENTRO EDUCATIVO N° 11365 - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-12-07 09:15:00";tradicional;118772036
316247-construccion-aula-techo-losa-h-a-p-b-rep-bano-col-nac-tte-herrero-bueno-1;316247-contratacion-directa-n-42-2016-construccion-aula-techo-losa-h-a-p-b-rep-bano-col-nac-1;316247-contratacion-directa-n-42-2016-construccion-aula-techo-losa-h-a-p-b-rep-bano-col-nac-1;;;316247;"CONTRATACION DIRECTA N° 42/2016 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° EN P.B Y REP. DE BAÑO COL. NAC. TTE. HERRERO  BUENO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-07 07:15:00";tradicional;109309096
316252-construccion-aula-techo-tejas-tejas-p-a-esc-bas-2376-adrian-jara-1;316252-contratacion-directa-n-46-2016-construccion-aula-techo-tejas-tejas-p-a-esc-bas-2376-1;316252-contratacion-directa-n-46-2016-construccion-aula-techo-tejas-tejas-p-a-esc-bas-2376-1;;;316252;"CONTRATACION DIRECTA N° 46/2016 - CONSTRUCCION DE AULA CON TECHO DE TEJAS DE TEJAS EN P.A.ESC.BAS. 2376 ADRIAN JARA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-23 07:15:00";tradicional;77383072
316386-construccion-aulas-techo-losa-h-a-rep-de-techo-tejas-esc-bas-n-7651-sagrado-corazon-1;316386-contratacion-directa-n-45-2016-construccion-aulas-techo-losa-h-a-rep-de-techo-tejas-3,316386-contratacion-directa-n-45-2016-construccion-aulas-techo-losa-h-a-rep-de-techo-tejas-1;316386-contratacion-directa-n-45-2016-construccion-aulas-techo-losa-h-a-rep-de-techo-tejas-1;;;316386;"CONTRATACION DIRECTA N° 45/2016 - CONSTRUCCION DE AULAS CON TECHO DE LOSA DE H°A° Y REP.DE TECHO DE TEJAS ESC.BAS. N°7651 SAGRADO CORAZON DE JESUS - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-12-07 10:15:00";tradicional;129313133
316516-centro-educativo-11-179-construccion-aula-techo-h-a-p-b-1;316516-centro-educativo-11-179-construccion-aula-techo-h-a-p-b-1;316516-centro-educativo-11-179-construccion-aula-techo-h-a-p-b-1;;;316516;"CENTRO EDUCATIVO 11-179 - CONSTRUCCION AULA CON TECHO DE H° A° EN P.B";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-13 07:15:00";tradicional;126340665
311214-servicio-informatica-sistemas-computarizados-1;;;;;311214;"SERVICIO DE INFORMATICA Y SISTEMAS COMPUTARIZADOS";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;20000000
311231-servicio-gastronomico-1;;;;;311231;"SERVICIO GASTRONOMICO";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;30000000
311245-adquisicion-herramientas-menores-1;311245-cd-n-31-16-adquisicion-herramientas-menores-1;311245-cd-n-31-16-adquisicion-herramientas-menores-1;;;311245;"CD N° 31/16 - ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-09 07:15:00";tradicional;69903000
311262-adquisicion-equipos-comunicacion-senalamiento-1;;;;;311262;"adquisición de equipos de comunicación y señalamiento";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;400000000
311268-adquisicion-muebles-enseres-royalties-1;311268-cd-n-53-16-adquisicion-muebles-enseres-royalties-1;311268-cd-n-53-16-adquisicion-muebles-enseres-royalties-1;;;311268;"CD N° 53/16 - ADQUISICIÓN DE MUEBLES Y ENSERES (ROYALTIES)";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-21 07:15:00";tradicional;139795000
317361-construccion-aula-techo-tejas-p-b-bano-sexado-escuela-basica-guarani-n-7989-virginia-1;317361-lco-n-05-2016-construccion-aula-techo-tejas-p-b-bano-sexado-escuela-basica-guarani-1;317361-lco-n-05-2016-construccion-aula-techo-tejas-p-b-bano-sexado-escuela-basica-guarani-1;;;317361;"LCO Nº 05/2016 - CONSTRUCCION DE AULA CON TECHO DE TEJAS EN P.B. Y BAÑO SEXADO - ESCUELA BASICA GUARANI N° 7989- LA VIRGINIA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-02 07:15:00";tradicional;154000000
305112-adquisicion-elementos-limpieza-1;305112-contratacion-directa-n-24-2016-adquisicion-elementos-limpieza-1;;;;305112;"CONTRATACION DIRECTA Nº 24/2016 - Adquisición de elementos de limpieza";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-07 07:15:00";tradicional;98300000
311240-adquisicion-utiles-varios-proyecto-reciclaje-1;;;;;311240;"ADQUISICION DE UTILES VARIOS PARA EL PROYECTO DE RECICLAJE";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;16000000
