planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354047-contratacion-servicio-reacondicionamiento-sala-electrica-nueva-embolsadora-cip-ville-1;354047-contratacion-servicio-reacondicionamiento-sala-electrica-nueva-embolsadora-cip-ville-1;354047-contratacion-servicio-reacondicionamiento-sala-electrica-nueva-embolsadora-cip-ville-1;;;354047;"Contratación de Servicio para Reacondicionamiento de la Sala Eléctrica de la Nueva Embolsadora del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 10:00:00";tradicional;35350000
355404-contratacion-servicios-mano-obra-descarga-7-500-toneladas-yeso-natural-fabrica-ville-1;355404-contratacion-servicios-mano-obra-descarga-7-500-toneladas-yeso-natural-fabrica-valle-1;;;;355404;"CONTRATACION DE SERVICIOS DE MANO DE OBRA PARA DESCARGA DE 7.500 TONELADAS YESO NATURAL EN FABRICA DE VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;"2019-04-16 09:00:00";tradicional;337500000
356366-servicio-asistencia-tecnica-molino-cemento-reductor-symetro-fabrica-villeta-1;356366-servicio-asistencia-tecnica-molino-cemento-reductor-symetro-fabrica-villeta-1;;;;356366;"Servicio de asistencia técnica para el molino de cemento y reductor Symetro de fabrica Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-31 09:45:00";tradicional;142000000
358677-provision-instalacion-puesta-marcha-balanza-integradora-pesaje-material-triturado-va-1;;;;;358677;"Provisión Instalación y Puesta en Marcha de Balanza Integradora para Pesaje de Material Triturado en Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;450000000
359699-adquisicion-variador-velocidad-motor-electrico-principal-c-c-horno-iii-vallemi-1;;;;;359699;"Adquisición de variador de velocidad para el motor eléctrico principal de C.C. del horno III de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;880000000
362212-servicio-reparacion-mantenimiento-vehiculos-administracion-central-inc-1;;;;;362212;"Servicio de Reparación y Mantenimiento de Vehículos de la Administracion Central INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;150000000
362214-adquisicion-herramientas-conservacion-ambiental-inc-1;362214-adquisicion-herramientas-conservacion-ambiental-inc-1;362214-adquisicion-herramientas-conservacion-ambiental-inc-1;;;362214;"Adquisición de Herramientas para Conservación Ambiental de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-26 10:00:00";tradicional;19680220
362216-adquisicion-equipos-audiovisuales-1;362216-adquisicion-equipos-audiovisuales-1;362216-adquisicion-equipos-audiovisuales-1;;;362216;"Adquisición de Equipos Audiovisuales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-24 08:45:00";tradicional;42695280
362218-adquisicion-tractor-agricola-fabrica-vallemi-1;;;;;362218;"Adquisición de Tractor Agrícola para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;400000000
362219-servicio-retiro-disposicion-final-residuos-solidos-liquidos-varios-tres-frentes-1;;;;;362219;"Servicio de Retiro y Disposición Final de Residuos Sólidos y Líquidos Varios para los Tres Frentes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;220000000
362550-servicio-mantenimiento-soporte-sistema-video-vigilancia-cip-villeta-1;;;;;362550;"Servicio de Mantenimiento y Soporte del Sistema de Video Vigilancia del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;150000000
362639-servicio-reparacion-bobinado-motores-molino-cemento-1;;;;;362639;"Servicio de Reparación y Bobinado de Motores  del Molino de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;710000000
362645-servicio-reacondicionamiento-pala-topadora-1;;;;;362645;"Servicio de Reacondicionamiento de Pala y Topadora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;600000000
362649-servicio-mantenimiento-espectometro-rayos-x-1;;;;;362649;"Servicio de Mantenimiento de Espectómetro de Rayos X";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;300000000
362652-servicio-mantenimiento-compresores-1;;;;;362652;"Servicio de Mantenimiento de Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;600000000
362763-adquisicion-bio-fuel-1;;;;;362763;"Adquisición de bio fuel";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;1574000000
362767-reacondicionamiento-oficinas-corporativas-banos-sectores-administrativos-vallemi-vil-1;;;;;362767;"Reacondicionamiento de Oficinas Corporativas, Baños y Sectores Administrativos de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;1500000000
362771-adquisicion-recarga-dioxido-carbono-c02-molino-coke-1;;;;;362771;"Adquisición y Recarga de Dióxido de Carbono (C02) para Molino de Coke";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;150000000
362811-servicio-asesoria-integrada-tecnico-profesional-gerencia-comercial-1;;;;;362811;"Servicio de Asesoría Integrada Técnico Profesional para la Gerencia Comercial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;122760000
362820-adquisicion-bolsas-vacias-cemento-1;;;;;362820;"Adquisición de Bolsas Vacias para Cemento ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;28461000000
362821-servicio-descarga-alternativa-cip-villeta-1;;;;;362821;"Servicio de Descarga Alternativa para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;900000000
362822-servicio-calibracion-equipos-laboratorio-fabricas-vallemi-villeta-1;;;;;362822;"Servicio de Calibración de Equipos de Laboratorio para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;300000000
362823-servicio-asistencia-tecnica-abb-fabrica-vallemi-1;;;;;362823;"Servicio de Asistencia Técnica ABB para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;150000000
362824-servicio-asistencia-tecnica-fabricas-vallemi-villeta-1;;;;;362824;"Servicio de Asistencia Técnica para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-04-30;;tradicional;440000000
362826-adquisicion-sistema-prevencion-incendios-tres-frentes-1;;;;;362826;"Adquisición de Sistema de Prevención de Incendios para los Tres Frentes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;400000000
363024-adquisicion-bombas-hidraulicas-fuel-oil-horno-iii-fca-vallemi-1;;;;;363024;"Adquisición de Bombas Hidráulicas para Fuel Oíl del Horno III de Fca. Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;180000000
364322-adquisicion-equipo-laboratorio-industrial-bomba-calorimetrica-1;364322-adquisicion-equipo-laboratorio-industrial-bomba-calorimetrica-1;364322-adquisicion-equipo-laboratorio-industrial-bomba-calorimetrica-1;;;364322;"Adquisición de equipo de laboratorio industrial bomba calorimetrica ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-11-29 07:45:00";tradicional;168500000
351788-servicios-funebres-funcionarios-inc-1;351788-servicios-funebres-funcionarios-inc-1;351788-servicios-funebres-funcionarios-inc-1;;;351788;"Servicios Fúnebres para Funcionarios de la INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-14 09:45:00";tradicional;126000000
360464-contratacion-servicios-topografia-inc-1;360464-contratacion-servicios-topografia-inc-1;360464-contratacion-servicios-topografia-inc-1;;;360464;"Contratación de Servicios de Topografía para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 09:45:00";tradicional;120000000
362200-servicio-guarderia-hijos-funcionarios-inc-1;362200-servicio-guarderia-hijos-funcionarios-inc-1;362200-servicio-guarderia-hijos-funcionarios-inc-1;;;362200;"Servicio de Guardería para Hijos de Funcionarios de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-21 09:45:00";tradicional;969000000
362546-contratacion-servicio-consultoria-sap-1;362546-contratacion-servicio-consultoria-sap-1;;;;362546;"Contratación de Servicio de Consultoría SAP";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;"2019-07-26 09:45:00";tradicional;972000000
362761-adquisicion-placas-desgaste-molino-martillos-trituradora-fabrica-vallemi-1;;;;;362761;"Adquisición de placas de desgaste para el molino y martillos para la trituradora de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;3000000000
362814-servicio-flete-terrestre-nacional-villeta-vallemi-viceversa-1;;;;;362814;"Servicio de flete terrestre nacional de Villeta a Vallemi y Viceversa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;13518000000
362816-servicio-transporte-aereo-personas-1;;;;;362816;"Servicio de transporte aéreo de personas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;150000000
362819-adquisicion-licencias-sap-1;;;;;362819;"Adquisición de licencias SAP";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;220000000
362825-servicio-recarga-extintores-tres-frentes-servicio-1;362825-servicio-recarga-extintores-tres-frentes-servicio-1;;;;362825;"Servicio de Recarga de Extintores para los Tres Frentes de Servicio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-07-08 08:45:00";tradicional;34239512
364508-servicio-tecnico-especializado-analisis-vibraciones-balanceo-alineacion-plantas-vill-1;364508-servicio-tecnico-especializado-analisis-vibraciones-balanceo-alineacion-plantas-vill-1;;;;364508;"Servicio técnico especializado para análisis de vibraciones, balanceo y alineación en las plantas de Villeta y Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;"2019-07-03 08:45:00";tradicional;340200000
364563-servicio-consultoria-juridica-juicios-civiles-administrativos-1;364563-servicio-consultoria-juridica-juicios-civiles-administrativos-1;364563-servicio-consultoria-juridica-juicios-civiles-administrativos-1;;;364563;"Servicio de Consultoria Juridica de Juicios Civiles y Administrativos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-27 09:00:00";tradicional;98400000
364879-servicio-flete-fluvial-clinker-vallemi-villeta-1;;;;;364879;"Servicio de Flete Fluvial de Clinker de Vallemi hasta Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;1527000000
365037-adquisicion-repuestos-componentes-captadores-polvo-cip-villeta-1;365037-adquisicion-repuestos-componentes-captadores-polvo-cip-villeta-1;365037-adquisicion-repuestos-componentes-captadores-polvo-cip-villeta-1;;;365037;"Adquisicion de Repuestos y Componentes para Captadores de Polvo del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-05-31;"2019-05-23 09:45:00";tradicional;424738100
365144-adquisicion-elementos-goma-fabrica-vallemi-1;365144-adquisicion-elementos-goma-fabrica-vallemi-1;365144-adquisicion-elementos-goma-fabrica-vallemi-1;;;365144;"Adquisición de elementos de goma para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-04 08:45:00";tradicional;51400000
365184-adquisicion-chapas-galvanizadas-cobertores-cintas-transportadoras-fabrica-vallemi-1;365184-adquisicion-chapas-galvanizadas-cobertores-cintas-transportadoras-fabrica-vallemi-1;;;;365184;"Adquisición de Chapas Galvanizadas para Cobertores de Cintas Transportadoras de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-06-13 10:45:00";tradicional;97000000
365190-contratacion-servicio-tecnico-bascula-pesacamiones-cip-villeta-1;365190-contratacion-servicio-tecnico-bascula-pesacamiones-cip-villeta-1;;;;365190;"Contratación de Servicio Técnico de Báscula Pesacamiones del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;"2019-09-25 08:45:00";tradicional;192000000
365192-adquisicion-rieles-descargador-clinker-cip-villeta-1;365192-adquisicion-rieles-descargador-clinker-cip-villeta-1;;;;365192;"Adquisición de Rieles para el Descargador de Clinker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-08-13 08:45:00";tradicional;162500000
362183-servicio-impresiones-industria-nacional-cemento-1;362183-servicio-impresiones-industria-nacional-cemento-1;362183-servicio-impresiones-industria-nacional-cemento-1;;;362183;"Servicio de Impresiones Varias para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 09:00:00";tradicional;27011250
362632-adquisicion-clinker-1;362632-adquisicion-clinker-1;;;;362632;"Adquisición de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2019-06-30;"2019-10-31 10:00:00";tradicional;40910688000
364523-adquisicion-transformador-tension-cip-villeta-1;364523-adquisicion-transformador-tension-cip-villeta-1;364523-adquisicion-transformador-tension-cip-villeta-1;;;364523;"Adquisición de Transformador de Tensión para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-12 09:45:00";tradicional;69750000
365180-adquisicion-mangas-filtrantes-cip-villeta-1;;;;;365180;"Adquisición de Mangas Filtrantes para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-06-30;;tradicional;1354100000
365280-adquisicion-leche-funcionarios-plantas-fabriles-inc-1;365280-adquisicion-leche-funcionarios-plantas-fabriles-inc-1;365280-adquisicion-leche-funcionarios-plantas-fabriles-inc-1;;;365280;"Adquisición de Leche para Funcionarios de las Plantas Fabriles de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-05 10:00:00";tradicional;1659030000
365483-contratacion-servicio-mantenimiento-preventivo-correctivo-algunos-equipos-especiales-1;;;;;365483;" Contratación de Servicio de Mantenimiento Preventivo y Correctivo de Algunos Equipos Especiales de Laboratorio del CIP Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;319800000
365522-adquisicion-insumos-metalicos-fabricas-vallemi-villeta-1;365522-adquisicion-insumos-metalicos-fabricas-vallemi-villeta-1;365522-adquisicion-insumos-metalicos-fabricas-vallemi-villeta-1;;;365522;" ADQUISICION DE INSUMOS METALICOS PARA FABRICAS DE VALLEMI Y VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-12 08:45:00";tradicional;490878000
365600-contratacion-servicio-reparacion-transformador-tension-cip-villeta-1;365600-contratacion-servicio-reparacion-transformador-tension-cip-villeta-1;365600-contratacion-servicio-reparacion-transformador-tension-cip-villeta-1;;;365600;"Contratación de Servicio de Reparación de Transformador de Tensión del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 08:45:00";tradicional;48745000
365862-adquisicion-botellones-gases-propano-butano-fabrica-vallemi-1;365862-adquisicion-botellones-gases-propano-butano-fabrica-vallemi-1;365862-adquisicion-botellones-gases-propano-butano-fabrica-vallemi-1;;;365862;"Adquisicion de Botellones para gases propano y butano para la fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-12 08:45:00";tradicional;15000000
365867-adquisicion-baterias-uso-parque-automotor-vallemi-villeta-1;365867-adquisicion-baterias-uso-parque-automotor-vallemi-villeta-1;365867-adquisicion-baterias-uso-parque-automotor-vallemi-villeta-1;;;365867;"Adquisicion de Baterias para uso en el parque Automotor del Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 09:00:00";tradicional;80380000
365977-servicio-estiba-desestiba-cemento-portland-fabrica-vallemi-1;365977-servicio-estiba-desestiba-cemento-portland-fabrica-vallemi-1;365977-servicio-estiba-desestiba-cemento-portland-fabrica-vallemi-1;;;365977;"Servicio de estiba y desestiba de cemento portland para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-06-18 08:15:00";tradicional;330000000
366309-adquisicion-insumos-laboratorio-villeta-vallemi-1;366309-adquisicion-insumos-laboratorio-villeta-vallemi-1;366309-adquisicion-insumos-laboratorio-villeta-vallemi-1;;;366309;"ADQUISICION DE INSUMOS PARA LABORATORIO DE VILLETA Y VALLEMI ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-09-30 10:15:00";tradicional;504845890
366517-adquisicion-empaquetaduras-cordones-amianto-1;366517-adquisicion-empaquetaduras-cordones-amianto-1;;;;366517;"Adquisición de Empaquetaduras y Cordones de Amianto";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2019-06-30;"2019-09-05 09:00:00";tradicional;20800000
352621-servicio-reparacion-mantenimiento-transformadores-varios-fabricas-vallemi-villeta-1;352621-servicio-reparacion-mantenimiento-transformadores-varios-fabricas-vallemi-villeta-3,352621-servicio-reparacion-mantenimiento-transformadores-varios-fabricas-vallemi-villeta-1;352621-servicio-reparacion-mantenimiento-transformadores-varios-fabricas-vallemi-villeta-1;;;352621;"Servicio de reparación y mantenimiento de transformadores varios en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-03 10:00:00";tradicional;244875000
354299-adquisicion-uniformes-funcionarios-inc-1;354299-adquisicion-uniformes-funcionarios-inc-1;;;;354299;"Adquisicion de Uniformes para Funcionarios de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;"2019-11-19 09:00:00";tradicional;601851200
355440-adquisicion-elementos-e-insumos-clinica-odontologica-cip-villeta-1;355440-adquisicion-elementos-e-insumos-clinica-odontologica-cip-villeta-1;;;;355440;"Adquisición de Elementos e Insumos para la Clinica Odontologica del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-09-13 09:00:00";tradicional;11713000
356324-costo-referencial-adquisicion-acoples-accesorios-equipos-cip-villeta-1;356324-adquisicion-acoples-accesorios-equipos-cip-villeta-1;356324-adquisicion-acoples-accesorios-equipos-cip-villeta-1;;;356324;"Adquisición Acoples y Accesorios para Equipos del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-04-16 09:45:00";tradicional;379242700
