planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246630-adquisicion-panales;246630-adquisicion-panales;246630-adquisicion-panales;;;246630;"Adquisición de pañales";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 13:00:00";tradicional;3924300
246676-adquisicion-materiales-electricos;246676-adquisicion-materiales-electricos;246676-adquisicion-materiales-electricos;;;246676;"Adquisición de materiales electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 10:00:00";tradicional;9552600
246678-servicio-consultoria;;;;;246678;"Servicio de Consultoria";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;126000000
246735-adquisicion-utiles-oficina-tinta-toner;246735-adquisicion-utiles-oficina-tinta-toner;246735-adquisicion-utiles-oficina-tinta-toner;;;246735;"Adquisición de utiles de oficina, tinta y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 10:00:00";tradicional;69986100
246744-adquisicion-muebles;246744-adquisicion-muebles;246744-adquisicion-muebles;;;246744;"Adquisición de muebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 09:00:00";tradicional;7098000
246746-adquisicion-equipos-informaticos;246746-adquisicion-equipos-informaticos;246746-adquisicion-equipos-informaticos;;;246746;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 08:00:00";tradicional;21460000
246747-mantenimiento-reparacion-mobiliarios;;;;;246747;"Mantenimiento y reparación de mobiliarios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;15900000
246757-servicio-impresiones;246757-servicio-impresiones;;;;246757;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-10 08:00:00";tradicional;78000000
246760-servicio-ceremonial;246760-servicio-ceremonial;246760-servicio-ceremonial;;;246760;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 08:00:00";tradicional;80766000
246761-adquisicion-equipos-vario;;;;;246761;"Adquisición de Equipos vario";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;41000000
246771-adquisicion-d-equipos;246771-adquisicion-d-equipos;;;;246771;"Adquisición d Equipos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-16 09:00:00";tradicional;3100000
246772-servicio-impresiones;;;;;246772;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;49000000
