planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
415777-adquisicion-muebles-electrodomesticos-dependencias-mopc-1;415777-llamado-mopc-n-29-2022-licitacion-publica-nacional-adquisicion-electrodomesticos-dep-2;;;;415777;"LLAMADO MOPC N° 29/2022 LICITACION PUBLICA NACIONAL PARA ADQUISICIÓN DE ELECTRODOMÉSTICOS PARA VARIAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;"2022-11-24 09:00:00";tradicional;2000000000
408354-contratacion-empresas-constructoras-contrato-construccion-mantenimiento-carreteras-1;408354-llamado-mopc-n-07-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;408354-llamado-mopc-n-07-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;;;408354;"LLAMADO MOPC N° 07/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS EN EL MARCO DEL CONTRATO DE CONSTRUCCION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CCOMA). PROYECTO DE PAVIMENTACION Y MANTENIMIENTO DE LA RUTA PY21. TRAMO: RUTA PY07 (EMPLAME SUPERCARRETERA) - PUERTO INDIO. LOTE N° 1 PROGRESIVA 0+000-27+000 - LOTE N° 2 PROGRESIVA 27+000-60+360. DEPARTAMENTO DE ALTO PARANA. AD REFERENDUM A LA APROBACION DE LA LEY DE PRESTAMO CON ID N° 408.354";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-07-31;"2022-04-25 09:00:00";tradicional;306867075195
414579-servicio-consultoria-ejecucion-programa-monitoreo-salud-calidad-ambiental-area-influ-1;;;;;414579;"SERVICIO DE CONSULTORIA PARA LA EJECUCIÓN DEL PROGRAMA DE MONITOREO DE SALUD Y CALIDAD AMBIENTAL EN EL ÁREA DE INFLUENCIA DEL TRAMO SAN JUAN NEPOMUCENO - EMPALME RUTA PY 06 PLAN DE GESTIÓN AMBIENTAL - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";15;BMSBC;"BM - Selección basada en la calidad ";PLAN;Planificada;2022-07-31;;tradicional;1242000000
414582-servicios-consultoria-evaluacion-final-programa-pr-l1007-pr-l1075-pr-l1080-1;;;;730-2022-llamado-n-04-2022-manifestacion-interes-servicios-consultoria-evaluacion-final-pro;414582;"LLAMADO MOPC N° 42/2022 SERVICIOS DE CONSULTORIA PARA LA EVALUACIÓN FINAL DEL PROGRAMA PR L1007 PR L1075 Y PR L1080 - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";INC;Inconsistente;2022-07-31;"2023-03-31 09:00:00";tradicional;2070000000
415609-llamado-mopc-n-46-2022-licitacion-publica-nacional-construccion-sistema-alcantarilla-1;415609-llamado-mopc-n-46-2022-licitacion-publica-nacional-construccion-sistema-alcantarilla-1;415609-llamado-mopc-n-46-2022-licitacion-publica-nacional-construccion-sistema-alcantarilla-1;;;415609;"LLAMADO MOPC N° 46 - 2022 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO PLUVIAL, CLOACAL Y DE UNA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA CIUDAD DE PILAR- FASE B - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-07-31;"2022-09-09 09:00:00";tradicional;374611465591
416007-firmas-consultoras-implementacion-plan-gestion-social-proyecto-construccion-franja-1;416007-llamado-mopc-n-48-2022-contratacion-firmas-consultoras-implementacion-plan-gestion-1;416007-llamado-mopc-n-48-2022-contratacion-firmas-consultoras-implementacion-plan-gestion-1;;;416007;"LLAMADO MOPC Nº 48/2022 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA LA IMPLEMENTACIÓN DEL PLAN DE GESTIÓN SOCIAL DEL PROYECTO DE CONSTRUCCIÓN DE LA FRANJA COSTERA DEL BAÑADO SUR DE ASUNCIÓN- FASE I";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-11-15 09:00:00";tradicional;5304631147
416008-firmas-consultoras-implementacion-plan-gestion-ambiental-proyecto-construccion-franj-1;416008-llamado-mopc-n-43-2022-firmas-consultoras-implementacion-plan-gestion-ambiental-proy-1;416008-llamado-mopc-n-43-2022-firmas-consultoras-implementacion-plan-gestion-ambiental-proy-1;;;416008;"LLAMADO MOPC Nº 43/2022. FIRMAS CONSULTORAS PARA LA IMPLEMENTACION DEL PLAN DE GESTIÓN AMBIENTAL DEL PROYECTO DE CONSTRUCCIÓN DE LA FRANJA COSTERA DEL BAÑADO SUR DE ASUNCIÓN - FASE I";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-10-28 09:00:00";tradicional;2920561217
416493-servicio-soporte-tecnico-servidores-corportivos-1;416493-llamado-mopc-n-53-2022-servicio-soporte-tecnico-servidores-corporativos-1;416493-llamado-mopc-n-53-2022-servicio-soporte-tecnico-servidores-corporativos-1;;;416493;"LLAMADO MOPC Nº 53/2022 SERVICIO DE SOPORTE TÉCNICO PARA SERVIDORES CORPORATIVOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-20 09:00:00";tradicional;268200000
416682-servicio-consultoria-elaboracion-asistencia-tecnica-desarrollo-e-implementacion-proc-1;416682-servicio-consultoria-elaboracion-asistencia-tecnica-desarrollo-e-implementacion-proc-1;416682-servicio-consultoria-elaboracion-asistencia-tecnica-desarrollo-e-implementacion-proc-1;;;416682;"SERVICIO DE CONSULTORIA, ELABORACION Y ASISTENCIA TECNICA EN EL DESARROLLO E IMPLEMENTACION DE PROCESOS Y SISTEMAS DE GESTION ALINEADOS AL MECIP EN SU VERSION VIGENTE PARA EL VMAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-13 09:00:00";tradicional;660000000
416879-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-departamento-guaira-1;416879-llamado-mopc-n-60-2022-licitacion-publica-nacional-mejoramiento-transitabilidad-cami-1;;;;416879;"LLAMADO MOPC N° 60/2022 LICITACION PUBLICA NACIONAL PARA MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN EL DEPARTAMENTO DE GUAIRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-07-31;"2022-09-23 09:00:00";tradicional;11500000000
417012-contratacion-empresas-constructoras-fiscalizacion-diseno-construccion-mantenimiento-1;417012-llamado-mopc-n-51-2022-lpi-contratacion-empresas-consultoras-fiscalizacion-diseno-co-1;417012-llamado-mopc-n-51-2022-lpi-contratacion-empresas-consultoras-fiscalizacion-diseno-co-1;;;417012;"LLAMADO MOPC N°51/2022 LPI CONTRATACIÓN DE EMPRESAS CONSULTORAS PARA LA FISCALIZACIÓN DEL DISEÑO, CONSTRUCCIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIO DE LA RUTA PY -15 TRAMO MARISCAL ESTIGARRIBIA - POZO HONDO Y ACCESO A MARISCAL ESTIGARRIBIA, DEPARTAMENTO DE BOQUERON, REPÚBLICA DEL PARAGUAY, CONTRATO DE PRESTAMOS PAR 28/2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-07-31;"2022-10-07 09:00:00";tradicional;83014743809
408357-fiscalizacion-obras-construccion-mantenimiento-carreteras-niveles-servicio-ccom-proy-1;408357-llamado-mopc-n-08-2022-licitacion-publica-internacional-servicios-fiscalizacion-obra-1;408357-llamado-mopc-n-08-2022-licitacion-publica-internacional-servicios-fiscalizacion-obra-1;;;408357;"LLAMADO MOPC N° 08/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE FISCALIZACIÓN DE OBRAS DEL ?CONTRATO DE CONSTRUCCIÓN Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIO (CCOMA)? - PROYECTO DE PAVIMENTACIÓN Y MANTENIMIENTO DE LA RUTA PY21, TRAMO: RUTA PY07 (EMPALME SUPERCARRETERA) - PUERTO INDIO, LOTE N° 1: PROGRESIVA 0+000 - 27+000; LOTE N° 2: PROGRESIVA 27+000 ? 60+360. DEPARTAMENTO DE ALTO PARANÁ. AD REFERÉNDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID N° 408.357.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-08-31;"2022-05-03 09:00:00";tradicional;31670782378
408999-servicios-mantenimiento-reparacion-generador-electrico-direccion-nacional-patrulla-1;;;;;408999;"SERVICIOS DE MANTENIMIENTO Y REPARACION DEL GENERADOR ELECTRICO PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;200000000
413309-adquisicion-impresora-laser-monocromatica-direccion-nacional-patrulla-caminera-1;;;;;413309;"ADQUISICION DE IMPRESORA LÁSER MONOCROMÁTICA PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;400000000
413735-servicio-mantenimiento-reparacion-acondicionadores-aire-direccion-nacional-patrulla-1;;;;;413735;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;200000000
416926-adquisicion-insumos-ferreteria-fontaneria-electricidad-herramientas-mopc-1;416926-adquisicion-insumos-ferreteria-fontaneria-electricidad-herramientas-mopc-1;416926-adquisicion-insumos-ferreteria-fontaneria-electricidad-herramientas-mopc-1;;;416926;"ADQUISICIÓN DE INSUMOS DE FERRETERIA, FONTANERIA, ELECTRICIDAD Y HERRAMIENTAS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-22 08:00:00";tradicional;5000000000
417011-contratacion-empresas-constructoras-diseno-construccion-mantenimiento-niveles-servic-1;417011-llamado-mopc-n-70-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;417011-llamado-mopc-n-70-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;;;417011;"LLAMADO MOPC N°70/2022 LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA EL DISEÑO , CONSTRUCCIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIOS DE LA RUTA PY-15 TRAMO MARISCAL ESTIGARRIBIA-POZO HONDO Y ACCESOS A MARISCAL ESTIGARRIBIA DEPARTAMENTO DE BOQUERÓN, REPÚBLICA DEL PARAGUAY - CONTRATO DE PRESTAMOS PAR 28/2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-08-31;"2022-11-08 09:00:00";tradicional;2208820108338
417266-servicios-internet-contingencia-vpn-edificio-central-1;417266-llamado-mopc-n-67-2022-servicios-provision-internet-contingencia-vpn-e-internet-edif-1;417266-llamado-mopc-n-67-2022-servicios-provision-internet-contingencia-vpn-e-internet-edif-1;;;417266;"LLAMADO MOPC Nº 67/2022 SERVICIOS DE PROVISION DE INTERNET DE CONTINGENCIA PARA VPN E INTERNET PARA EL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-27 09:00:00";tradicional;423883200
417408-servicio-alquiler-vehiculos-unidad-ejecutora-proyectos-birf-n-8638-ad-referendum-rep-1;417408-llamado-mopc-n-71-22-servicio-alquiler-vehiculos-unidad-ejecutora-proyectos-birf-n-4,417408-llamado-mopc-n-71-2022-servicio-alquiler-vehiculo-unidad-ejecutora-proyecto-birf-n-2;;;;417408;"LLAMADO MOPC N° 71/22 SERVICIO DE ALQUILER DE VEHICULOS PARA LA UNIDAD EJECUTORA DE PROYECTOS BIRF N° 8638. SEGUNDA CONVOCATORIO - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";60;CO;"BM - Concurso de Ofertas - CO";CAN;"Anulada o Cancelada";2022-08-31;"2023-01-17 08:00:00";tradicional;655750002
416267-locacion-inmueble-oficinas-supervision-monitoreo-equipo-administracion-seguimiento-1;416267-llamado-mopc-n-52-2022-licitacion-publica-nacional-subasta-baja-electronica-locacion-1;416267-llamado-mopc-n-52-2022-licitacion-publica-nacional-subasta-baja-electronica-locacion-1;;;416267;"LLAMADO MOPC N° 52/2022 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA PARA LOCACION DE INMUEBLE DE OFICINAS PARA SUPERVISIÓN,MONITOREO,EQUIPO, ADMINISTRACION Y SEGUIMIENTO DE LA EJECUCIÓN DE OBRAS DE AMPLIACIÓN Y DUPLICACIÓN DE RUTAS PY 02";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-08-03 09:00:00";tradicional;1680000000
417911-firmas-consultoras-apoyo-tecnico-fiduciario-ecatef-unidad-ejecutora-proyectos-fonpla-1;417911-fillamado-mopc-n-81-2022-licitacion-publica-internacional-rmas-consultoras-apoyo-tec-1;;;;417911;"FILLAMADO MOPC N°81/2022 LICITACION PUBLICA INTERNACIONAL DE RMAS CONSULTORAS DE APOYO TECNICO Y FIDUCIARIO (ECATEF) PARA LA UNIDAD EJECUTORA DE PROYECTOS FONPLATA DE LA DIRECCION DE VIALIDAD EN LA EJECUCION DE SU CARTERA DE PROGRAMAS Y PROYECTOS. CONTRATO DE PRESTAMO PAR 28/2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-14 09:00:00";tradicional;22358047588
418083-construccion-pavimentacion-tipo-asfaltico-tramo-maracana-luz-bella-financiacion-caf-1;418083-llamado-mopc-n-62-2022-licitacion-publica-internacional-obras-construccion-pavimenta-1;418083-llamado-mopc-n-62-2022-licitacion-publica-internacional-obras-construccion-pavimenta-1;;;418083;"LLAMADO MOPC Nº 62/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LAS OBRAS DE CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO ALFÁLTICO DEL TRAMO MARACANA ? LUZ BELLA (FINANCIACIÓN CAF - FONPLATA) - AD REFERÉNDUM A LA AMPLIACIÓN DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-09-30;"2022-11-01 09:00:00";tradicional;54875917365
418121-contratacion-auditoria-externa-proyecto-tramo-mariscal-estigarribia-pozo-hondo-acces-1;418121-llamado-mopc-n-87-2022-licitacion-concurso-ofertas-contratacion-auditoria-externa-pr-1;;;;418121;"LLAMADO MOPC N° 87/2022 LICITACION POR CONCURSO DE OFERTAS PARA CONTRATACION DE AUDITORIA EXTERNA, PARA EL PROYECTO, TRAMO MARISCAL ESTIGARRIBIA - POZO HONDO Y ACCESO A MARISCAL ESTIGARRIBIA, DEPARTAMENTO DE BOQUERON, REPUBLICA DEL PARAGUAY - CONTRATO DE PRESTAMO PAR 28/2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-17 09:00:00";tradicional;641253900
418304-3cv-contratacion-especialista-genero-1;;;;;418304;"3CV - CONTRATACION DE ESPECIALISTA DE GENERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;520000000
418343-adqusicion-certificado-servicios-ambientales-compensacion-ejecucion-obras-rehabilita-1;418343-llamado-mopc-n-75-2022-acuerdo-nacional-adqusicion-certificado-servicios-ambientales-1;;;;418343;"LLAMADO MOPC N° 75/2022 ACUERDO NACIONAL PARA LA ADQUSICION DE CERTIFICADO DE SERVICIOS AMBIENTALES EN COMPENSACION DE LA EJECUCION DE OBRAS DE REHABILITACION DEL TRAMO: DESVIO ALBERDI - PILAR OBRA 1 - ALBERDI - RIO TEBICUARY (51,56 KM) Y TRAVESIA URBANA VILLA FRANCA (2,05 KM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-22 13:30:00";tradicional;3934301568
418344-adqusicion-certificado-servicios-ambientales-compensacion-ejecucion-obras-rehabilita-1;418344-llamado-mopc-n-80-2022-acuerdo-nacional-adquisicion-certificado-servicios-ambientale-1;;;;418344;"LLAMADO MOPC N° 80/2022 ACUERDO NACIONAL PARA LA ADQUISICIÓN DE CERTIFICADO DE SERVICIOS AMBIENTALES EN COMPENSACIÓN DE LA EJECUCIÓN DE OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA Nº 9 (VISTA ALEGRE) PUERTO FALCÓN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-24 13:30:00";tradicional;1583519955
418662-adquisicion-scaner-alto-rendimiento-1;418662-llamado-mopc-n-84-2022-licitacion-concurso-ofertas-adquisicion-escaner-alto-rendimie-1;418662-llamado-mopc-n-84-2022-licitacion-concurso-ofertas-adquisicion-escaner-alto-rendimie-1;;;418662;"LLAMADO MOPC N° 84/2022 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE ESCANER DE ALTO RENDIMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-26 09:00:00";tradicional;352135000
418689-solicitud-oferta-sdo-mediante-licitacion-publica-internacional-empresas-constructora-1;418689-llamado-mopc-n-83-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;418689-llamado-mopc-n-83-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;;;418689;"LLAMADO MOPC N° 83/2022 LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA EJECUCION DE OBRAS VIALES DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL 12 (PY12). TRAMO CRUCE NANAWA - GRAL BRUGUEZ Y ACCESOS REGION OCCIDENTAL. AD REFERENDUM A LA PROMULGACION DE LA LEY DEL CONTRATO DE PRESTAMO N° 5108/OC-PR ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2022-09-30;"2022-11-11 09:00:00";tradicional;1292372266175
418765-construccion-puentes-hormigon-armado-metalico-varios-departamentos-pais-1;418765-llamado-mopc-n-41-2022-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1;418765-llamado-mopc-n-41-2022-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1;;;418765;"LLAMADO MOPC N° 41/2022 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO Y METÁLICO EN VARIOS DEPARTAMENTOS DEL PAÍS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-02 09:00:00";tradicional;42500000000
419195-construccion-puesta-punto-estacion-peaje-tramo-ruta-carapegua-nueva-italia-ruta-para-1;419195-llamado-mopc-n-57-2022-licitacion-publica-nacional-construccion-puesta-punto-estacio-1;;;;419195;"LLAMADO MOPC N° 57/2022 LICITACIÓN PUBLICA NACIONAL PARA CONSTRUCCION Y PUESTA A PUNTO DE ESTACION DE PEAJE EN EL TRAMO RUTA CARAPEGUA - NUEVA ITALIA Y RUTA PARAGUARI - VILLARRICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-12-23 09:00:00";tradicional;21998331643
419367-servicios-fiscalizacion-obras-construccion-tramo-ruta-10-capiibary-sto-domingo-escue-1;419367-llamado-mopc-n-21-2022-licitacion-publica-nacional-servicios-fiscalizacion-obras-con-1;419367-llamado-mopc-n-21-2022-licitacion-publica-nacional-servicios-fiscalizacion-obras-con-1;;;419367;"LLAMADO MOPC N° 21/2022 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIOS DE FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DEL TRAMO RUTA 10 (CAPIIBARY) - STO DOMINGO - ESCUELA AGRICOLA - SIDEPAR - RUTA 13 (DEPARTAMENTOS DE SAN PEDRO Y CAAGUAZU) AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-16 13:30:00";tradicional;2364189080
419427-mejoramiento-zonas-criticas-obras-drenaje-dpto-pte-hayes-region-occidental-ad-refere-1;419427-llamado-mopc-n-97-2022-mejoramiento-zonas-criticas-obras-drenaje-dpto-pte-hayes-regi-1;419427-llamado-mopc-n-97-2022-mejoramiento-zonas-criticas-obras-drenaje-dpto-pte-hayes-regi-1;;;419427;"LLAMADO MOPC Nº 97/2022  MEJORAMIENTO DE ZONAS CRITICAS CON OBRAS DE DRENAJE EN EL DPTO. DE PTE HAYES- REGIÓN OCCIDENTAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-23 09:00:00";tradicional;4417529100
419428-adquisicion-camioneta-direccion-general-marina-mercante-1;419428-llamado-mopc-n-98-2022-licitacion-concurso-ofertas-adquisicion-camioneta-direccion-1;;;;419428;"LLAMADO MOPC N° 98/2022 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE CAMIONETA PARA LA DIRECCION GENERAL DE LA MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2022-09-30;"2022-11-03 09:00:00";tradicional;250000000
