planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377314-adquisicion-herramientas-menores-dtics-1;;;;;377314;"ADQUISICION DE HERRAMIENTAS MENORES DTICS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
377316-adquisicion-repuestos-impresoras-carnet-identificacion-personal-1;;;;;377316;"ADQUISICIÓN DE REPUESTOS PARA IMPRESORAS DE CARNET DE IDENTIFICACIÓN PERSONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
377319-adquisicion-sotware-inventario-software-hardware-1;;;;;377319;"ADQUISICION DE SOTWARE PARA INVENTARIO DE SOFTWARE Y HARDWARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;500000000
377320-adquisicion-modulo-complementario-software-interoperabilidad-puestos-peaje-moderniza-1;;;;;377320;"ADQUISICION DE UN MODULO COMPLEMENTARIO DE SOFTWARE DE INTEROPERABILIDAD PARA LOS PUESTOS DE PEAJE MODERNIZADOS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1900000000
377322-mantenimiento-preventivo-correctivo-centro-datos-1;;;;;377322;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CENTRO DE DATOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;187000000
377481-servicio-contratacion-evaluacion-externa-intermedia-final-proyecto-1;;;;;377481;"SERVICIO DE CONTRATACIÓN DE EVALUACIÓN EXTERNA, INTERMEDIA Y FINAL DEL PROYECTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2020-03-31;;tradicional;312000000
377486-sistema-informacion-gestion-agua-potable-saneamiento-implementacion-prestadores-1;;;;;377486;"SISTEMA DE INFORMACION DE GESTION EN AGUA POTABLE Y SANEAMIENTO CON IMPLEMENTACION A LOS PRESTADORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2020-03-31;;tradicional;585000000
377614-adquisicion-emulsion-asfaltica-microaglomerado-1;;;;;377614;"ADQUISICIÓN DE EMULSIÓN ASFÁLTICA PARA MICROAGLOMERADO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;6000000000
377615-adquisicion-materiales-planta-asfaltica-itagua-1;;;;;377615;"ADQUISICION DE MATERIALES PARA LA PLANTA ASFALTICA DE ITAGUA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-03-31;;tradicional;14000000000
377644-mejoramiento-franja-dominio-carreteras-niveles-servicio-1;;;;;377644;"MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;30564000000
377757-servicio-consultoria-ejecucion-programa-apoyo-productivo-comunidades-campesinas-vuln-1;;;;595-2018-manifestacion-interes-servicios-consultoria-ejecucion-programa-apoyo-productivo-co;377757;"LLAMADO UEP MOPC N° 07/2020 SERVICIO DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE APOYO PRODUCTIVO A COMUNIDADES CAMPESINAS VULNERABLES DEL AREA DE INFLUENCIA DEL TRAMO SAN JUAN NEPOMUCENO - EMPALME RUTA N° 6 - PLAN DE GESTION AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2020-03-31;"2020-07-16 10:30:00";tradicional;
377785-servicio-consultoria-programa-recuperacion-restauracion-corredores-biologicos-bosque-1;;;;;377785;"SERVICIO DE CONSULTORIA PARA EL PROGRAMA DE RECUPERACIÓN Y RESTAURACIÓN DE CORREDORES BIOLÓGICOS Y BOSQUES PROTECTORES - PLAN DE GESTION AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2020-03-31;;tradicional;1740000000
382232-adquisicion-articulos-desifectantes-1;382232-adquisicion-articulos-desifectantes-1;;;;382232;"ADQUISICION DE ARTICULOS DESIFECTANTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-04-13 10:30:00";tradicional;168000000
382236-adquisicion-utiles-oficinas-1;;;;;382236;"ADQUISICION DE UTILES DE OFICINAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;832271000
382309-trabajos-restauracion-puesta-valor-edificio-palacio-gobierno-su-entorno-inmediato-ad-1;382309-llamados-mopc-n-27-2020-licitacion-publica-nacional-trabajos-restauracion-puesta-val-1;382309-llamados-mopc-n-27-2020-licitacion-publica-nacional-trabajos-restauracion-puesta-val-1;;;382309;"LLAMADOS MOPC N°27/2020 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN Y PUESTA EN VALOR DEL EDIFICIO DE PALACIO DE GOBIERNO Y SU ENTORNO INMEDIATO - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-06-24 09:00:00";tradicional;38885225810
364283-estudio-factibilidad-deseno-final-ingenieria-tramos-caminos-vecinales-departamentos-1;;;;616-2019-servicios-consultoria-elaboracion-estudios-factiilidad-diseno-final-ingenieria-tra;364283;"ESTUDIO DE FACTIBILIDAD Y DESEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCION Y SAN PEDRO, EN EL MARCO DEL PROGRAMA PR-L-1084 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";INC;Inconsistente;2020-04-30;"2020-06-22 10:00:00";tradicional;2750000000
364285-estudio-factibilidad-diseno-final-ingenieria-tramos-caminos-vecinales-departamentos-1;;;;616-2019-servicios-consultoria-elaboracion-estudios-factiilidad-diseno-final-ingenieria-tra;364285;"ESTUDIO DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAGUAZU, GUAIRA, CANINDEYU, ALTO PARANA Y MISIONES, EN EL MARCO DEL PROGRAMA PR-L-1084";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";INC;Inconsistente;2020-04-30;"2020-06-26 10:00:00";tradicional;2600000000
365475-diseno-construccion-areas-comunes-puerto-asuncion-segunda-etapa-1;;;;;365475;"CONSTRUCCIÓN DE LAS ÁREAS COMUNES DEL PUERTO DE ASUNCIÓN - SEGUNDA ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;234000000000
377353-consultoria-fiscalizacion-construccion-sistema-drenaje-complementario-zonas-adyacent-1;;;;;377353;"CONSULTORIA PARA LA FISCALIZACIÓN DE LA CONSTRUCCIÓN DEL SISTEMA DE DRENAJE COMPLEMENTARIO DE LAS ZONAS ADYACENTES A LA RUTA MARISCAL ESTIGARRIBIA ENTRE CALLE ULTIMA Y SAN LORENZO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-04-30;;tradicional;7735000000
377618-adquisicion-muebles-equipos-oficina-1;;;;;377618;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;200000000
377753-adquisicion-servicios-consultoria-programa-apoyo-gobiernos-locales-educacion-ambient-1;;;;624-2019-adquisicion-servicios-consultoria-ejecucion-programa-apoyo-gobiernos-locales-educa;377753;"LLAMADO UEP MOPC Nº 06/2020 PARA LA CONTRATACIÓN DEL SERVICIO DE CONSULTORIA PARA LA EJECUCIÓN DEL PROGRAMA DE APOYO DE GOBIERNOS LOCALES Y EDUCACIÓN AMBIENTAL EN EL ÁREA DE INFLUENCIA DEL TRAMO: YUTY - CAAZAPÁ. PLAN DE GESTIÓN AMBIENTAL. ID 377753";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2020-04-30;"2020-08-20 09:00:00";tradicional;
382517-adquisicion-servicios-consultoria-ejecucion-programa-apoyo-gobiernos-locales-educaci-1;;;;624-2019-adquisicion-servicios-consultoria-ejecucion-programa-apoyo-gobiernos-locales-educa;382517;"LLAMADO UEP MOPC Nº 08/2020 SELECCIÓN DE CONSULTORES PARA ADQUISICIÓN DE SERVICIOS DE CONSULTORÍA PARA LA EJECUCIÓN DEL PROGRAMA DE APOYO DE GOBIERNOS LOCALES Y EDUCACIÓN AMBIENTAL EN EL ÁREA DE INFLUENCIA DEL TRAMO VAQUERÍA-EMPALME RUTA 10-PLAN DE GESTIÓN AMBIENTAL. ID 382.517.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2020-04-30;"2020-08-20 10:30:00";tradicional;
382518-monitoreo-aplicacion-biodiversidad-servicio-consultoria-diseno-desarrollo-aplicacion-1;;;;;382518;"MONITOREO Y APLICACIÓN DE LA BIODIVERSIDAD: SERVICIO DE CONSULTORIA PARA EL DISEÑO Y DESARROLLO DE UNA APLICACIÓN MÓVIL INTERACTIVA PARA CELULARES PARA REGISTRO DE AVISTAMIENTO Y ATROPELLAMIENTO DE FAUNA EN RUTAS NACIONALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2020-04-30;;tradicional;260000000
382553-obras-complementarias-hospital-contingencia-ineram-hospital-nacional-itaugua-emergen-1;382553-llamado-uep-mopc-n-34-2020-comparacion-precios-obras-complementarias-hospital-contin-1;382553-llamado-uep-mopc-n-34-2020-comparacion-precios-obras-complementarias-hospital-contin-1;;;382553;"LLAMADO UEP MOPC Nº 34/2020 COMPARACION DE PRECIOS OBRAS COMPLEMENTARIAS EN EL HOSPITAL DE CONTINGENCIA EN INERAM Y HOSPITAL NACIONAL DE ITAUGUÁ (EMERGENCIA COVID-19) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-04-30;"2020-04-22 10:00:00";tradicional;8571494733
353175-servicio-consultoria-sistema-informatico-gestion-interaccion-reclamos-ciudadanos-web-1;;;;599-2018-llamado-mopc-85-2018-m-i-servicio-consultoria-sistema-informatico-gestion-interacc;353175;"LLAMADO MOPC N°38/2020 SERVICIO DE CONSULTORIA PARA EL SISTEMA INFORMÁTICO DE PARTICIPACION CIUDADANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";INC;Inconsistente;2020-05-31;"2020-08-26 09:00:00";tradicional;1276891000
377162-servicio-soporte-tecnico-switches-otros-equipos-conectividad-edificio-central-1;;;;;377162;"SERVICIO DE SOPORTE TECNICO PARA SWITCHES Y OTROS EQUIPOS DE CONECTIVIDAD DEL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;500000000
377166-servcios-fiscalizacion-obra-construccion-ampliacion-defensa-costera-pilar-departamen-1;377166-llamado-mopc-n-02-2020-licitacion-publica-nacional-servicios-fiscalizacion-obra-cons-1;;;;377166;"LLAMADO MOPC N° 02/2020 LICITACIÓN PÚBLICA NACIONAL PARA LOS SERVICIOS DE FISCALIZACION DE LA OBRA DE CONSTRUCCIÓN DE AMPLIACIÓN DE LA DEFENSA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;"2020-07-10 09:00:00";tradicional;36000000000
377212-servicio-soporte-tecnico-mantenimiento-circuitos-cerrados-1;;;;;377212;"SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO DE CIRCUITOS CERRADOS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;500000000
377217-servicio-diseno-desarrollo-software-medida-1;;;;;377217;"SERVICIO DE DISEÑO Y DESARROLLO DE SOFTWARE A MEDIDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;500000000
377339-construccion-sistema-drenaje-complementario-zonas-adyacentes-ruta-mariscal-estigarri-1;;;;;377339;"CONSTRUCCION DEL SISTEMA DE DRENAJE COMPLEMENTARIO DE LAS ZONAS ADYACENTES A LA RUTA MARISCAL ESTIGARRIBIA ENTRE CALLE ULTIMA Y SAN LORENZO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2020-05-31;;tradicional;110500000000
377493-consultoria-modelacion-matematica-redes-sistema-provision-agua-potable-asuncion-1;;;;;377493;"CONSULTORIA PARA LA MODELACION MATEMATICA DE LAS REDES DEL SISTEMA DE PROVISIÓN DE AGUA POTABLE PARA ASUNCIÓN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-05-31;;tradicional;4450000000
377501-lpn-firmas-constructoras-obras-arroyo-paso-carreta-1;;;;;377501;"LPN DE FIRMAS CONSTRUCTORAS PARA OBRAS EN ARROYO PASO CARRETA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;93600000000
377616-adquisicion-chapas-perfiles-bulones-1;377616-adquisicion-perfiles-chapas-bulones-1;377616-adquisicion-perfiles-chapas-bulones-1;;;377616;"ADQUISICIÓN DE PERFILES, CHAPAS Y BULONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-10-27 10:00:00";tradicional;500000000
377697-empresas-consultoras-especializadas-fiscalizacion-obras-complementarias-mejoramiento-1;377697-llamado-mopc-n-30-2020-licitacion-publica-internacional-firmas-consultoras-fiscaliza-1;377697-llamado-mopc-n-30-2020-licitacion-publica-internacional-firmas-consultoras-fiscaliza-1;;;377697;"LLAMADO MOPC N° 30/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS ?OBRAS COMPLEMENTARIAS PARA EL MEJORAMIENTO DE LA RUTA DEPARTAMENTAL VILLETA ? ALBERDI.TRAMO KM 40 ? ALBERDI, DE LA PROGRESIVA 62+800 A LA PROGRESIVA 67+000?. ID 377697";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-05-31;"2020-08-25 09:00:00";tradicional;1800000000
377797-servicio-firmas-consultoras-fiscalizacion-obras-mejoramiento-conservacion-niveles-se-1;;;;;377797;"SERVICIO DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y CONSERVACION POR NIVELES DE SERVICIO DE APROX. 121 KM DE LA RUTA N° 13, DESDE CAAGUAZU HASTA EL EMPALME CON LA RUTA N° 10";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-05-31;;tradicional;2320000000
382997-fiscalizacion-obras-cosntruccion-tramos-caminos-vecinales-departamentos-caazapa-guai-1;382997-llamado-mopc-n-32-2020-licitacion-publica-internacional-contratacion-fiscalizacion-1;382997-llamado-mopc-n-32-2020-licitacion-publica-internacional-contratacion-fiscalizacion-1;;;382997;"LLAMADO MOPC N° 32/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE FISCALIZACIÓN DE OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAZAPÁ Y GUAIRÁ, ID N° 382.997.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-05-31;"2020-10-05 09:00:00";tradicional;3158859767
359691-contrato-rehabilitacion-mantenimiento-crema-malla-norte-mbutuy-yasy-kany-carayao-tac-1;359691-llamado-mopc-n-37-2020-licitacion-publica-internacional-contrato-rehabilitacion-mant-1;359691-llamado-mopc-n-37-2020-licitacion-publica-internacional-contrato-rehabilitacion-mant-1;;;359691;"LLAMADO MOPC N° 37/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA EL CONTRATO DE REHABILITACIÓN Y MANTENIMIENTO (CREMA) POR INDICE DE SERVICIO -MALLA NORTE. TRAMO 1 RUTA PY 08: CARAYAO - TACUARA y ACCESO A SAN ESTANISLAO Y TRAMO 2 RUTA DEPARTAMENTAL: MBUTUY - CAPIIBARY - YASY KAÑY. ID Nº 359.691";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2020-06-30;"2020-10-12 09:00:00";tradicional;192434119364
359714-servicio-consultoria-fiscalizacion-contrato-malle-norte-ruta-3-1;;;;536-2017-llamado-mopc-111-2017-exp-interes-adq-serv-consultoria-fisc-obras-tramos-malla-nor;359714;"LLAMADO MOPC N°16/2020 SERVICIO DE CONSULTORIA PARA LA FISCALIZACIÓN DEL CONTRATO MALLA NORTE - TRAMO I RUTA Nº 8 CARAYAO-TACUARA Y ACCESO A SAN ESTANISLAOTRAMO 2 RUTA DEPARTAMENTAL MBUTUY-CAPIIBARY-YASYKAÑY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";INC;Inconsistente;2020-06-30;"2020-08-14 09:00:00";tradicional;19507352230
366715-consultoria-evaluacion-programa-ru-btr-1;366715-cd-41-2020-consultoria-evaluacion-intermedia-programa-ru-btr-1;;;;366715;"CD 41/2020 CONSULTORIA PARA LA EVALUACION INTERMEDIA DEL PROGRAMA RU/BTR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-06-30 08:30:00";tradicional;80000000
375603-empresas-constructoras-pavimentacion-tramo-desvio-alberdi-pilar-tramo-obra-1-alberdi-1;375603-llamado-mopc-lpi-04-2020-empresas-constructoras-pavimentacion-tramo-desvio-alberdi-1;375603-llamado-mopc-lpi-04-2020-empresas-constructoras-pavimentacion-tramo-desvio-alberdi-1;;;375603;"LLAMADO MOPC LPI 04/2020 EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION DEL TRAMO DESVIO ALBERDI -PILAR TRAMO/ OBRA 1 - ALBERDI - RIO TEBICUARY (51,56 KM) Y TRAVESIA URBANA VILLA FRANCA (2,05 Km) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-06-30;"2020-05-11 10:30:00";tradicional;372700692346
377156-servicio-retiro-cinta-respaldo-base-datos-otros-aplicativos-1;;;;;377156;"SERVICIO DE RETIRO DE CINTA DE RESPALDO DE LA BASE DE DATOS Y OTROS APLICATIVOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;184000000
377160-servicio-soporte-tecnico-productos-linux-microsoft-1;;;;;377160;"SERVICIO DE SOPORTE TECNICO PARA PRODUCTOS LINUX Y MICROSOFT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;400000000
377165-adquisicion-cinta-tinta-toner-1;;;;;377165;"ADQUISICION DE CINTA, TINTA Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1200000000
377184-provision-pasajes-aereos-1;;;;;377184;"PROVISION DE PASAJES AEREOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1300000000
377192-mantenimiento-reparacion-equipos-informaticos-1;;;;;377192;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;300000000
377203-servicio-transporte-caudales-puestos-peaje-1;377203-servicios-transporte-custodia-valores-puestos-peaje-1;377203-servicios-transporte-custodia-valores-puestos-peaje-1;;;377203;"SERVICIOS DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-11-03 09:00:00";tradicional;3100000000
