planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379837-servicio-pago-membresia-lacnic-dncp-1;379837-servicio-pago-membresia-lacnic-dncp-1;379837-servicio-pago-membresia-lacnic-dncp-1;;;379837;"SERVICIO DE PAGO A MEMBRESÍA LACNIC PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 10:00:00";tradicional;6313025
380855-renovacion-soporte-redhat-linux-1;380855-renovacion-servicio-soporte-software-red-hat-1;380855-renovacion-servicio-soporte-software-red-hat-1;;;380855;"RENOVACIÓN DE SERVICIO DE SOPORTE DE SOFTWARE RED HAT";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-16 10:00:00";tradicional;681120126
380859-adquisicion-baterias-ups-sitio-alternativo-1;380859-cambio-baterias-ups-emerson-datacenter-alternativo-1;380859-cambio-baterias-ups-emerson-datacenter-alternativo-1;;;380859;"CAMBIO DE BATERÍAS DE UPS EMERSON DE DATACENTER ALTERNATIVO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 10:00:00";tradicional;16800000
381405-contratacion-consultores-individuales-analistas-sistemas-reingenieria-sicp-1;381405-contratacion-consultores-individuales-analistas-sistemas-proyectos-desarrollo-sistem-1;381405-contratacion-consultores-individuales-analistas-sistemas-proyectos-desarrollo-sistem-1;;;381405;"CONTRATACIÓN DE CONSULTORES INDIVIDUALES ANALISTAS DE SISTEMAS PARA PROYECTOS DE DESARROLLO DE SISTEMAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-26 10:00:00";tradicional;718080000
381416-contratacion-consultoria-inteligencia-artificial-1;381416-fortalecimiento-aplicacion-inteligencia-artificial-proceso-contrataciones-publicas-1;381416-fortalecimiento-aplicacion-inteligencia-artificial-proceso-contrataciones-publicas-1;;;381416;"Fortalecimiento de la Aplicación de Inteligencia Artificial al Proceso de Contrataciones Públicas";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-12 10:00:00";tradicional;240000000
385851-contratacion-polizas-seguro-edificios-dncp-1;385851-contratacion-polizas-seguro-edificios-dncp-1;385851-contratacion-polizas-seguro-edificios-dncp-1;;;385851;"CONTRATACIÓN PÓLIZAS DE SEGURO PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-29 10:00:00";tradicional;144380000
378078-servicio-telefonia-movil-1;378078-servicio-telefonia-movil-segundo-llamado-3,378078-servicio-telefonia-movil-1;;;;378078;"SERVICIO DE TELEFONÍA MÓVIL (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-01 12:00:00";tradicional;5400000
380316-servicio-impresion-1;380316-servicio-impresion-fotocopiado-servicio-help-desk-1;380316-servicio-impresion-fotocopiado-servicio-help-desk-1;;;380316;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y SERVICIO DE HELP DESK";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-10-27 10:00:00";tradicional;300000000
380981-adquisicion-licencias-software-varios-1;380981-adquisicion-software-varios-1;380981-adquisicion-software-varios-1;;;380981;"ADQUISICIÓN DE SOFTWARE VARIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 11:00:00";tradicional;104331878
387630-servicio-publicacion-prensa-escrita-1;387630-servicio-publicacion-prensa-escrita-1;387630-servicio-publicacion-prensa-escrita-1;;;387630;"Servicio de publicación en prensa escrita";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 09:00:00";tradicional;70000000
388094-adquisicion-articulos-electricos-iluminacion-edificios-dncp-1;388094-adquisicion-articulos-electricos-iluminacion-edificios-dncp-1;;;;388094;"Adquisición de artículos eléctricos para iluminación de edificios de la DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-01 09:00:00";tradicional;12569807
;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;370374;"Adquisición de Resmas de Papel con criterios de sustentabilidad";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2020-12-31;"2020-04-29 10:00:00";convenio;_NO_APLICA_
;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;370374;"Adquisición de Resmas de Papel con criterios de sustentabilidad";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2020-12-31;"2020-04-29 10:00:00";convenio;_NO_APLICA_
;373491-adquisicion-utiles-oficina;;373491-adquisicion-utiles-oficina;;373491;"Adquisición de Útiles de Oficina";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";106;LPN;"Licitación pública nacional";FIN;"Convenio Finalizado";2020-12-31;"2020-04-30 10:00:00";convenio;_NO_APLICA_
;373491-adquisicion-utiles-oficina;;373491-adquisicion-utiles-oficina;;373491;"Adquisición de Útiles de Oficina";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";FIN;"Convenio Finalizado";2020-12-31;"2020-04-30 10:00:00";convenio;_NO_APLICA_
;373499-adquisicion-agua-mineralizada;;;;373499;"Adquisición de Agua Mineral";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-12-31;"2020-04-29 11:30:00";convenio;_NO_APLICA_
;373499-adquisicion-agua-mineralizada;;;;373499;"Adquisición de Agua Mineral";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";30;14;"Productos Alimenticios";106;LPN;"Licitación pública nacional";DES;Desierta;2020-12-31;"2020-04-29 11:30:00";convenio;_NO_APLICA_
;373824-adquisicion-elementos-limpieza;;373824-adquisicion-elementos-limpieza;;373824;"Adquisición de Elementos de Limpieza";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";106;LPN;"Licitación pública nacional";FIN;"Convenio Finalizado";2020-12-31;"2020-04-22 10:00:00";convenio;_NO_APLICA_
;373824-adquisicion-elementos-limpieza;;373824-adquisicion-elementos-limpieza;;373824;"Adquisición de Elementos de Limpieza";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";FIN;"Convenio Finalizado";2020-12-31;"2020-04-22 10:00:00";convenio;_NO_APLICA_
;382392-adquisicion-productos-contingencia-covid-19;;382392-adquisicion-productos-contingencia-covid-19;;382392;"Adquisición de productos de contingencia del COVID-19";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2020-12-31;"2020-04-23 10:00:00";convenio;_NO_APLICA_
;382392-adquisicion-productos-contingencia-covid-19;;382392-adquisicion-productos-contingencia-covid-19;;382392;"Adquisición de productos de contingencia del COVID-19";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2020-12-31;"2020-04-23 10:00:00";convenio;_NO_APLICA_
;382870-adquisicion-productos-nacionales-o-innovadores;;382870-adquisicion-productos-nacionales-o-innovadores;;382870;"Adquisición de productos nacionales y/o innovadores";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";FIN;"Convenio Finalizado";2020-12-31;"2020-06-19 10:00:00";convenio;_NO_APLICA_
;382870-adquisicion-productos-nacionales-o-innovadores;;382870-adquisicion-productos-nacionales-o-innovadores;;382870;"Adquisición de productos nacionales y/o innovadores";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";26;10;"Textiles, vestuarios y calzados";106;LPN;"Licitación pública nacional";FIN;"Convenio Finalizado";2020-12-31;"2020-06-19 10:00:00";convenio;_NO_APLICA_
;383440-adquisicion-agua-mineral;;383440-adquisicion-agua-mineral;;383440;"Adquisición de agua mineral";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2020-12-31;"2020-07-20 10:00:00";convenio;_NO_APLICA_
;383440-adquisicion-agua-mineral;;383440-adquisicion-agua-mineral;;383440;"Adquisición de agua mineral";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";30;14;"Productos Alimenticios";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2020-12-31;"2020-07-20 10:00:00";convenio;_NO_APLICA_
;386038-adquisicion-productos-uso-medico-lucha-covid-19;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;386038;"Adquisición de Productos de Uso Médico en la lucha contra el COVID - 19";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2020-12-31;"2020-11-09 14:00:00";convenio;_NO_APLICA_
;386038-adquisicion-productos-uso-medico-lucha-covid-19;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;386038;"Adquisición de Productos de Uso Médico en la lucha contra el COVID - 19";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2020-12-31;"2020-11-09 14:00:00";convenio;_NO_APLICA_
381715-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;381715;"ADQUISICION DE UTILES PARA OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
381715-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;381715;"ADQUISICION DE UTILES PARA OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383125-adquisicion-termometro-digital;;;382392-adquisicion-productos-contingencia-covid-19;;383125;"Adquisición de Termómetro Digital";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385291-adquisicion-tapaboca;;;382870-adquisicion-productos-nacionales-o-innovadores;;385291;"Adquisición de tapaboca";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385292-adquisicinin-alcohol-liquido;;;382392-adquisicion-productos-contingencia-covid-19;;385292;"Adquisición de Alcohol en gel";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385894-adquisicion-producto-nacional;;;382870-adquisicion-productos-nacionales-o-innovadores;;385894;"Adquisición de Producto Nacional";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386712-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386712;"Resmas de Papel con criterios de sustentabilidad";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386926-adquisicion-tapaboca-n95;;;382392-adquisicion-productos-contingencia-covid-19;;386926;"Adquisición de tapaboca N95";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
