planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
413622-construccion-pavimento-tipo-empedrado-1;413622-construccion-pavimento-tipo-empedrado-1;413622-construccion-pavimento-tipo-empedrado-1;;;413622;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-21 07:05:00";tradicional;"2022-04-30 00:00:00";"2022-04-07 08:52:42";
413069-construccion-cancha-futbol-cesped-sintetico-1;413069-construccion-cancha-futbol-cesped-sintetico-1;413069-construccion-cancha-futbol-cesped-sintetico-1;;;413069;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-20 07:05:00";tradicional;"2022-03-31 00:00:00";"2022-04-05 11:51:04";
413619-construccion-pavimento-tipo-empedrado-1;413619-construccion-pavimento-tipo-empedrado-1;413619-construccion-pavimento-tipo-empedrado-1;;;413619;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-19 07:05:00";tradicional;"2022-04-30 00:00:00";"2022-04-06 11:38:49";
413068-construccion-cancha-futbol-club-social-deportivo-san-blas-1;413068-construccion-cancha-futbol-club-social-deportivo-san-blas-1;413068-construccion-cancha-futbol-club-social-deportivo-san-blas-1;;;413068;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CLUB SOCIAL Y DEPORTIVO SAN BLAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-18 07:05:00";tradicional;"2022-03-31 00:00:00";"2022-04-07 09:50:03";
413331-construccion-aulas-direccion-galeria-banos-fonacide-1;413331-construccion-aulas-direccion-galeria-banos-fonacide-1;413331-construccion-aulas-direccion-galeria-banos-fonacide-1;;;413331;"CONSTRUCCIÓN DE AULAS, DIRECCIÓN, GALERÍA Y BAÑOS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-11 07:05:00";tradicional;"2022-03-31 00:00:00";"2022-03-31 10:26:08";
412818-construccion-camineros-1;412818-construccion-camineros-1;412818-construccion-camineros-1;;;412818;"CONSTRUCCIÓN DE CAMINEROS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-03-28 07:05:00";tradicional;"2022-03-31 00:00:00";"2022-03-16 09:56:29";
407817-contratacion-servicios-proyectista-obras-ad-referendum-1;407817-contratacion-servicios-proyectista-obras-1;407817-contratacion-servicios-proyectista-obras-1;;;407817;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS ";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-03-21 07:05:00";tradicional;"2022-02-28 00:00:00";"2022-03-10 09:57:04";
404238-construccion-pavimentos-tipo-empedrado-1;404238-construccion-pavimentos-tipo-empedrado-1;404238-construccion-pavimentos-tipo-empedrado-1;;;404238;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-22 07:05:00";tradicional;"2021-11-30 00:00:00";"2021-11-15 18:13:29";
391674-adquisicion-medicamentos-programas-secretaria-salud-1;391674-adquisicion-medicamentos-programas-secretaria-salud-1;391674-adquisicion-medicamentos-programas-secretaria-salud-1;;;391674;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-16 07:05:00";tradicional;"2021-03-31 00:00:00";"2021-10-25 09:15:08";
391737-construccion-plazas-publicas-1;391737-construccion-invernaderos-sistema-riego-1;391737-construccion-invernaderos-sistema-riego-1;;;391737;"CONSTRUCCIÓN DE INVERNADEROS CON SISTEMA DE RIEGO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-12 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-11-01 09:17:20";
391724-construccion-sistemas-abastecimiento-agua-potable-1;391724-construccion-tinglado-plurianual-1;391724-construccion-tinglado-plurianual-1;;;391724;"CONSTRUCCIÓN DE TINGLADO - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-08 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-10-22 11:22:16";
391733-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;391733-construccion-pavimentos-tipo-empedrado-1;391733-construccion-pavimentos-tipo-empedrado-1;;;391733;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-26 07:15:00";tradicional;"2021-06-30 00:00:00";"2021-10-13 10:54:04";
391731-construccion-pavimentos-tipo-empedrado-fonacide-1;391731-construccion-pavimentos-tipo-empedrado-fonacide-1;391731-construccion-pavimentos-tipo-empedrado-fonacide-1;;;391731;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE) ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-26 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-10-13 12:08:40";
403002-construccion-pavimento-tipo-empedrado-fonacide-1;403002-construccion-pavimento-tipo-empedrado-fonacide-1;403002-construccion-pavimento-tipo-empedrado-fonacide-1;;;403002;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-25 07:15:00";tradicional;"2021-10-31 00:00:00";"2021-10-12 16:56:36";
403001-perfilados-rellenos-caminos-1;403001-perfilados-rellenos-caminos-1;403001-perfilados-rellenos-caminos-1;;;403001;"PERFILADOS Y RELLENOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-25 07:05:00";tradicional;"2021-10-31 00:00:00";"2021-10-11 11:46:01";
391720-construccion-cercados-perimetral-1;391720-construccion-cercados-perimetral-1;391720-construccion-cercados-perimetral-1;;;391720;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-18 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-10-01 16:49:22";
391676-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;391676-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;391676-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;;;391676;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-08 07:05:00";tradicional;"2021-03-31 00:00:00";"2021-09-24 16:40:43";
401150-construccion-obras-varias-1;401150-construccion-obras-varias-1;401150-construccion-obras-varias-1;;;401150;"CONSTRUCCIÓN DE OBRAS DE VARIAS";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-07 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-15 11:31:09";
402067-construccion-unidad-terapia-intensiva-uti-1;402067-construccion-unidad-terapia-intensiva-uti-1;402067-construccion-unidad-terapia-intensiva-uti-1;;;402067;"CONSTRUCCIÓN DE UNIDAD DE TERAPIA INTENSIVA - (UTI)";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-04 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-24 12:35:34";
401385-perfilados-enripiados-caminos-1;401385-perfilados-enripiados-caminos-1;401385-perfilados-enripiados-caminos-1;;;401385;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-28 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-06 21:19:28";
391723-construccion-tinglados-1;391723-terminacion-tinglados-salon-auditorio-supervisiones-1;391723-terminacion-tinglados-salon-auditorio-supervisiones-1;;;391723;"TERMINACIÓN DE TINGLADOS PARA SALÓN AUDITORIO DE SUPERVISIONES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-20 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-09-08 13:52:18";
401406-construccion-tinglado-c-piso-h-a-1;401406-construccion-tinglado-c-piso-h-a-1;401406-construccion-tinglado-c-piso-h-a-1;;;401406;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-16 07:05:00";tradicional;"2021-10-31 00:00:00";"2021-09-03 15:28:36";
391711-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;391711-construccion-tinglado-c-piso-h-a-fonacide-1;391711-construccion-tinglado-c-piso-h-a-fonacide-1;;;391711;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-15 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-08-24 16:04:24";
401390-construccion-pavimento-tipo-empedrado-1;401390-construccion-pavimento-tipo-empedrado-1;401390-construccion-pavimento-tipo-empedrado-1;;;401390;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-13 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-01 15:13:17";
400510-construccion-pavimento-tipo-empedrado-1;400510-construccion-pavimento-tipo-empedrado-1;400510-construccion-pavimento-tipo-empedrado-1;;;400510;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-10 07:05:00";tradicional;"2021-07-31 00:00:00";"2021-08-19 11:19:08";
391734-construccion-pavimentos-tipo-empedrado-distritos-departamento-canindeyu-1;391734-construccion-pavimento-tipo-empedrado-1;391734-construccion-pavimento-tipo-empedrado-1;;;391734;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-08 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-08-16 09:55:51";
401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;;;401356;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN LA ESCUELA BÁSICA N°: 6538 ""12 DE JUNIO"" - (FONACIDE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-06 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-01 14:43:40";
400503-construccion-pavimento-tipo-empedrado-1;400503-construccion-pavimento-tipo-empedrado-1;400503-construccion-pavimento-tipo-empedrado-1;;;400503;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-03 07:05:00";tradicional;"2021-07-31 00:00:00";"2021-08-19 16:00:04";
400499-construccion-pavimento-tipo-empedrado-1;400499-construccion-pavimento-tipo-empedrado-1;400499-construccion-pavimento-tipo-empedrado-1;;;400499;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-02 07:05:00";tradicional;"2021-08-31 00:00:00";"2021-08-19 09:57:15";
400496-construccion-pavimento-tipo-empedrado-1;400496-construccion-pavimento-tipo-empedrado-1;400496-construccion-pavimento-tipo-empedrado-1;;;400496;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-01 07:05:00";tradicional;"2021-08-31 00:00:00";"2021-08-19 14:23:01";
400703-reparacion-mejoramiento-infraestructura-escolar-fonacide-1;400703-reparacion-mejoramiento-infraestructura-escolar-fonacide-1;400703-reparacion-mejoramiento-infraestructura-escolar-fonacide-1;;;400703;"REPARACIÓN Y MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-08-31 07:05:00";tradicional;"2021-08-31 00:00:00";"2021-08-18 10:18:20";
400511-construccion-cancha-futbol-cesped-sintetico-1;400511-construccion-cancha-futbol-cesped-sintetico-1;400511-construccion-cancha-futbol-cesped-sintetico-1;;;400511;"CONSTRUCCIÓN DE CANCHA DE FÚTBOL CON CÉSPED SINTÉTICO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-08-30 07:05:00";tradicional;"2021-08-31 00:00:00";"2021-08-16 11:09:09";
391726-mantenimiento-reparacion-caminos-1;391726-perfilados-enripiados-caminos-1;391726-perfilados-enripiados-caminos-1;;;391726;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-08-27 07:15:00";tradicional;"2021-06-30 00:00:00";"2021-08-17 10:14:45";
400513-construccion-tinglado-c-piso-h-a-1;400513-construccion-tinglado-c-piso-h-a-1;400513-construccion-tinglado-c-piso-h-a-1;;;400513;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-08-27 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-08-13 09:02:33";
391718-reparacion-bloques-aulas-fonacide-1;391718-reparacion-bloque-aulas-galeria-direccion-sanitarios-fonacide-1;391718-reparacion-bloque-aulas-galeria-direccion-sanitarios-fonacide-1;;;391718;"REPARACIÓN DE BLOQUE DE AULAS, GALERÍA, DIRECCIÓN Y SANITARIOS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-08-03 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-07-19 11:22:39";
391712-construccion-refaccion-ampliacion-tinglados-fonacide-1;391712-construccion-tinglado-pisos-h-a-fonacide-1;391712-construccion-tinglado-pisos-h-a-fonacide-1;;;391712;"CONSTRUCCIÓN DE TINGLADO Y PISOS DE H° A° - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-08-02 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-07-16 10:17:15";
391715-construccion-sanitarios-sexados-fonacide-1;391715-construccion-aulas-banos-fonacide-1;391715-construccion-aulas-banos-fonacide-1;;;391715;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-29 07:15:00";tradicional;"2021-06-30 00:00:00";"2021-07-16 13:18:45";
391713-construccion-aulas-fonacide-1;391713-construccion-aulas-fonacide-1;391713-construccion-aulas-fonacide-1;;;391713;"CONSTRUCCIÓN DE AULAS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-29 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-07-16 11:57:41";
391728-perfilados-enripiados-caminos-1;391728-perfilados-enripiados-caminos-1;391728-perfilados-enripiados-caminos-1;;;391728;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-28 07:05:00";tradicional;"2021-08-31 00:00:00";"2021-07-15 10:04:41";
391729-perfilados-enripiados-caminos-1;391729-perfilados-enripiados-caminos-1;391729-perfilados-enripiados-caminos-1;;;391729;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-27 07:05:00";tradicional;"2021-08-31 00:00:00";"2021-07-15 10:03:24";
391706-construccion-centros-rehabilitacion-1;391706-construccion-centros-rehabilitacion-1;391706-construccion-centros-rehabilitacion-1;;;391706;"CONSTRUCCIÓN DE CENTROS DE REHABILITACIÓN";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-01 07:05:00";tradicional;"2021-03-31 00:00:00";"2021-06-09 17:22:15";
391738-construccion-obras-mejoramiento-espacios-publicos-1;391738-construccion-tinglado-c-piso-h-a-1;391738-construccion-tinglado-c-piso-h-a-1;;;391738;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-28 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-06-14 12:25:11";
399110-construccion-pavimento-tipo-empedrado-distrito-salto-guaira-1;399110-construccion-pavimento-tipo-empedrado-distrito-salto-guaira-1;399110-construccion-pavimento-tipo-empedrado-distrito-salto-guaira-1;;;399110;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SALTO DEL GUAIRA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-25 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-06-14 09:41:10";
398831-construccion-banos-sexados-reparcion-bloque-aulas-reparacion-bloque-banos-fonacide-1;398831-construccion-banos-sexados-reparcion-bloque-aulas-reparacion-bloque-banos-fonacide-1;398831-construccion-banos-sexados-reparcion-bloque-aulas-reparacion-bloque-banos-fonacide-1;;;398831;"CONSTRUCCIÓN DE BAÑOS SEXADOS, REPARCIÓN DE BLOQUE DE AULAS Y REPARACIÓN DE BLOQUE DE BAÑOS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-22 07:05:00";tradicional;"2021-05-31 00:00:00";"2021-06-08 12:04:54";
398735-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-7765-26-febrero-fon-1;398735-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-7765-26-febrero-fon-1;398735-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-7765-26-febrero-fon-1;;;398735;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN LA ESCUELA BÁSICA N°: 7765 ""26 DE FEBRERO"" - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-21 07:05:00";tradicional;"2021-05-31 00:00:00";"2021-06-09 11:35:54";
398654-construccion-pavimentos-tipo-empedrado-fonacide-1;398654-construccion-pavimentos-tipo-empedrado-fonacide-1;398654-construccion-pavimentos-tipo-empedrado-fonacide-1;;;398654;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE) ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-17 07:05:00";tradicional;"2021-05-31 00:00:00";"2021-06-07 12:41:13";
398658-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;398658-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;398658-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;;;398658;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-16 07:05:00";tradicional;"2021-05-31 00:00:00";"2021-06-01 14:29:55";
398637-construccion-pavimento-tipo-empedrado-1;398637-construccion-pavimento-tipo-empedrado-1;398637-construccion-pavimento-tipo-empedrado-1;;;398637;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-14 07:05:00";tradicional;"2021-05-31 00:00:00";"2021-06-01 12:15:44";
391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;;;391671;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-05-31 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-05-24 14:49:00";
390447-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;390447-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;390447-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;;;390447;"COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (LECHE ENTERA FLUIDA UAT/ALIMENTOS SÓLIDOS) - 2021/2022 - (AD REFERÉNDUM - PLURIANUAL)";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-04-09 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-05 12:31:15";
