planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
215434-publicidad-radial;215434-publicidad-radial;215434-publicidad-radial;;;215434;"PUBLICIDAD RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-17 09:00:00";tradicional;"2011-05-31 00:00:00";"2011-05-03 11:02:48";
215888-adquisicion-chapas-fibrocemento;215888-adquisicion-chapas-fibrocemento;215888-adquisicion-chapas-fibrocemento;;;215888;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-09 10:00:00";tradicional;"2011-05-31 00:00:00";"2011-04-20 09:22:51";
215420-seguro-vehiculo;215420-seguro-vehiculo;215420-seguro-vehiculo;;;215420;"SEGURO DE VEHICULO";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-03 11:00:00";tradicional;"2011-05-31 00:00:00";"2011-04-14 16:21:56";
215353-mantenimiento-reparacion-maquinarias-pesadas;215353-mantenimiento-reparacion-maquinarias-pesadas;215353-mantenimiento-reparacion-maquinarias-pesadas;;;215353;"Mantenimiento y Reparacion de Maquinarias Pesadas";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-04-26 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-04-06 15:57:40";
215357-adquisicion-utiles-oficina;215357-adquisicion-utiles-oficina;215357-adquisicion-utiles-oficina;;;215357;"ADQUISICION DE UTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-04-04 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-28 11:51:25";
215392-adquisicion-tintas-tonner;215392-adquisicion-tintas-tonner;215392-adquisicion-tintas-tonner;;;215392;"ADQUISICION DE TINTAS Y TONNER";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-04-04 09:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-24 10:45:04";
191996-adquisicion-canastas-navidenas;191996-adquisicion-canastas-navidenas;191996-adquisicion-canastas-navidenas;;;191996;"ADQUISICION CANASTAS NAVIDEÑAS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-23 12:00:00";tradicional;"2010-11-01 00:00:00";"2010-11-12 15:38:07";
196239-adquisicion-medicamnetos;196239-adquisicion-medicamentos;196239-adquisicion-medicamentos;;;196239;"ADQUISICION DE MEDICAMENTOS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-17 10:00:00";tradicional;"2010-10-31 00:00:00";"2010-11-03 16:07:28";
191987-seguro-vehiculos;191987-seguro-vehiculos-1,191987-seguro-vehiculos;191987-seguro-vehiculos;;;191987;"SEGURO DE VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-16 11:00:00";tradicional;"2010-06-30 00:00:00";"2010-11-04 16:11:25";
193498-estudio-proyecto-e-inversion;193498-estudio-proyecto-e-inversion-diseno-obras;193498-estudio-proyecto-e-inversion-diseno-obras;;;193498;"ESTUDIO DE PROYECTO E INVERSION DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-16 10:00:00";tradicional;"2010-03-01 00:00:00";"2010-11-05 16:00:30";
205090-mantenimiento-caminos-salto-guaira;205090-mantenimiento-caminos-salto-guaira-ad-referendum;205090-mantenimiento-caminos-salto-guaira-ad-referendum;;;205090;"Mantenimiento de Caminos Salto del Guaira- Ad Referendum";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-09 14:00:00";tradicional;"2010-10-31 00:00:00";"2010-10-27 08:36:18";
205088-mantenimiento-caminos-paloma-espiritu-santo;205088-mantenimiento-caminos-paloma-espiritu-santo-ad-referendum;205088-mantenimiento-caminos-paloma-espiritu-santo-ad-referendum;;;205088;"Mantenimiento de Caminos la Paloma del Espiritu Santo- Ad Referendum";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-09 12:00:00";tradicional;"2010-10-31 00:00:00";"2010-10-27 12:08:13";
205087-mantenimeinto-caminos-fco-caballero-alvarez;205087-mantenimeinto-caminos-fco-caballero-alvarez-ad-referendum;205087-mantenimeinto-caminos-fco-caballero-alvarez-ad-referendum;;;205087;"Mantenimeinto de Caminos Fco Caballero Alvarez- Ad Referendum";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-09 11:00:00";tradicional;"2010-11-30 00:00:00";"2010-10-27 09:04:09";
205091-construccion-tinglado-yasy-cany;205091-construccion-tinglado-yasy-cany-ad-referendum;205091-construccion-tinglado-yasy-cany-ad-referendum;;;205091;"Construccion de Tinglado Yasy Cañy - Ad Referendum";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-09 10:00:00";tradicional;"2010-10-31 00:00:00";"2010-10-26 16:28:41";
193740-estudio-proyecto-e-inversion;193740-estudio-proyecto-e-inversion-diseno-obras;193740-estudio-proyecto-e-inversion-diseno-obras;;;193740;"ESTUDIO DE PROYECTO E INVERSION DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-01 10:00:00";tradicional;"2010-03-03 00:00:00";"2010-10-08 12:40:12";
192443-adquisicion-uniformes;192443-adquisicion-uniformes;192443-adquisicion-uniformes;;;192443;"ADQUISICION DE UNIFORMES";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-22 14:00:00";tradicional;"2010-03-22 00:00:00";"2010-10-14 14:46:50";
192547-adquisicion-cubiertas;192547-adquisicion-camaras-cubiertas;192547-adquisicion-camaras-cubiertas;;;192547;"ADQUISICION DE CAMARAS Y CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-19 10:00:00";tradicional;"2010-05-03 00:00:00";"2010-09-27 15:52:45";
193634-adquisicion-equipos-oficina;193634-adquisicion-equipos-oficina;193634-adquisicion-equipos-oficina;;;193634;"ADQUISICION DE EQUIPOS DE OFICINA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-07 09:00:00";tradicional;"2010-06-01 00:00:00";"2010-09-28 11:17:48";
193833-construccion-cercado-perimetral;193833-construccion-cercado-perimetral;193833-construccion-cercado-perimetral;;;193833;"CONSTRUCCION DE CERCADO PERIMETRAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-09-22 11:00:00";tradicional;"2010-05-05 00:00:00";"2010-09-10 08:49:52";
193834-construccion-tinglado-escuela-agricola;193834-construccion-tinglado-escuela-agricola;193834-construccion-tinglado-escuela-agricola;;;193834;"CONSTRUCCION DE TINGLADO ESCUELA AGRICOLA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-09-22 10:00:00";tradicional;"2010-06-07 00:00:00";"2010-09-13 09:05:39";
203333-mantenimiento-caminos;203333-mantenimiento-caminos;203333-mantenimiento-caminos;;;203333;"mantenimiento de Caminos";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-09-15 11:00:00";tradicional;"2010-09-10 00:00:00";"2010-09-01 11:31:03";
193796-construccion-aulas;193796-construccion-aulas-acepar-2da-linea;193796-construccion-aulas-acepar-2da-linea;;;193796;"CONSTRUCCION DE AULAS ACEPAR 2da LINEA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-09-15 10:00:00";tradicional;"2010-06-30 00:00:00";"2010-09-02 15:54:05";
193590-estudio-proyecto-e-inversion;193590-estudio-proyecto-e-inversion;193590-estudio-proyecto-e-inversion;;;193590;"ESTUDIO PROYECTO E INVERSION";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-27 11:00:00";tradicional;"2010-05-03 00:00:00";"2010-07-19 14:45:15";
193832-adquisicion-chapas-fibrocemento;193832-adquisicion-chapas-fibrocemento;193832-adquisicion-chapas-fibrocemento;;;193832;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-19 10:00:00";tradicional;"2010-03-30 00:00:00";"2010-06-25 10:51:53";
191966-elaboracion-revista-departamental;191966-servicio-elaboracion-revista-departamental;191966-servicio-elaboracion-revista-departamental;;;191966;"SERVICIO DE ELABORACION DE REVISTA DEPARTAMENTAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-16 10:00:00";tradicional;"2010-07-30 00:00:00";"2010-07-08 10:12:40";
193647-adquisicion-muebles;193647-adquisicion-muebles;193647-adquisicion-muebles;;;193647;"ADQUISICION DE MUEBLES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-14 10:00:00";tradicional;"2010-06-30 00:00:00";"2010-07-05 11:58:31";
191959-publicidad-radial;191959-publicidad-radial;191959-publicidad-radial;;;191959;"PUBLICIDAD RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-12 13:00:00";tradicional;"2010-04-20 00:00:00";"2010-06-22 16:44:02";
191953-mantenimiento-reparacion-computadoras;191953-mantenimiento-reparacion-computadoras;191953-mantenimiento-reparacion-computadoras;;;191953;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-06 13:00:00";tradicional;"2010-03-15 00:00:00";"2010-06-16 07:31:10";
192402-mantenimiento-reparacion-vehiculos;192402-mantenimiento-reparacion-vehiculos;192402-mantenimiento-reparacion-vehiculos;;;192402;"MANTENIMIENTO Y REPARACION DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-01 11:00:00";tradicional;"2010-04-01 00:00:00";"2010-06-08 15:44:00";
191958-mantenimiento-reparacion-maquinarias-pesadas;191958-mantenimiento-reparacion-maquinarias-pesadas;191958-mantenimiento-reparacion-maquinarias-pesadas;;;191958;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-06-02 10:00:00";tradicional;"2010-03-15 00:00:00";"2010-05-13 16:39:37";
191936-alquiler-vivienda;191936-alquiler-deposito;191936-alquiler-deposito;;;191936;"ALQUILER DE DEPOSITO";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-06-02 10:00:00";tradicional;"2010-03-02 00:00:00";"2010-05-12 15:33:42";
192474-adquisicion-productos-limpieza;192474-adquisicion-productos-limpieza;192474-adquisicion-productos-limpieza,192474-adquisicion-productos-limpieza-1;;;192474;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-26 10:00:00";tradicional;"2010-03-01 00:00:00";"2010-05-18 07:52:52";
192437-adquisicion-silla-ruedas;192437-adquisicion-silla-ruedas;192437-adquisicion-silla-ruedas,192437-adquisicion-silla-ruedas-1;;;192437;"ADQUISICION DE SILLA DE RUEDAS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-21 11:00:00";tradicional;"2010-05-24 00:00:00";"2010-05-11 17:00:14";
191946-lavado-vehiculo;191946-lavado-vehiculo;191946-lavado-vehiculo;;;191946;"LAVADO DE VEHICULO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-20 10:00:00";tradicional;"2010-03-02 00:00:00";"2010-04-29 16:06:42";
192430-servicio-sepelio;192430-servicio-sepelio;192430-servicio-sepelio;;;192430;"SERVICIO DE SEPELIO";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-19 13:00:00";tradicional;"2010-04-20 00:00:00";"2010-05-05 11:24:25";
193770-construccion-tinglado;193770-construccion-tinglado;193770-construccion-tinglado;;;193770;"CONSTRUCCION DE TINGLADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-19 11:00:00";tradicional;"2010-05-27 00:00:00";"2010-05-10 10:52:41";
191969-rastreo-satelital-vehiculo;191969-rastreo-satelital-vehiculo;191969-rastreo-satelital-vehiculo;;;191969;"RASTREO SATELITAL DE VEHICULO";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-19 10:00:00";tradicional;"2010-03-30 00:00:00";"2010-05-03 16:32:32";
191940-mantenimiento-reparacion-fotocopiadora;191940-mantenimiento-reparacion-fotocopiadora;191940-mantenimiento-reparacion-fotocopiadora;;;191940;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-18 11:00:00";tradicional;"2010-03-15 00:00:00";"2010-04-28 08:06:30";
192448-adquisicion-utiles-oficina;192448-adquisicion-utiles-oficina;192448-adquisicion-utiles-oficina;;;192448;"ADQUISICION DE UTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-12 10:00:00";tradicional;"2010-03-10 00:00:00";"2010-05-04 11:34:18";
192472-adquisicion-tintas-tonner;192472-adquisicion-tintas-tonner;192472-adquisicion-tintas-tonner;;;192472;"ADQUISICION DE TINTAS Y TONNER";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-04-05 11:00:00";tradicional;"2010-03-01 00:00:00";"2010-03-23 12:02:50";
407819-contratacion-servicios-consultoria-fiscalizacion-obras-1;;;;;407819;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2022-06-30 00:00:00";;
391673-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;;;391673;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-03-31 00:00:00";;
391709-mejoramiento-reparacion-puestos-salud-1;;;;;391709;"MEJORAMIENTO Y REPARACIÓN DE PUESTOS DE SALUD";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
391672-adquisicion-kits-alimentos-familias-escasos-recursos-1;;;;;391672;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-02-28 00:00:00";;
376479-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;;;376479;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
376478-servicios-mantenimiento-reparacion-vehiculos-menores-1;;;;;376478;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MENORES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
138889-construccion-tinglado-sub-sede-gobernacion-curuguaty;;;;;138889;"Construccion de Tinglado en la Sub sede Gobernacion en Curuguaty";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";INC;Inconsistente;;tradicional;"2009-04-30 00:00:00";;
345508-adquisicion-chapas-fibrocemento-1;;;;;345508;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-04-30 00:00:00";;
345532-adquisicion-cubiertas-1;;;;;345532;"ADQUISICION DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-04-30 00:00:00";;
345525-servicios-mantenimiento-reparacion-vehiculos-1;;;;;345525;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-04-30 00:00:00";;
293706-adquisicion-equipos-oficina-computacion;;;;;293706;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-05-31 00:00:00";;
293628-adquisicion-tintas-toners;;;;;293628;"ADQUISICION DE TINTAS Y TONERS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-06-30 00:00:00";;
288731-estudio-proyecto-inversion;;;;;288731;"ESTUDIO Y PROYECTO DE INVERSION";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-02-28 00:00:00";;
288732-estudio-proyecto-inversion;;;;;288732;"ESTUDIO Y PROYECTO DE INVERSION ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-02-28 00:00:00";;
306334-adquisicion-equipos-oficina-computacion-unican-1;;;;;306334;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION - (UNICAN)";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2016-03-31 00:00:00";;
311555-contratacion-seguros-vehiculos-institucion-1;;;;;311555;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2016-06-30 00:00:00";;
260818-construccion-empedrado-barrio-industrial;;;;;260818;"CONSTRUCCION DE EMPEDRADO BARRIO INDUSTRIAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-04-30 00:00:00";;
254025-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;;;;;254025;"CONTRATACIÓN DE CONSULTORIA PARA LA IMPLEMENTACIÓN DE UN PLAN DE CAPACITACIÓN PARA EL PERSONAL DOCENTE DEL DEPARTAMENTO DE CANINDEYÚ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-10-31 00:00:00";;
253937-mantenimiento-reparacion-fotocopiadoras;;;;;253937;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-05-31 00:00:00";;
253934-servicio-lavado-vehiculos;;;;;253934;"SERVICIO DE LAVADO DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-03-31 00:00:00";;
235849-servicio-fletes-gruas-remolque;;;;;235849;"SERVICIO DE FLETES Y GRÚAS DE REMOLQUE";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2012-05-31 00:00:00";;
234309-alquiler-deposito;;;;;234309;"Alquiler de Deposito";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2012-03-31 00:00:00";;
215423-rastreo-satelital-vehiculos;;;;;215423;"RASTREO SATELITAL DE VEHICULOS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
204674-adquisicion-chapas-fibrocemento;;;;;204674;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2010-10-31 00:00:00";;
402067-construccion-unidad-terapia-intensiva-uti-1;402067-construccion-unidad-terapia-intensiva-uti-1;402067-construccion-unidad-terapia-intensiva-uti-1;;;402067;"CONSTRUCCIÓN DE UNIDAD DE TERAPIA INTENSIVA - (UTI)";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-04 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-24 12:35:34";
387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;;;387398;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-23 07:15:00";tradicional;"2020-11-30 00:00:00";"2020-11-12 16:52:07";
