contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
227735-distribuidora-ypacarai-sa-52;227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";"Ministerio de Defensa Nacional / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12005-12-57238;"2012-08-24 07:11:20.521448";1782000;PYG;Guaraníes;"2012-08-16 07:27:22";"2012-08-10 12:00:00"
229428-distribuidora-ypacarai-sa-1;229428;"Mantenimiento y reparacion de autoclave";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-48077;"2012-03-26 10:48:48.84776";10500000;PYG;Guaraníes;"2012-03-26 10:48:49";"2012-02-27 12:00:00"
229527-distribuidora-ypacarai-sa-1;229527;"Adquisicion de Respuestos y Accesorios para Equipos Medicos de Terapia";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-47508;"2012-03-13 15:31:27.787284";30540004;PYG;Guaraníes;"2012-03-13 15:31:28";"2012-03-07 12:00:00"
229845-distribuidora-ypacarai-sa-1;229845;"LCO 17-12 ADQUISICION DE ACCESORIOS PARA BALON DE CONTRAPULSACION INTRAAORTICA MARCA DATASCOPE PARA EL IPS ";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-24001-12-55415;"2012-07-25 10:47:23.866854";161346630;PYG;Guaraníes;"2012-07-25 08:05:32";"2012-07-09 12:00:00"
230834-distribuidora-ypacarai-sa-13;230834;"Mantenimiento de Equipos Medicos y de Laboratorio";"Hospital General Pediatrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-12-59913;"2012-10-08 14:02:34.517121";362520000;PYG;Guaraníes;"2012-09-27 10:16:45";"2012-10-08 00:00:00"
230894-distribuidora-ypacarai-sa-22;230894;"Adquisición de Equipos Medicos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12003-12-60914;"2012-10-23 12:08:17.936625";1267750000;PYG;Guaraníes;"2012-10-23 08:34:06";"2012-10-23 12:00:00"
231701-distribuidora-ypacarai-sa-1;231701;"CD 04-12 ADQUISICION DE REPUESTOS PARA LA BOMBA CONTRAPULSADORA DE LA MARCA DATASCOPE DEL SERVICIO DE CARDIOCIRUGIA DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-24001-12-54398;"2012-07-11 08:17:58.540054";23692485;PYG;Guaraníes;"2012-07-10 12:34:12";"2012-07-20 12:00:00"
234287-distribuidora-ypacarai-sa-6;234287;" LPN 06/12 - Contratación del servicio de mantenimiento preventivo, correctivo con cambio de repuestos de Equipos Biomédicos";"Hospital Nacional - Centro Medico Nacional / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-12-58671;"2012-09-18 10:02:01.387075";327902200;PYG;Guaraníes;"2012-09-17 11:31:31";"2012-09-17 12:00:00"
234731-distribuidora-ypacarai-sa-4;234731;"Mantenimiento y Reparaciones de Equipos Medicos y de Laboratorio";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-12-57115;"2012-08-22 14:11:44.965014";29899100;PYG;Guaraníes;"2012-08-17 12:57:04";"2012-08-21 12:00:00"
235359-distribuidora-ypacarai-sa-6;235359;"LCO Nº 05/12-Adquisición de Equipos industriales ";"Hospital Nacional - Centro Medico Nacional / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-12-55013;"2012-07-19 15:33:17.583507";61765000;PYG;Guaraníes;"2012-07-19 11:24:18";"2012-07-16 12:00:00"
238567-distribuidora-ypacarai-sa-1;238567;"LPN 45-12 ADQUISICION DE ACCESORIOS E INSUMOS PARA EQUIPOS BIOMEDICOS DE LA MARCA PHILIPS ";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-13-73534;"2013-06-11 08:36:34";2441621688;PYG;Guaraníes;"2013-06-05 17:32:57";"2013-01-29 12:00:00"
239122-distribuidora-ypacarai-sa-4;239122;"LPN Nº 90/12 ""ADQUISICION, INSTALACION Y PUESTA EN MARCHA DE EQUIPOS DE ANGIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS ?";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-13-83022;"2013-12-18 18:23:03";217000000;PYG;Guaraníes;"2013-12-17 10:50:24";"2013-11-05 12:00:00"
239249-distribuidora-ypacarai-sa-5;239249;"Mantenimiento y reparacion de equipos medicos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-62608;"2012-11-15 14:12:33.012318";4827900;PYG;Guaraníes;"2012-10-22 14:35:20";"2012-10-10 12:00:00"
239976-distribuidora-ypacarai-sa-12;239976;"ADQUISICION DE EQUIPOS MEDICOS";"Ministerio de Defensa Nacional / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12005-12-64047;"2012-11-29 15:14:17.985196";1191451800;PYG;Guaraníes;"2012-11-29 07:00:52";"2012-11-26 12:00:00"
240996-distribuidora-ypacarai-sa-9;240996;"ADQUISICIÓN DE EQUIPOS MÉDICOS EN EL MARCO DE LA EMERGENCIA DEL CHACO PARAGUAYO";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-12008-12-52395;"2012-06-13 16:45:59.228646";34996500;PYG;Guaraníes;"2012-06-13 16:45:59";"2012-06-04 12:00:00"
241729-distribuidora-ypacarai-sa-4;241729;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MEDICOS Y DE LABORATORIO PARA RED NACIONAL DE SANGRE Y EL HOSPITAL DEL QUEMADO ";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-12-60831;"2012-10-22 15:41:18.735517";23381946;PYG;Guaraníes;"2012-10-16 15:24:41";"2012-10-17 12:00:00"
241835-distribuidora-ypacarai-sa-1;241835;"REPARACION DE EQUIPO DE RAYOS X PARA EL INSTITUTO NACIONAL DE CANCER Y LA 5ta REGIÓN SANITARIA CORONEL OVIEDO";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-61125;"2012-10-25 17:18:43.298349";36100000;PYG;Guaraníes;"2012-10-15 08:21:25";"2012-10-25 12:00:00"
243055-distribuidora-ypacarai-sa-5;243055;"ADQUISICION DE MAQUINARIAS Y EQUIPOS VARIOS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-12-61456;"2012-10-30 14:12:23.722556";102249400;PYG;Guaraníes;"2012-10-15 11:21:51";"2012-10-25 12:00:00"
243398-distribuidora-ypacarai-sa-3;243398;"Servicio de Reparación y Mantenimiento de Equipos Medicos de Terpia";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-58818;"2012-09-19 15:16:34.951856";25500100;PYG;Guaraníes;"2012-09-19 08:00:24";"2012-09-19 11:50:00"
243398-distribuidora-ypacarai-sa-5;243398;"Servicio de Reparación y Mantenimiento de Equipos Medicos de Terpia";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-58817;"2012-09-19 15:16:13.232184";49598840;PYG;Guaraníes;"2012-09-19 08:00:24";"2012-09-19 11:51:00"
243754-distribuidora-ypacarai-sa-2;243754;"ADQUISICIÓN DE SENSORES PARA RESPIRADORES - AD REFERENDUM";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-61259;"2012-10-29 09:43:05.474861";8905600;PYG;Guaraníes;"2012-10-17 14:49:35";"2012-10-23 12:00:00"
244093-distribuidora-ypacarai-sa-2;244093;"LCO 17/12 - Reparación de Equipos Médicos - Segundo Llamado";"Hospital Nacional - Centro Medico Nacional / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-12-62886;"2012-11-19 15:38:21.660809";90000000;PYG;Guaraníes;"2012-11-09 15:45:13";"2012-11-19 12:00:00"
244155-distribuidora-ypacarai-sa-8;244155;"Adquisición de Equipos de Laboratorio y Otros - Plurianual ";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-12-68525;"2012-12-28 15:01:09";268180000;PYG;Guaraníes;"2012-12-27 17:28:55";"2012-12-27 12:00:00"
244384-distribuidora-ypacarai-sa-73;244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-12-66960;"2012-12-19 15:00:25";256285330;PYG;Guaraníes;"2012-12-10 17:38:47";"2012-12-05 12:00:00"
244516-distribuidora-ypacarai-sa-1;244516;"ADQUISICIÓN DE EQUIPOS PARA LAVANDERÍA";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-12-66954;"2012-12-19 14:43:18";269775000;PYG;Guaraníes;"2012-12-14 10:51:55";"2012-12-19 12:00:00"
244593-distribuidora-ypacarai-sa-3;244593;"ADQUISICION DE EQUIPOS DE GASTRONOMIA Y DE LAVANDERIA PARA EL NUEVO HOSPITAL DE CLINICAS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"23 - Muebles y Enseres";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-28001-12-63205;"2012-11-22 08:43:17.95071";151030000;PYG;Guaraníes;"2012-11-20 07:36:26";"2012-11-07 12:00:00"
244617-distribuidora-ypacarai-sa-1;244617;"ADQUISICION DE INCUBADORAS Y ACCESORIOS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-62243;"2012-11-12 09:34:32.644362";30032200;PYG;Guaraníes;"2012-11-07 12:20:08";"2012-11-08 12:00:00"
244623-distribuidora-ypacarai-sa-1;244623;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ECÓGRAFO";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-63672;"2012-11-27 14:57:16.260229";41197200;PYG;Guaraníes;"2012-11-24 10:05:20";"2012-11-20 12:00:00"
244908-distribuidora-ypacarai-sa-2;244908;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-61227;"2012-10-29 07:59:43.364705";24558600;PYG;Guaraníes;"2012-10-22 09:12:30";"2012-10-25 12:00:00"
245018-distribuidora-ypacarai-sa-9;245018;"ADQUISICION DE EQUIPOS MEDICOS PARA AMBULANCIA";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-12-68576;"2012-12-28 16:48:48";55253000;PYG;Guaraníes;"2012-12-28 16:19:21";"2012-12-21 12:00:00"
245107-distribuidora-ypacarai-sa-58;245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";"Hospital Nacional - Centro Medico Nacional / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-13-69986;"2013-03-20 08:04:02";42020000;PYG;Guaraníes;"2012-12-12 17:46:19";"2012-12-18 12:00:00"
245462-distribuidora-ypacarai-sa-8;245462;"LPN 94/12ADQUISICION DE EQUIPOS PARA NEONATOLOGIA DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-13-71584;"2013-04-29 16:21:37";1910260000;PYG;Guaraníes;"2013-04-29 07:32:50";"2013-02-25 12:00:00"
245518-distribuidora-ypacarai-sa-7;245518;"LCO 21/12 - Adquisición de Equipos Médicos y de Rehabilitación";"Hospital Nacional - Centro Medico Nacional / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-12-67124;"2012-12-20 14:20:30";189750000;PYG;Guaraníes;"2012-12-08 16:43:48";"2012-12-18 12:00:00"
245756-distribuidora-ypacarai-sa-1;245756;"MANT. Y REPARACIÓN DE EQ. MÉDICOS MARCA VIASYS Y PHILLIPS - PLURIANUAL";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-63058;"2012-11-20 16:41:33";98464000;PYG;Guaraníes;"2012-11-14 11:45:52";"2012-11-14 12:00:00"
245917-distribuidora-ypacarai-sa-6;245917;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA EL FORTALECIMIENTO DE LAS UNIDADES DE CUIDADOS INTENSIVOS DE LOS SERVICIOS Y URGENCIAS ";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-12-68008;"2012-12-27 14:07:20";973280000;PYG;Guaraníes;"2012-12-20 10:22:13";"2012-12-21 12:00:00"
246117-distribuidora-ypacarai-sa-55;246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-12008-12-66588;"2012-12-17 17:08:03.411365";37972000;PYG;Guaraníes;"2012-11-30 20:21:05";"2012-12-10 12:00:00"
246183-distribuidora-ypacarai-sa-1;246183;"ADQUISICIÓN DE EQUIPOS DE LAVANDERÍA PARA EL NUEVO HOSPITAL DE CLÍNICAS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-28001-12-64968;"2012-12-05 19:44:26";440385000;PYG;Guaraníes;"2012-12-05 10:00:52";"2012-12-04 12:00:00"
246234-distribuidora-ypacarai-sa-3;246234;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS MARCAS OMHEDA, DIXTAL Y B.BRAUN - PLURIANUAL";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-12-65152;"2012-12-07 12:54:21";14353900;PYG;Guaraníes;"2012-11-30 16:53:53";"2012-11-30 12:00:00"
246413-distribuidora-ypacarai-sa-4;246413;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS BIOMEDICOS DEL AREA DE TERAPIA INTENSIVA";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-12-68221;"2012-12-27 17:46:34";726251856;PYG;Guaraníes;"2012-12-27 15:03:26";"2012-12-26 12:00:00"
246417-distribuidora-ypacarai-sa-37;246417;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-12-67904;"2012-12-27 10:30:22";16760460000;PYG;Guaraníes;"2012-12-27 09:15:44";"2012-12-26 12:00:00"
247246-distribuidora-ypacarai-sa-1;247246;"ADQUISICIÓN DE EQUIPOS INDUSTRIALES PARA EL HOSPITAL SAN JORGE";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-12-68414;"2012-12-28 12:17:03";530000000;PYG;Guaraníes;"2012-12-28 11:06:36";"2012-12-26 12:00:00"
250699-distribuidora-ypacarai-sa-1;250699;"MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE RAYOS X MARCA PHILIPS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-13-70539;"2013-04-08 15:34:36.005635";16038000;PYG;Guaraníes;"2013-03-19 15:10:20";"2013-04-02 12:00:00"
250706-distribuidora-ypacarai-sa-1;250706;"MANTENIMIENTO Y REPARACIÓN DE AUTOCLAVES MARCA BAUMER";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-12008-13-72442;"2013-05-21 11:37:41";105818800;PYG;Guaraníes;"2013-04-30 12:03:22";"2013-05-20 12:00:00"
251388-distribuidora-ypacarai-sa-9;251388;"Mantenimiento y Reparacion de Equipos Medicos";"Hospital General Pediatrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-13-79028;"2013-10-23 12:32:53.535406";168509950;PYG;Guaraníes;"2013-10-01 15:21:28";"2013-10-21 00:00:00"
252743-distribuidora-ypacarai-sa-4;252743;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLÍNICAS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-13-74116;"2013-06-21 12:07:20.652978";417336150;PYG;Guaraníes;"2013-06-14 12:46:29";"2013-06-17 12:00:00"
253005-distribuidora-ypacarai-sa-1;253005;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS DE EQUIPOS MEDICOS PARA HOSPITALES";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-13-71854;"2013-05-06 16:38:29.974899";2638800;PYG;Guaraníes;"2013-04-24 11:35:07";"2013-05-06 12:00:00"
