planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
336773-adquisicion-tierra-bartolome-gimenez-1;;;;;336773;"ADQUISICION DE TIERRA - BARTOLOME GIMENEZ";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-10-31 00:00:00";;
336225-licitacion-publica-internacional-empresas-constructoras-especializadas-obras-viales-1;;;;;336225;"LICITACION PUBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA HABILITACION DE VARIOS TRAMOS DE LA RUTA NACIONAL Nº 9 TRAMOS COMPRENDIDOS ENTRE MARISCAL ESTIGARRIBIA - LA PATRIA (FASE III)";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-11-30 00:00:00";;
335863-adquisicion-inmuebles-plan-mejoramiento-peajes-1;;;;;335863;"ADQUISICION DE INMUEBLES PARA EL PLAN DE MEJORAMIENTO DE PEAJES";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-09-30 00:00:00";;
335541-adquisicion-tieras-leonor-gonzalez-belotto-1;;;;;335541;"ADQUISICION DE TIERAS - LEONOR GONZALEZ BELOTTO";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-08-31 00:00:00";;
335153-evaluacion-intermedia-programa-ru-btr-ad-referendum-pgn-2018-1;;;;;335153;"EVALUACION INTERMEDIA DEL PROGRAMA RU-BTR - AD REFERENDUM AL PGN 2018";"SCC - Selección basada en las calificaciones de los consultores ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-10-31 00:00:00";;
335152-seleccion-consultores-servicios-actualizacion-plan-infraestructura-servicios-transpo-1;;;;;335152;"SELECCION DE CONSULTORES PARA LOS SERVICIOS PARA LA ACTUALIZACION DEL PLAN DE INFRAESTRUCTURA Y SERVICIOS DE TRANSPORTE DEL PARAGUAY";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-09-30 00:00:00";;
335016-firma-constructora-construccion-pavimento-tipo-empedrado-tramo-rio-yguazu-mcal-lopez-1;;;;;335016;"FIRMA CONSTRUCTORA PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL TRAMO RIO YGUAZU - MCAL. LOPEZ";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-09-30 00:00:00";;
334663-adquisicion-tierras-jose-luis-velazquez-1;;;;;334663;"ADQUISICION DE TIERRAS JOSE LUIS VELAZQUEZ";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-07-31 00:00:00";;
334166-seleccion-consultores-servicios-consultoria-fiscalizacion-contrato-par-ejecucion-obr-1;;;;;334166;"SELECCIÓN DE CONSULTORES PARA LOS SERVICIOS DE CONSULTORIA PARA FISCALIZACION DE CONTRATO PAR EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO (GMANS), TRAMO: CURUGUATY ? SALTO DEL GUAIRA ? AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-07-31 00:00:00";;
334163-seleccion-consultores-servicios-consultoria-fiscalizacion-contrato-ejecucion-obras-1;;;;;334163;" SELECCIÓN DE CONSULTORES PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE CONTRATO PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIOS (GMANS), TRAMOS: CONCEPCION ? YBY YAU ? AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-07-31 00:00:00";;
334167-seleccion-consultores-servicios-consultoria-fiscalizacion-contrato-par-ejecucion-obr-1;;;;;334167;"SELECCIÓN DE CONSULTORES PARA LOS SERVICIOS DE CONSULTORIA PARA FISCALIZACION DE CONTRATO PAR EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO (GMANS), TRAMO: CIUDAD DEL ESTE ? HERNANDARIAS ? CRUCE CAROLINA ? AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA.";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-07-31 00:00:00";;
334164-seleccion-consultores-servicios-consultoria-fiscalizacion-contrato-par-ejecucion-obr-1;;;;;334164;"SELECCIÓN DE CONSULTORES PARA LOS SERVICIOS DE CONSULTORIA PARA FISCALIZACION DE CONTRATO PAR EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO (GMANS), TRAMO: PUERTO ROSARIO ? CURUGUATY ? AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-07-31 00:00:00";;
333829-adquisicion-tierra-juana-velazco-riveros-1;;;;;333829;"ADQUISICION DE TIERRA - JUANA VELAZCO RIVEROS";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-07-31 00:00:00";;
333830-servicios-escribania-verificacion-cedulacion-protocolizacion-titulos-rodados-1;;;;;333830;"SERVICIOS DE ESCRIBANIA PARA VERIFICACION, CEDULACION Y PROTOCOLIZACION DE TITULOS DE RODADOS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-07-31 00:00:00";;
332837-especialista-nacional-determinar-estructura-tarifaria-recursos-financieros-aplicacio-1;;;;;332837;"? ESPECIALISTA NACIONAL PARA DETERMINAR UNA ESTRUCTURA TARIFARIA Y LOS RECURSOS FINANCIEROS PARA LA APLICACIÓN DE LA LEY 5428/2015 A LOS PRESTADORES DEL SERVICIO ALCANTARILLADO SANITARIO, SEAN ESTOS DE CARÁCTER PUBLICO O PRIVADO; LOS PRESTADORES DEL SERVICIO DE LOS SISTEMAS INDIVIDUALES DE EXCRETAS, A TRAVES DE CAMIONES ATMOSFERICOS Y TODA OTRA PERSONA FISICA O JURIDICA QUE TENGA EL MANEJO Y TRATAMIENTO DE EFLUENTES CLOACALES";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
332633-adquisicion-tierra-magdalena-mendoza-torres-1;;;;;332633;"ADQUISICION DE TIERRA - MAGDALENA MENDOZA TORRES";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
332469-servicio-consultoria-fiscalizacion-contrato-malla-sur-ad-referendum-aprobacion-ley-1;;;;;332469;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DEL CONTRATO MALLA SUR - AD REFERENDUM A LA APROBACION POR LEY DEL CONVENIO N° 8638-PY";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
332473-contrato-rehabilitacion-mantenimiento-crema-malla-sur-san-juan-bautista-encarnacion-1;;;;;332473;"CONTRATO DE REHABILITACION Y MANTENIMIENTO (CREMA) MALLA SUR: SAN JUAN BAUTISTA - ENCARNACION - AD REFERENDUM A LA APROBACION POR LEY DEL CONVENIO N° 8638-PY";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
332471-contrato-rehabilitacion-mantenimiento-crema-malla-norte-mbutuy-yasy-kany-carayao-tac-1;;;;;332471;"CONTRATO DE REHABILITACION Y MANTENIMIENTO (CREMA) MALLA NORTE: MBUTUY - YASY KAÑY - CARAYAO - TACUARA - CALLE 6000 Y ACCESO A SAN ESTANISLAO - AD REFERENDUM A LA APROBACION POR LEY DEL CONVENIO N° 8638-PY";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
332468-servicio-consultoria-fiscalizacion-contrato-malla-norte-ad-referendum-aprobacion-ley-1;;;;;332468;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DEL CONTRATO MALLA NORTE - AD REFERENDUM A LA APROBACION POR LEY DEL CONVENIO N° 8638 - PY";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
331956-adquisicion-tierra-onesimo-daniel-gonzalez-1;;;;;331956;"ADQUISICION DE TIERRA - ONESIMO DANIEL GONZALEZ";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
331920-adquisicion-tierra-mamerto-caballero-1;;;;;331920;"ADQUISICION DE TIERRA - MAMERTO CABALLERO";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
331922-adquisicion-tierra-ramon-farina-marecos-1;;;;;331922;"ADQUISICION DE TIERRA - RAMON FARIÑA MARECOS";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
331919-adquisicion-tierra-juan-bautista-cardozo-1;;;;;331919;"ADQUISICION DE TIERRA - JUAN BAUTISTA CARDOZO";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
331921-adquisicion-tierra-pabla-marciana-bobadilla-1;;;;;331921;"ADQUISICION DE TIERRA - PABLA MARCIANA BOBADILLA";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
331918-adquisicion-tierra-victorina-denis-vda-alfonso-1;;;;;331918;"ADQUISICION DE TIERRA - VICTORINA DENIS VDA. DE ALFONSO";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
331923-adquisicion-tierra-tajy-s-r-l-1;;;;;331923;"ADQUISICION DE TIERRA - TAJY S.R.L.";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
331913-adquisicion-tierra-damiana-dure-gimenez-1;;;;;331913;"ADQUISICION DE TIERRA - DAMIANA DURE DE GIMENEZ";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
331914-adquisicion-tierra-celsa-dure-benitez-1;;;;;331914;"ADQUISICION DE TIERRA - CELSA DURE DE BENITEZ";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
331917-adquisicion-tierra-elvio-gonzalez-1;;;;;331917;"ADQUISICION DE TIERRA - ELVIO GONZALEZ";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
331421-consultoria-la-capacitacion-asistencia-tecnica-1;;;;;331421;"CONSULTORIA PARA LA LA CAPACITACION Y ASISTENCIA TECNICA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-04-30 00:00:00";;
330784-lpi-firmas-consultoras-fiscalizacion-obras-etapa-1-proyecto-modernizacion-aeropuerto-1;;;;;330784;"LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE ETAPA 1 DEL PROYECTO DE MODERNIZACION DEL AEROPUERTO SILVIO PETTIROSSI - AD REFERENDUM A LA FIRMA DEL CONTRATO DE PARTICIPACION PUBLICO PRIVADA";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-03-31 00:00:00";;
325786-seleccion-consultores-adquisicion-servicios-consultoria-elaboracion-sistema-gestion-1;;;;;325786;"SELECCION DE CONSULTORES PARA ADQUISICION DE SERVICIOS DE CONSULTORIA PARA ELABORACION DE SISTEMA DE GESTION DE PUENTES";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
325267-mantenimiento-reparacion-motobomba-puestos-peaje-1;;;;;325267;"MANTENIMIENTO Y REPARACION DE MOTOBOMBA PARA LOS PUESTOS DE PEAJE";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-03-31 00:00:00";;
325469-servicio-ampliacion-cableado-estructurado-edificio-central-1;;;;;325469;"SERVICIO DE AMPLIACION DE CABLEADO ESTRUCTURADO PARA EL EDIFICIO CENTRAL";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
325343-alquiler-oficinas-unidad-ejecutora-proyecto-franja-costera-asuncion-1;;;;;325343;"ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DEL PROYECTO FRANJA COSTERA DE ASUNCION";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-09-30 00:00:00";;
325789-seleccion-consultores-adquisicion-servicios-consultoria-ejecucion-programa-apoyo-gob-1;;;;;325789;"SELECCION DE CONSULTORES PARA ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE APOYO A GOBIERNOS LOCALES EN EL AREA DE INFLUENCIA DEL TRAMO VAQUERIA - EMPALME RUTA N° 10, PLAN DE GESTION AMBIENTAL";"SBC - Selección basada en la calidad ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-03-31 00:00:00";;
325793-seleccion-consultores-adquisicion-servicios-consultoria-ejecucion-programa-fortaleci-1;;;;;325793;"SELECCION DE CONSULTORES PARA ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA EJECUCION DE PROGRAMA DE FORTALECIMIENTO DE GOBIERNOS LOCALES Y EDUCACION AMBIENTAL EN EL AREA DE INFLUENCIA DEL TRAMO YUTY - CAAZAPA";"SBC - Selección basada en la calidad ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-02-28 00:00:00";;
325024-firmas-consultoras-implementacion-plan-gestion-ambiental-tramo-desvio-alberdi-pilar-1;;;;;325024;"FIRMAS CONSULTORAS PARA LA IMPLEMENTACION DEL PLAN DE GESTION AMBIENTAL DEL TRAMO; DESVIO ALBERDI - PILAR ";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2018-06-30 00:00:00";;
325041-obra-circunvalacion-ciudad-santa-rosa-aguaray-1;;;;;325041;"OBRA DE CIRCUNVALACION A LA CIUDAD DE SANTA ROSA DEL AGUARAY";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-08-31 00:00:00";;
325045-fiscalizacion-circunvalacion-ciudad-santa-rosa-aguaray-1;;;;;325045;"FISCALIZACION DE CIRCUNVALACION A LA CIUDAD DE SANTA ROSA DEL AGUARAY";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-07-31 00:00:00";;
325256-mantenimiento-reparacion-generadores-puestos-peajes-1;;;;;325256;"MANTENIMIENTO Y REPARACION DE GENERADORES PARA LOS PUESTOS DE PEAJES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-03-31 00:00:00";;
325398-servicio-consultoria-fortalecimiento-auditoria-interna-1;;;;;325398;"SERVICIO DE CONSULTORIA PARA EL FORTALECIMIENTO DE LA AUDITORIA INTERNA";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
321403-contratacion-servicios-consultoria-implementacion-sistema-informacion-agua-saneamien-1;;;;;321403;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA IMPLEMENTACION DEL SISTEMA DE INFORMACION EN AGUA Y SANEAMIENTO RURAL (SIASAR) AD REFERENDUM AL PGN 2017";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-01-31 00:00:00";;
321320-contratacion-firmas-consultoras-fiscalizacion-construccion-paso-desnivel-interseccio-1;;;;;321320;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE PASO A DESNIVEL EN LA INTERSECCION AVDA. MADAME LYNCH Y AVDA. AVIADORES DEL CHACO. AD REFERENDUM AL PGN 2017";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-01-31 00:00:00";;
320802-servicio-consultoria-revision-proyectos-modalidad-alianza-publico-privada-1;;;;;320802;"SERVICIO DE CONSULTORIA PARA LA REVISION DE PROYECTOS - MODALIDAD ALIANZA PUBLICO -PRIVADA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-12-31 00:00:00";;
304793-lpn-fiscalizacion-construccion-obras-equipamiento-parque-lineal-primera-etapa-bahia-1;;;;;304793;"LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DE EQUIPAMIENTO DEL PARQUE LINEAL PRIMERA ETAPA, EN LA BAHIA DE ASUNCION";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-10-31 00:00:00";;
318057-adquisicion-equipos-informaticos-pmsas-bm-dapsan-1;;;;;318057;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL PMSAS-BM-DAPSAN";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-10-31 00:00:00";;
317814-adquisicion-tierras-marcelino-torres-dominguez-1;;;;;317814;"ADQUISICION DE TIERRAS MARCELINO TORRES DOMINGUEZ";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-09-30 00:00:00";;
316628-diseno-desarrollo-programas-computacionales-comunicacion-1;;;;;316628;"DISEÑO Y DESARROLLO DE PROGRAMAS COMPUTACIONALES Y DE COMUNICACION";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-08-31 00:00:00";;
315605-adquisicion-tierra-david-schneider-1;;;;;315605;"ADQUISICION DE TIERRA -DAVID SCHNEIDER";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-07-31 00:00:00";;
315509-adquisicion-tierra-don-eulogio-s-a-1;;;;;315509;"ADQUISICION DE TIERRA (DON EULOGIO S.A.)";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-07-31 00:00:00";;
315443-adquisicion-tierras-club-nautico-dorado-1;;;;;315443;"ADQUISICION DE TIERRAS CLUB NAUTICO EL DORADO";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-07-31 00:00:00";;
315357-adquisicion-tierras-almira-gamarra-barreto-1;;;;;315357;"ADQUISICION DE TIERRAS - ALMIRA GAMARRA BARRETO";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-08-31 00:00:00";;
315359-adquisicion-tierra-rodolfo-tilleria-1;;;;;315359;"ADQUISICION DE TIERRA (RODOLFO TILLERIA)";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-08-31 00:00:00";;
315360-adquisicion-tierra-julio-devaca-estela-ayala-1;;;;;315360;"ADQUISICION DE TIERRA (JULIO DEVACA Y ESTELA AYALA)";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-07-31 00:00:00";;
315184-contratacion-empresas-constructoras-pavimentacion-asfaltica-acceso-ciudad-belen-1;;;;;315184;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE ACCESO A LA CIUDAD DE BELEN";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-09-30 00:00:00";;
315011-adquisicion-tierra-maria-t-celestina-diaz-pereira-1;;;;;315011;"ADQUISICION DE TIERRA (MARIA T. CELESTINA DIAZ DE PEREIRA)";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-08-31 00:00:00";;
315023-levantamiento-planialtimetrico-canal-paraguayo-canada-lamadrid-sur-embocadura-gral-1;;;;;315023;"LEVANTAMIENTO PLANIALTIMETRICO DEL CANAL PARAGUAYO ""CAÑADA LAMADRID SUR"" DESDE EMBOCADURA A GRAL DIAZ";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2016-08-31 00:00:00";;
