planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
337426-adquisicion-pasajes-aereos-internacionales-conacom-1;337426-adquisicion-pasajes-aereos-internacionales-conacom-1;337426-adquisicion-pasajes-aereos-internacionales-conacom-1;;;337426;"""ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA LA CONACOM""";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2017-11-23 09:30:00";tradicional;"2017-11-30 00:00:00";"2017-11-14 15:56:13";
321125-locacion-inmueble-determinado-oficinas-conacom-1;321125-locacion-inmueble-determinado-oficinas-conacom-3;321125-locacion-inmueble-determinado-oficinas-conacom-1;;;321125;"LOCACION DE INMUEBLE DETERMINADO PARA OFICINAS DE CONACOM";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2017-09-07 09:00:00";tradicional;"2017-08-31 00:00:00";"2017-09-04 09:33:40";
306005-servicio-ceremonial-1;306005-servicio-ceremonial-1;;;;306005;"SERVICIO DE CEREMONIAL";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";DES;Desierta;"2016-10-25 10:00:00";tradicional;"2016-03-31 00:00:00";"2016-10-18 17:24:54";
306007-equipos-accesorios-programas-computacionales-oficina-educativos-imprenta-comunicacio-1;306007-adq-equipos-informaticos-muebles-enseres-oficina-conacom-1;306007-adq-equipos-informaticos-muebles-enseres-oficina-conacom-1;;;306007;"Adq. de Equipos Informáticos y Muebles y Enseres para la Oficina de la CONACOM";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2016-10-11 09:30:00";tradicional;"2016-09-30 00:00:00";"2016-09-08 18:04:09";
305893-pasajes-transportes-1;305893-pasajes-transportes-3,305893-pasajes-transportes-1;305893-pasajes-transportes-1;;;305893;"PASAJES Y TRANSPORTES";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2016-10-07 13:00:00";tradicional;"2016-09-30 00:00:00";"2016-09-26 16:12:23";
306011-muebles-enseres-1;306011-muebles-enseres-1;306011-muebles-enseres-1;;;306011;"MUEBLES Y ENSERES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2016-07-15 11:15:00";tradicional;"2016-03-31 00:00:00";"2016-07-05 16:40:26";
305877-locacion-inmuebles-1;305877-locacion-inmueble-determinado-1;305877-locacion-inmueble-determinado-1;;;305877;"LOCACION DE INMUEBLE DETERMINADO ";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2016-06-20 12:00:00";tradicional;"2016-03-31 00:00:00";"2016-06-13 16:22:05";
305971-publicacion-periodicos-1;305971-publicacion-periodicos-1;305971-publicacion-periodicos-1;;;305971;"PUBLICACION EN PERIODICOS";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2016-04-18 09:00:00";tradicional;"2016-03-31 00:00:00";"2016-03-30 18:29:30";
1eed727f-7534-6080-9a69-e587dd87f3b4;;;;;441459;"ADQUISICION DE UTILES";_NO_APLICA_;"44000000 - Equipos Accesorios y Suministros de Oficina";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eed722a-aaf3-6d06-8cc8-c97faa29e4bf;;;;;441438;"SERVICIO DE IMPRESIONES PARA LA CONACOM";_NO_APLICA_;"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eed72cb-7775-6d66-916f-3de41676978a;;;;;441484;"ADQUISICIÓN DE AIRE ACONDICIONADO";_NO_APLICA_;"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eed724a-542a-6fae-a05d-2be595a53e19;;;;;441446;"CONTRATACIÓN DE SEGUROS CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";_NO_APLICA_;"84000000 - Servicios Financieros y de Seguros";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eed72ac-e0ba-6688-bf6b-195d5b77d4b2;;;;;441472;"ADQUISICIÓN DE EQUIPOS DE FILMACIÓN AD REFERENDUM PARA LA CONACOM";_NO_APLICA_;"45000000 - Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eed71f6-67e6-6524-9e6b-c79f87e16d01;;;;;441431;"MANTENIMIENTO Y REPARACION DE IMPRESORAS, FOTOCOPIADORAS CANON- PARA LA CONACOM- AD REFERENDUM- PLURIANUAL";_NO_APLICA_;"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eed72bc-9d9f-6992-9107-494e260f358b;;;;;441479;"ADQUISICIÓN DE MUEBLES";_NO_APLICA_;"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eed712b-076b-64ea-913c-016123d233cb;;;;;441417;"ADQUISICIÓN DE PASAJES AÉREOS";_NO_APLICA_;"78000000 - Servicios de Transporte Almacenaje y Correo";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeda1f5-b28d-671a-8bad-f745e4495c09;;;;;441547;"ADQUISICIÓN DE EQUIPOS PARA DATACENTER PARA LA CONACOM";_NO_APLICA_;"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eed7250-de07-6d66-b497-3b877169939a;;;;;441447;"CONTRATACION DE CONSULTORIA PARA IMPLEMENTACION, DESARROLLO DE SISTEMAS PARA LA CONACOM";_NO_APLICA_;"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eed71ee-ac3b-6d58-861b-13b0792202cd;;;;;441429;"SERVICIO DE MANTENIMIENTO Y REP. DE AIRE PARA LA CONACOM Ad- REFERENDUM PLURIANUAL";_NO_APLICA_;"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eeda245-6b5d-62d2-a67b-93c4a04d4538;;;;;441553;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA CONACOM - AD REFERENDUM";_NO_APLICA_;"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eed726b-f81e-648c-bc1c-456fe7abb44d;;;;;441456;"SERVICIO DE SISTEMA DE VIGILANCIA PARA LA CONACOM - AD. REFERENDUM";_NO_APLICA_;"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeda263-d99b-6e2e-9a22-7173e9822378;;;;;441555;"ADQUISICION DE PASAJES AEREOS";_NO_APLICA_;"78000000 - Servicios de Transporte Almacenaje y Correo";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eed727f-ef79-65de-9126-27a3fa929742;;;;;441460;"ADQUISICIÓN DE RESMA DE PAPEL";_NO_APLICA_;"14000000 - Materiales y Productos de Papel";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eed7293-f22a-65f8-8b61-1d67e63da23d;;;;;441466;"ADQUISICIÓN DE TÓNER";_NO_APLICA_;"44000000 - Equipos Accesorios y Suministros de Oficina";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eed722c-193f-6480-b72d-85fe7f20c37a;;;;;441439;"SERVICIO DE LIMPIEZA PARA LA OFICINA DE LA CONACOM- AD- REFERENDUM - PLURIANUAL";_NO_APLICA_;"76000000 - Servicios de Limpieza Industrial";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eee1371-3dba-6d00-99d6-cfc13723d610;;;;;442922;"Adquisicion de Muebles";_NO_APLICA_;"56000000 - Muebles y mobiliario";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eed725d-9624-6582-b325-193f7b901769;;;;;441451;"SUSCRIPCION DE SERVICIO ONLINE PARA ACCESO A LEYES, JURISPRUDENCIA Y DOCTRINA PARA LA CONACOM- PLURIANUAL";_NO_APLICA_;"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eedb292-1f17-6dac-8732-176460df2711;;;;;441773;"ADQUISICION DE LICENCIAS PARA LA CONACOM- PLURIANUAL";_NO_APLICA_;"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eeda21a-4edd-60b0-b7a1-c3392058bcf0;;;;;441549;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";_NO_APLICA_;"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Competencia (CONACOM)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
426355-evento-internacional-dia-nacional-competencia-1;;;;;426355;"EVENTO INTERNACIONAL POR EL DIA NACIONAL DE LA COMPETENCIA";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2023-06-30 00:00:00";;
426344-servicios-impresiones-anuarios-nacional-mercosur-1;;;;;426344;"SERVICIOS DE IMPRESIONES DE ANUARIOS NACIONAL Y MERCOSUR";"CD - Contratación Directa";"7 - Servicios Técnicos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2023-06-30 00:00:00";;
426341-mantenimiento-reparacion-equipos-informaticos-1;;;;;426341;"MANTENIMIENTO Y REPARACIÒN DE EQUIPOS INFORMATICOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2023-10-31 00:00:00";;
419508-adquisicion-licencias-antivirus-conacom-1;;;;;419508;"ADQUISICION DE LICENCIAS ANTIVIRUS PARA LA CONACOM";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2022-10-31 00:00:00";;
410759-servicio-mantenimiento-edificio-instalaciones-electricas-conacom-plurianual-1;;;;;410759;"SERVICIO DE MANTENIMIENTO DE EDIFICIO, INSTALACIONES ELECTRICAS PARA LA CONACOM- PLURIANUAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2022-06-30 00:00:00";;
409759-servicio-mantenimiento-muebles-gral-conacom-plurianual-1;;;;;409759;"SERVICIO DE MANTENIMIENTO DE MUEBLES EN GRAL PARA LA CONACOM - PLURIANUAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2022-06-30 00:00:00";;
409751-contratacion-servicios-provision-pasajes-aereos-conacom-ad-referendum-1;;;;;409751;"CONTRATACIÓN DE SERVICIOS PARA PROVISION DE PASAJES AEREOS PARA LA CONACOM.AD REFERENDUM";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2022-12-31 00:00:00";;
394124-adquisicion-muebles-conacom-1;;;;;394124;"ADQUISICION DE MUEBLES PARA LA CONACOM";"CD - Contratación Directa";"23 - Muebles y Enseres";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2021-06-30 00:00:00";;
380451-utiles-escritorio-conacom-1;;;;;380451;"UTILES DE ESCRITORIO PARA LA CONACOM";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2020-07-31 00:00:00";;
380432-servicio-catring-conacom-1;;;;;380432;"SERVICIO DE CATRING PARA LA CONACOM";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2020-05-31 00:00:00";;
380426-mantenimiento-impresoras-1;;;;;380426;"MANTENIMIENTO DE IMPRESORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2020-06-30 00:00:00";;
380445-adquisicion-papel-carton-conacom-1;;;;;380445;"ADQUISICIÓN DE PAPEL Y CARTÓN PARA LA CONACOM";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2020-06-30 00:00:00";;
380471-adquisicion-tonner-1;;;;;380471;"ADQUISICIÓN DE TONNER ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2020-05-31 00:00:00";;
366583-adquisicion-seguros-vehiculos-1;;;;;366583;"Adquisición de Seguros para Vehiculos";"CD - Contratación Directa";"6 - Seguros";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";PLAN;Planificada;;tradicional;"2019-08-31 00:00:00";;
360141-adquisicion-utiles-oficina-1;;;;;360141;"ADQUISICIÓN DE ÚTILES DE OFICINA ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";PLAN;Planificada;;tradicional;"2019-07-31 00:00:00";;
360142-adquisicion-vehiculo-1;;;;;360142;"ADQUISICIÓN DE VEHÍCULO";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";PLAN;Planificada;;tradicional;"2019-04-30 00:00:00";;
330127-adquisicion-maquinarias-equipos-herramientas-general-1;;;;;330127;"Adquisición de Maquinarias, Equipos  y Herramientas en General";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2017-06-30 00:00:00";;
330135-adquisicion-software-computadoras-1;;;;;330135;"Adquisición de Software de computadoras";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
330126-consultoria-asesoria-e-investigacion-1;;;;;330126;"Consultoría, Asesoría e Investigación";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
330123-mantenimiento-reparacion-oficinas-1;;;;;330123;"Mantenimiento y Reparacion de Oficinas";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
330125-servicio-limpieza-oficinas-1;;;;;330125;"Servicio de Limpieza de Oficinas";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";PLAN;Planificada;;tradicional;"2017-05-31 00:00:00";;
309245-adquisicion-papel-carton-e-impresos-1;;;;;309245;"ADQUISICIÓN DE PAPEL, CARTON E IMPRESOS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2016-03-31 00:00:00";;
309275-servicio-aseo-mantenimiento-reparacion-1;;;;;309275;"SERVICIO DE ASEO, MANTENIMIENTO Y REPARACION";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";CAN;"Anulada o Cancelada";;tradicional;"2016-05-31 00:00:00";;
306006-adquisicion-vehiculos-1;;;;;306006;"ADQUISICION DE VEHICULOS";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";PLAN;Planificada;;tradicional;"2016-09-30 00:00:00";;
