planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
403030-adquisicion-motocicletas-policia-nacional-1;403030-adquisicion-motocicletas-policia-nacional-1;403030-adquisicion-motocicletas-policia-nacional-1;;;403030;"ADQUISICION DE MOTOCICLETAS PARA LA POLICIA NACIONAL";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-20 08:30:00";tradicional;"2021-10-31 00:00:00";"2021-10-14 08:33:54";
403019-adquisicion-insumos-criminalistica-laboratorio-plurianual-1;403019-adquisicion-insumos-criminalistica-laboratorio-plurianual-1;403019-adquisicion-insumos-criminalistica-laboratorio-plurianual-1;;;403019;"ADQUISICION DE INSUMOS DE CRIMINALISTICA Y LABORATORIO -PLURIANUAL ";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-03 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-20 11:18:18";
403011-adquisicion-casilleros-metalicos-1;403011-adquisicion-casilleros-metalicos-1;403011-adquisicion-casilleros-metalicos-1;;;403011;"ADQUISICIÓN DE CASILLEROS METÁLICOS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-29 09:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-20 11:10:12";
402935-adquisicion-reactivos-estudios-inmunohematologia-banco-sangre-equipos-comodato-hospi-1;402935-adquisicion-reactivos-estudios-inmunohematologia-banco-sangre-equipos-comodato-hospi-1;402935-adquisicion-reactivos-estudios-inmunohematologia-banco-sangre-equipos-comodato-hospi-1;;;402935;"ADQUISICION DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO ? PLURIANUAL.";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-02 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-12 10:58:10";
402930-servicio-cirugia-alta-complejidad-estudios-cardiologicos-declarados-desierto-id-4012-1;402930-servicio-cirugia-alta-complejidad-estudios-cardiologicos-declarados-desierto-id-4012-1;402930-servicio-cirugia-alta-complejidad-estudios-cardiologicos-declarados-desierto-id-4012-1;;;402930;"SERVICIO DE CIRUGÍA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLÓGICOS DECLARADOS DESIERTO ID 401297";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-25 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-13 10:27:28";
402890-adquisicion-credenciales-departamento-registro-extranjeros-1;402890-adquisicion-credenciales-departamento-registro-extranjeros-1;402890-adquisicion-credenciales-departamento-registro-extranjeros-1;;;402890;"ADQUISICIÓN DE CREDENCIALES PARA EL DEPARTAMENTO REGISTRO EXTRANJEROS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-15 08:25:00";tradicional;"2021-10-31 00:00:00";"2021-10-08 08:45:51";
402826-adquisicion-equipos-informaticos-varios-implementacion-sistema-informacion-salud-his-1;402826-adquisicion-equipos-informaticos-varios-implementacion-sistema-informacion-salud-his-1;402826-adquisicion-equipos-informaticos-varios-implementacion-sistema-informacion-salud-his-1;;;402826;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS PARA IMPLEMENTACIÓN DEL SISTEMA DE INFORMACIÓN EN SALUD (HIS) PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO, AD REFERÉNDUM";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-12 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-21 11:35:00";
402798-mantenimiento-reparacion-acondicionadores-aire-tipo-central-filtros-h-e-p-a-1;402798-mantenimiento-reparacion-acondicionadores-aire-tipo-central-filtros-h-e-p-a-1;402798-mantenimiento-reparacion-acondicionadores-aire-tipo-central-filtros-h-e-p-a-1;;;402798;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE TIPO CENTRAL CON FILTROS H.E.P.A.";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-27 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-12 15:19:51";
402797-adquisicion-articulos-electricos-herramientas-hospital-policia-1;402797-adquisicion-articulos-electricos-herramientas-hospital-policia-1;402797-adquisicion-articulos-electricos-herramientas-hospital-policia-1;;;402797;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y HERRAMIENTAS PARA EL HOSPITAL DE POLICIA";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-14 08:20:00";tradicional;"2021-10-31 00:00:00";"2021-10-07 09:20:09";
402734-adquisicion-camara-semi-profesional-1;402734-adquisicion-camara-semi-profesional-1;;;;402734;"""Adquisicion de Camara Semi - profesional""";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";DES;Desierta;"2021-10-26 09:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-09 10:49:23";
402546-contratacion-seguro-vehiculos-senabico-1;402546-contratacion-seguro-vehiculos-senabico-1;402546-contratacion-seguro-vehiculos-senabico-1;;;402546;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA SENABICO";"CD - Contratación Directa";"6 - Seguros";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-09 10:50:00";tradicional;"2021-10-31 00:00:00";"2021-10-14 12:24:03";
402525-adquisicion-articulos-electricos-1;402525-adquisicion-articulos-electricos-1;402525-adquisicion-articulos-electricos-1;;;402525;"ADQUISICION DE ARTICULOS ELECTRICOS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-25 08:20:00";tradicional;"2021-10-31 00:00:00";"2021-10-13 10:33:38";
402489-actualizacion-garantia-extendida-sistema-integrado-identificacion-balistica-ibis-pol-1;402489-actualizacion-garantia-extendida-sistema-integrado-identificacion-balistica-ibis-pol-1;402489-actualizacion-garantia-extendida-sistema-integrado-identificacion-balistica-ibis-pol-1;;;402489;"Actualización y Garantía Extendida del Sistema Integrado de Identificación Balística (IBIS) de la Policía Nacional";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-12-23 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-26 17:32:51";
402450-adquisicion-sellos-oficina-1;402450-adquisicion-sellos-oficina-1;402450-adquisicion-sellos-oficina-1;;;402450;"Adquisicion de Sellos de Oficina";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-18 09:00:00";tradicional;"2021-09-30 00:00:00";"2021-10-01 17:36:03";
402371-impresion-carnet-admision-permanente-registro-firma-1;402371-impresion-carnet-admision-permanente-registro-firma-1;402371-impresion-carnet-admision-permanente-registro-firma-1;;;402371;"IMPRESIÓN DE CARNET DE ADMISIÓN PERMANENTE Y REGISTRO DE FIRMA";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-11 09:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-29 14:16:34";
402279-adquisicion-materiales-cirugia-compleja-columna-cervical-sacro-dorso-lumbar-plurianu-1;402279-adquisicion-materiales-cirugia-compleja-columna-cervical-sacro-dorso-lumbar-plurianu-1;402279-adquisicion-materiales-cirugia-compleja-columna-cervical-sacro-dorso-lumbar-plurianu-1;;;402279;"ADQUISICION DE MATERIALES PARA CIRUGIA COMPLEJA DE COLUMNA CERVICAL, SACRO Y DORSO LUMBAR PLURIANUAL";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-13 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-29 08:44:31";
402263-contratacion-seguro-medico-funcionarios-dgm-plurianual-1;;;;;402263;"Contratacion de Seguro Medico para Funcionarios de la DGM - PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-09-30 00:00:00";;
402118-adquisicion-materiales-electricos-1;402118-adquisicion-materiales-electricos-1;402118-adquisicion-materiales-electricos-1;;;402118;"""ADQUISICION DE MATERIALES ELECTRICOS""";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-20 09:00:00";tradicional;"2021-09-30 00:00:00";"2021-10-09 10:23:09";
402114-adquisicion-formulas-nutricionales-1;402114-adquisicion-formulas-nutricionales-1;402114-adquisicion-formulas-nutricionales-1;;;402114;"ADQUISICION DE FORMULAS NUTRICIONALES";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-25 09:00:00";tradicional;"2021-10-31 00:00:00";"2021-09-24 13:47:10";
402108-adquisicion-productos-alimenticios-hospital-central-policia-rigoberto-caballero-hcpr-1;402108-adquisicion-productos-alimenticios-policia-nacional-plurianual-1;402108-adquisicion-productos-alimenticios-policia-nacional-plurianual-1;;;402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-25 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-10-11 16:57:04";
402107-adquisicion-acondicionadores-aire-equipos-varios-1;402107-adquisicion-acondicionadores-aire-equipos-varios-1;402107-adquisicion-acondicionadores-aire-equipos-varios-1;;;402107;"ADQUISICION DE ACONDICIONADORES DE AIRE Y EQUIPOS VARIOS";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-20 08:30:00";tradicional;"2021-09-30 00:00:00";"2021-10-05 15:04:34";
401773-adquisicion-equipos-medicos-varios-1;401773-adquisicion-equipos-medicos-varios-1;401773-adquisicion-equipos-medicos-varios-1;;;401773;"ADQUISICIÓN DE EQUIPOS MÉDICOS VARIOS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-13 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-20 10:34:10";
401636-adquisicion-herramientas-varias-1;401636-adquisicion-herramientas-varias-1;401636-adquisicion-herramientas-varias-1;;;401636;"""Adquisición de Herramientas Varias""";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-23 09:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-14 11:54:16";
401583-adquisicion-notebooks-licencias-analitica-datos-migratorios-1;401583-adquisicion-notebooks-licencias-analitica-datos-migratorios-1;401583-adquisicion-notebooks-licencias-analitica-datos-migratorios-1;;;401583;"Adquisición de Notebooks y Licencias para Analítica de Datos Migratorios";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-01 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-17 11:57:11";
401566-contratacion-servicio-diagnosticos-medicos-e-imagenes-plurianual-1;401566-contratacion-servicio-diagnosticos-medicos-imagenes-plurianual-1;401566-contratacion-servicio-diagnosticos-medicos-imagenes-plurianual-1;;;401566;"CONTRATACION DE SERVICIO DE DIAGNOSTICOS MEDICOS POR  IMAGENES- PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-17 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-06 15:03:38";
401513-impresion-formularios-recibo-dinero-1;401513-impresion-comprobante-ingreso-uso-departamento-recaudaciones-1;401513-impresion-comprobante-ingreso-uso-departamento-recaudaciones-1;;;401513;"Impresión de Comprobante de Ingreso para uso del Departamento de Recaudaciones.";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-12 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-10-01 09:44:17";
401424-sistema-monitoreo-fibra-optica-equipos-activos-red-fibra-optica-equipos-activos-red-1;401424-sistema-monitoreo-fibra-optica-equipos-activos-red-policia-nacional-ad-referendum-1;401424-sistema-monitoreo-fibra-optica-equipos-activos-red-policia-nacional-ad-referendum-1;;;401424;"Sistema de Monitoreo de Fibra Optica y Equipos Activos de la Red de la Policia Nacional - Ad Referendum";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-01 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-15 13:52:57";
401412-adquisicion-tintas-toner-utiles-oficina-e-impresiones-varias-1;401412-adquisicion-tintas-toner-utiles-oficina-e-impresiones-varias-1;401412-adquisicion-tintas-toner-utiles-oficina-e-impresiones-varias-1;;;401412;"ADQUISICIÓN TINTAS TÓNER ÚTILES DE OFICINA E IMPRESIONES VARIAS";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-23 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-09 08:51:08";
401297-contratacion-servicio-cirugia-alta-complejidad-estudios-cardiologicos-plurianual-1;401297-contratacion-servicio-cirugia-alta-complejidad-estudios-cardiologicos-plurianual-1;401297-contratacion-servicio-cirugia-alta-complejidad-estudios-cardiologicos-plurianual-1;;;401297;"CONTRATACION SERVICIO DE CIRUGÍA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLÓGICOS PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-15 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-01 14:57:44";
401212-adquisicion-repuestos-accesorios-informaticos-1;401212-adquisicion-repuestos-accesorios-informaticos-1;401212-adquisicion-repuestos-accesorios-informaticos-1;;;401212;"Adquisicion de Repuestos y Accesorios Informaticos";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-14 09:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-06 12:27:33";
401164-construccion-muro-perimetral-deposito-departamento-patrimonio-km-21-ruta-i-1;401164-construccion-muro-perimetral-deposito-departamento-patrimonio-km-21-ruta-i-1;401164-construccion-muro-perimetral-deposito-departamento-patrimonio-km-21-ruta-i-1;;;401164;"CONSTRUCCIÓN MURO PERIMETRAL - DEPÓSITO DEL DEPARTAMENTO DE PATRIMONIO KM 21- RUTA I";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-14 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-01 09:43:44";
401155-servicio-mantenimiento-reparaciones-dependencias-policia-nacional-ad-referendum-1;401155-servicio-mantenimiento-reparaciones-dependencias-policia-nacional-ad-referendum-1;401155-servicio-mantenimiento-reparaciones-dependencias-policia-nacional-ad-referendum-1;;;401155;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL AD REFERÉNDUM";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-29 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-03 15:46:40";
401021-servicio-mantenimiento-fibra-optica-policia-nacional-plurianual-1;401021-servicio-mantenimiento-fibra-optica-policia-nacional-plurianual-1;401021-servicio-mantenimiento-fibra-optica-policia-nacional-plurianual-1;;;401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-11 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-23 14:56:51";
400998-adquisicion-hojas-seguridad-tamano-oficio-uso-impresion-resoluciones-1;400998-adquisicion-hojas-seguridad-tamano-oficio-uso-impresion-resoluciones-1;400998-adquisicion-hojas-seguridad-tamano-oficio-uso-impresion-resoluciones-1;;;400998;"ADQUISICIÓN DE HOJAS DE SEGURIDAD TAMAÑO OFICIO PARA USO DE IMPRESIÓN DE RESOLUCIONES";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-17 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-09 11:05:20";
400891-mantenimiento-reparacion-menor-equipos-medicos-varios-servicios-hemodialisis-uti-odo-1;400891-mantenimiento-reparacion-menor-equipos-medicos-varios-servicios-hemodialisis-uti-odo-1;400891-mantenimiento-reparacion-menor-equipos-medicos-varios-servicios-hemodialisis-uti-odo-1;;;400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-07 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-23 15:48:40";
400756-adquisicion-central-telefonica-sus-accesorios-1;400756-adquisicion-central-telefonica-sus-accesorios-1;400756-adquisicion-central-telefonica-sus-accesorios-1;;;400756;"Adquisición de Central Telefónica con sus Accesorios";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-10 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-19 15:40:58";
400695-servicio-estudios-laboratoriales-plurianual-1;400695-servicio-estudios-laboratoriales-plurianual-1;400695-servicio-estudios-laboratoriales-plurianual-1;;;400695;"SERVICIO DE ESTUDIOS LABORATORIALES - PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-30 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-18 09:49:57";
400640-adquisicion-equipos-panaderia-ad-referendum-plurianual-1;400640-adquisicion-equipos-panaderia-plurianual-3,400640-adquisicion-equipos-panaderia-ad-referendum-plurianual-1;400640-adquisicion-equipos-panaderia-plurianual-2;;;400640;"ADQUISICION DE EQUIPOS PARA PANADERIA -PLURIANUAL";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-05 07:50:00";tradicional;"2021-08-31 00:00:00";"2021-10-29 12:03:07";
400639-construccion-colegio-policia-jose-merlo-saravia-bloque-administrativo-dormitorio-fil-1;400639-construccion-colegio-policia-jose-merlo-saravia-bloque-administrativo-dormitorio-fil-1;400639-construccion-colegio-policia-jose-merlo-saravia-bloque-administrativo-dormitorio-fil-1;;;400639;"CONSTRUCCION DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-SEGUNDA ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-30 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-18 11:41:27";
400576-adquisicion-equipos-odontologicos-dispensarios-medicos-1;400576-adquisicion-equipos-odontologicos-dispensarios-medicos-1;400576-adquisicion-equipos-odontologicos-dispensarios-medicos-1;;;400576;"ADQUISICIÓN DE EQUIPOS ODONTOLOGICOS PARA DISPENSARIOS MEDICOS";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-08 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-11 12:12:48";
400406-adquisicion-hojas-seguridad-mdi-1;400406-adquisicion-hojas-seguridad-mdi-1;400406-adquisicion-hojas-seguridad-mdi-1;;;400406;"ADQUISICION DE HOJAS DE SEGURIDAD PARA EL MDI";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-31 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-20 11:24:08";
400397-adquisicion-muebles-electrodomesticos-1;400397-adquisicion-muebles-electrodomesticos-1;;;;400397;"""ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS""";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2021-09-21 09:00:00";tradicional;"2021-07-31 00:00:00";"2021-09-02 12:39:38";
400390-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;400390-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;400390-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;;;400390;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-23 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-13 12:23:59";
400368-servicio-mantenimiento-reparacion-vehiculos-1;400368-servicio-mantenimiento-reparacion-vehiculos-1;;;;400368;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2022-02-07 09:00:00";tradicional;"2021-07-31 00:00:00";"2021-10-25 07:35:04";
400263-adquisicion-materiales-construccion-ad-referendum-1;400263-adquisicion-articulos-electricos-herramientas-materiales-construccion-ad-referendum-1;400263-adquisicion-articulos-electricos-herramientas-materiales-construccion-ad-referendum-1;;;400263;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCIÓN-AD REFERENDUM";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-15 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-23 09:59:38";
400252-actualizacion-dispositivo-estrategico-interconexion-dei-ad-referendum-1;400252-actualizacion-dispositivo-estrategico-interconexion-dei-ad-referendum-plurianual-1;400252-actualizacion-dispositivo-estrategico-interconexion-dei-ad-referendum-plurianual-1;;;400252;"Actualización del Dispositivo Estratégico de Interconexión (DEI) - Ad Referéndum - Plurianual";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-03 09:00:00";tradicional;"2021-09-30 00:00:00";"2021-08-30 07:38:00";
