planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
260817-construccion-obras-viales-fonacide;260817-construccion-obras-viales-fonacide;260817-construccion-obras-viales-fonacide;;;260817;"CONSTRUCCION DE OBRAS VIALES (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-27 08:00:00";tradicional;"2013-04-30 00:00:00";"2013-05-13 10:25:15";
254076-ampliacion-red-provision-tanque-agua;254076-ampliacion-red-provision-tanque-agua;254076-ampliacion-red-provision-tanque-agua;;;254076;"AMPLIACION DE RED Y PROVISION DE TANQUE DE AGUA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-06-04 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-05-17 17:48:05";
252758-construccion-sistemas-agua-potable;252758-provision-tanque-agua-ampliacion-red-s-a-p;252758-provision-tanque-agua-ampliacion-red-s-a-p;;;252758;"PROVISION DE TANQUE DE AGUA Y AMPLIACION DE RED PARA S.A.P";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-06-03 07:00:00";tradicional;"2013-02-28 00:00:00";"2013-05-20 16:45:12";
253992-construccion-aulas;253992-construccion-aulas;253992-construccion-aulas;;;253992;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-06-07 07:00:00";tradicional;"2013-05-31 00:00:00";"2013-05-23 16:49:55";
254085-construcion-pavimentos-petreos-curuguaty-yasy-cany;254085-construccion-pavimentos-petreos;254085-construccion-pavimentos-petreos;;;254085;"CONSTRUCCION DE PAVIMENTOS PETREOS ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-06-24 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-05-30 18:13:05";
260824-adquisicion-almuerzo-escolar-instituciones-publicas-canindeyu-2013;260824-adquisicion-almuerzo-escolar-instituciones-publicas-canindeyu-2013;260824-adquisicion-almuerzo-escolar-instituciones-publicas-canindeyu-2013;;;260824;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES PUBLICAS DE CANINDEYU 2013";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-01 08:00:00";tradicional;"2013-06-30 00:00:00";"2013-06-06 16:16:54";
253993-construccion-aulas;253993-construccion-aulas;253993-construccion-aulas;;;253993;"CONSTRUCCION DE AULAS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-08 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-06-21 12:21:51";
254030-infraestructural-vial;254030-infraestructural-vial;254030-infraestructural-vial;;;254030;"INFRAESTRUCTURAL VIAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-15 08:00:00";tradicional;"2013-07-31 00:00:00";"2013-07-01 12:44:08";
254020-construccion-aulas-fonacide;254020-construccion-aulas-fonacide;254020-construccion-aulas-fonacide;;;254020;"CONSTRUCCION DE AULAS ""FONACIDE""";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-15 07:00:00";tradicional;"2013-08-31 00:00:00";"2013-07-02 17:16:34";
253946-servicio-sepelio;253946-servicio-sepelio;253946-servicio-sepelio;;;253946;"SERVICIO DE SEPELIO";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-10-04 08:00:00";tradicional;"2013-06-30 00:00:00";"2013-09-23 12:52:16";
253950-adquisicion-cubiertas;253950-adquisicion-cubiertas;253950-adquisicion-cubiertas;;;253950;"ADQUISICIÓN DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-10-07 08:00:00";tradicional;"2013-04-30 00:00:00";"2013-09-24 15:31:14";
253866-mantenimiento-reparacion-vehiculos;253866-mantenimiento-reparacion-vehiculos;253866-mantenimiento-reparacion-vehiculos;;;253866;"MANTENIMIENTO Y REPARACION DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-10-07 09:00:00";tradicional;"2013-03-31 00:00:00";"2013-09-24 15:46:59";
253876-publicidad-radial;253876-publicidad-radial;253876-publicidad-radial;;;253876;"PUBLICIDAD RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-10-09 10:00:00";tradicional;"2013-03-31 00:00:00";"2013-09-26 16:54:58";
253901-adquisicion-utiles-oficina;253901-adquisicion-utiles-oficina;253901-adquisicion-utiles-oficina;;;253901;"ADQUISICION DE UTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-04 09:00:00";tradicional;"2013-04-30 00:00:00";"2013-10-09 15:30:54";
253917-adquisicion-productos-limpieza;253917-adquisicion-productos-limpieza;253917-adquisicion-productos-limpieza;;;253917;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-10-22 08:00:00";tradicional;"2013-04-30 00:00:00";"2013-10-11 17:53:45";
263908-construccion-tinglados;263908-construccion-tinglados;;;;263908;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2013-11-04 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-10-17 08:37:22";
263899-enripiado-caminos;263899-enripiado-caminos;263899-enripiado-caminos;;;263899;"ENRIPIADO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-05 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-10-21 17:51:40";
263986-construccion-pavimento-tipo-empedrado;263986-construccion-pavimento-tipo-empedrado;263986-construccion-pavimento-tipo-empedrado;;;263986;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-11 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-10-25 17:32:41";
263937-infraestructura-edilicia-escuelas;263937-infraestructura-edilicia-escuelas;263937-infraestructura-edilicia-escuelas;;;263937;"INFRAESTRUCTURA EDILICIA ESCUELAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-12 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-10-30 17:02:08";
263901-construccion-empedrados;263901-construccion-empedrados;263901-construccion-empedrados;;;263901;"CONSTRUCCION DE EMPEDRADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-14 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-10-30 17:04:58";
263909-ampliacion-red-provision-tanque-agua;263909-ampliacion-red-provision-tanque-agua;263909-ampliacion-red-provision-tanque-agua;;;263909;"AMPLIACION DE RED Y PROVISION DE TANQUE DE AGUA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-15 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-10-31 18:00:43";
254095-mejoramiento-infraestructura-escuela-agricola;254095-mejoramiento-infraestructura-escuela-agricola;254095-mejoramiento-infraestructura-escuela-agricola;;;254095;"MEJORAMIENTO DE INFRAESTRUCTURA ESCUELA AGRICOLA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-22 07:00:00";tradicional;"2013-02-28 00:00:00";"2013-11-06 18:21:44";
263903-construccion-aulas;263903-construccion-aulas;263903-construccion-aulas;;;263903;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-25 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-11-08 16:20:04";
253957-adquisicion-medicamentos-productos-medicos;253957-adquisicion-medicamentos-productos-medicos;253957-adquisicion-medicamentos-productos-medicos;;;253957;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-29 09:00:00";tradicional;"2013-04-30 00:00:00";"2013-11-13 18:02:28";
253939-mantenimiento-reparacion-computadoras;253939-mantenimiento-reparacion-computadoras;253939-mantenimiento-reparacion-computadoras;;;253939;"MANTENIMIENTO Y REPARACIÓN DE COMPUTADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-26 09:00:00";tradicional;"2013-04-30 00:00:00";"2013-11-15 15:14:13";
253888-adquisicion-canastas-navidenas;253888-adquisicion-canastas-navidenas;253888-adquisicion-canastas-navidenas;;;253888;"ADQUISICION DE CANASTAS NAVIDEÑAS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-26 10:00:00";tradicional;"2013-03-31 00:00:00";"2013-11-15 15:23:08";
253891-adquisicion-tintas-toner;253891-adquisicion-tintas-toner;253891-adquisicion-tintas-toner;;;253891;"ADQUISICION DE TINTAS Y TONER";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-26 08:00:00";tradicional;"2013-03-31 00:00:00";"2013-11-15 15:24:40";
263907-refaccion-hospital;263907-refaccion-hospital;263907-refaccion-hospital;;;263907;"REFACCION DE HOSPITAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-12-02 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-11-15 18:26:10";
253862-servicio-transporte-carga;253862-servicio-transporte-carga;;;;253862;"SERVICIO DE TRANSPORTE DE CARGA";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2013-11-29 10:00:00";tradicional;"2013-02-28 00:00:00";"2013-11-19 15:09:02";
253895-adquisicion-uniformes;253895-adquisicion-uniformes;253895-adquisicion-uniformes;;;253895;"ADQUISICION DE UNIFORMES";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-29 08:00:00";tradicional;"2013-03-31 00:00:00";"2013-11-19 15:17:19";
253953-adquisicion-muebles;253953-adquisicion-muebles;253953-adquisicion-muebles;;;253953;"ADQUISICIÓN DE MUEBLES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-29 11:00:00";tradicional;"2013-07-31 00:00:00";"2013-11-19 16:05:20";
253872-seguros-vehiculos;253872-seguros-vehiculos-gobernacion-canindeyu;253872-seguros-vehiculos-gobernacion-canindeyu;;;253872;"SEGUROS PARA VEHICULOS DE LA GOBERNACION DE CANINDEYU";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-29 09:00:00";tradicional;"2013-03-31 00:00:00";"2013-11-20 14:47:54";
267661-complemento-nutricional-escuelas-publicas-canindeyu-2014-ad-referendum;267661-complemento-nutricional-escuelas-publicas-canindeyu-2014-ad-referendum;267661-complemento-nutricional-escuelas-publicas-canindeyu-2014-ad-referendum;;;267661;"COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE CANINDEYU 2014 - AD REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-03-03 08:00:00";tradicional;"2014-01-31 00:00:00";"2014-02-06 18:01:16";
269738-adquisicion-combustibles-lubricantes;269738-adquisicion-combustibles-lubricantes;269738-adquisicion-combustibles-lubricantes;;;269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-03-10 08:00:00";tradicional;"2014-03-31 00:00:00";"2014-02-12 14:35:46";
273968-servicio-mantenimiento-reparacion-maquinarias-pesadas;273968-servicio-mantenimiento-reparacion-maquinarias-pesadas;273968-servicio-mantenimiento-reparacion-maquinarias-pesadas;;;273968;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-05-09 07:00:00";tradicional;"2014-04-30 00:00:00";"2014-04-23 16:37:13";
274994-construccion-pavimento-tipo-empedrado-fonacide;274994-construccion-pavimento-tipo-empedrado-fonacide;274994-construccion-pavimento-tipo-empedrado-fonacide;;;274994;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - FONACIDE";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-05-23 07:00:00";tradicional;"2014-03-31 00:00:00";"2014-04-25 17:17:42";
273865-construccion-tinglados;273865-construccion-tinglados;273865-construccion-tinglados;;;273865;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-05-16 07:00:00";tradicional;"2014-03-31 00:00:00";"2014-05-05 16:54:17";
273918-adquisicion-chapas-fibrocemento;273918-adquisicion-chapas-fibrocemento;273918-adquisicion-chapas-fibrocemento;;;273918;"Adquisicion de chapas de fibrocemento";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-05-16 08:00:00";tradicional;"2014-04-30 00:00:00";"2014-05-06 15:28:44";
274950-construccion-pavimento-petreo;274950-construccion-pavimento-petreo;274950-construccion-pavimento-petreo;;;274950;"CONSTRUCCION DE PAVIMENTO PETREO";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-06-06 07:00:00";tradicional;"2014-03-31 00:00:00";"2014-05-12 17:20:06";
273937-adquisicion-sillas-rueda;273937-adquisicion-sillas-rueda;273937-adquisicion-sillas-rueda;;;273937;"ADQUISICION DE SILLAS DE RUEDA";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-05-30 07:00:00";tradicional;"2014-05-31 00:00:00";"2014-05-21 12:22:37";
273554-publicidad-radial;273554-publicidad-radial;273554-publicidad-radial;;;273554;"PUBLICIDAD RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-06-02 08:00:00";tradicional;"2014-03-31 00:00:00";"2014-05-23 11:33:56";
273957-adquisicion-alimentos-escuela-agricola;273957-adquisicion-alimentos-escuela-agricola;273957-adquisicion-alimentos-escuela-agricola;;;273957;"ADQUISICION DE ALIMENTOS ESCUELA AGRICOLA";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-06-09 07:00:00";tradicional;"2014-03-31 00:00:00";"2014-05-23 16:49:12";
274879-construccion-aulas-diferentes-distritos-canindeyu;274879-construccion-aulas-diferentes-distritos-canindeyu;274879-construccion-aulas-diferentes-distritos-canindeyu;;;274879;"CONSTRUCCION DE AULAS EN DIFERENTES DISTRITOS DE CANINDEYU";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-06-27 07:00:00";tradicional;"2014-07-31 00:00:00";"2014-06-04 17:00:06";
273551-manteniiento-reparacion-vehiculos;273551-manteniiento-reparacion-vehiculos;273551-manteniiento-reparacion-vehiculos;;;273551;"Manteniiento y Reparacion de Vehiculos";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-06-20 08:00:00";tradicional;"2014-03-31 00:00:00";"2014-06-11 10:54:20";
274968-construccion-empedrado;274968-construccion-empedrado;274968-construccion-empedrado;;;274968;"CONSTRUCCION DE EMPEDRADO";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-07-04 07:00:00";tradicional;"2014-05-31 00:00:00";"2014-06-11 11:33:34";
279206-enripiado-caminos-vecinales;279206-enripiado-caminos-vecinales;279206-enripiado-caminos-vecinales;;;279206;"ENRIPIADO DE CAMINOS VECINALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-07-07 07:00:00";tradicional;"2014-07-31 00:00:00";"2014-06-24 08:36:39";
273928-servicio-sepelio;273928-servicio-sepelio;273928-servicio-sepelio;;;273928;"SERVICIO DE SEPELIO";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-07-04 10:00:00";tradicional;"2014-04-30 00:00:00";"2014-06-24 16:38:26";
267880-almuerzo-escolar-escuelas-publicas-canindeyu-2014;267880-almuerzo-escolar-escuelas-publicas-canindeyu-2014;267880-almuerzo-escolar-escuelas-publicas-canindeyu-2014;;;267880;"ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DE CANINDEYU 2014 ";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-08-12 10:00:00";tradicional;"2014-05-31 00:00:00";"2014-06-24 18:09:16";
275019-adquisicion-maquinarias;275019-adquisicion-maquinarias;275019-adquisicion-maquinarias;;;275019;"ADQUISICION DE MAQUINARIAS";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-07-25 08:00:00";tradicional;"2014-08-31 00:00:00";"2014-07-02 17:21:24";
274942-mantenimiento-caminos;274942-mantenimiento-caminos;274942-mantenimiento-caminos;;;274942;"MANTENIMIENTO DE CAMINOS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-07-22 07:00:00";tradicional;"2014-08-31 00:00:00";"2014-07-04 16:07:38";
273571-adquisicion-uniformes;273571-adquisicion-uniformes;273571-adquisicion-uniformes;;;273571;"ADQUISICION DE UNIFORMES";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-08-04 09:00:00";tradicional;"2014-03-31 00:00:00";"2014-07-23 12:03:01";
274928-construccion-tinglados;274928-construccion-tinglados;274928-construccion-tinglados;;;274928;"CONSTRUCCION DE TINGLADOS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-08-11 07:00:00";tradicional;"2014-09-30 00:00:00";"2014-07-25 16:40:42";
279453-construccion-aulas;279453-construccion-aulas;279453-construccion-aulas;;;279453;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-08-11 07:00:00";tradicional;"2014-07-31 00:00:00";"2014-07-29 16:49:22";
279203-relleno-compactacion-caminos;279203-relleno-compactacion-caminos;279203-relleno-compactacion-caminos;;;279203;"RELLENO Y COMPACTACION DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-08-20 07:00:00";tradicional;"2014-06-30 00:00:00";"2014-08-06 17:18:59";
273602-mantenimiento-reparacion-computadoras;273602-mantenimiento-reparacion-computadoras;273602-mantenimiento-reparacion-computadoras;;;273602;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-08-28 07:00:00";tradicional;"2014-04-30 00:00:00";"2014-08-18 12:43:12";
274907-construccion-locales-deportivos;274907-construccion-locales-deportivos;274907-construccion-locales-deportivos;;;274907;"CONSTRUCCION DE LOCALES DEPORTIVOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-09-01 07:00:00";tradicional;"2014-08-31 00:00:00";"2014-08-20 08:03:06";
274057-adquisicion-medicamentos-productos-medicos;274057-adquisicion-medicamentos-productos-medicos;274057-adquisicion-medicamentos-productos-medicos;;;274057;"ADQUISICION DE MEDICAMENTOS Y PRODUCTOS MEDICOS";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-09-09 07:00:00";tradicional;"2014-06-30 00:00:00";"2014-08-25 16:22:00";
279449-construccion-cercado-perimetral;279449-construccion-cercado-perimetral;279449-construccion-cercado-perimetral;;;279449;"CONSTRUCCION DE CERCADO PERIMETRAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-09-12 07:00:00";tradicional;"2014-07-31 00:00:00";"2014-08-28 12:55:49";
280186-construccion-empedrado;280186-construccion-empedrado;280186-construccion-empedrado;;;280186;"CONSTRUCCION DE EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-09-15 07:00:00";tradicional;"2014-09-30 00:00:00";"2014-09-01 09:36:03";
273953-adquisicion-tintas-toner;273953-adquisicion-tintas-toner;273953-adquisicion-tintas-toner;;;273953;"Adquisicion de Tintas y Toner";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-09-11 07:00:00";tradicional;"2014-03-31 00:00:00";"2014-09-01 10:37:25";
274116-adquisicion-productos-limpieza;274116-adquisicion-productos-limpieza;274116-adquisicion-productos-limpieza;;;274116;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-09-10 07:00:00";tradicional;"2014-05-31 00:00:00";"2014-09-01 10:51:24";
