contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
374188-herminio-lezcano-1;374188;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 4076 ITA POTY ? BARRIO ITÁ POTY ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-20-188457;"2020-05-19 16:34:17.07";78967893;PYG;Guaraníes;"2020-03-19 16:07:02";"2020-04-14 12:00:00"
374189-herminio-lezcano-1;374189;"CONSTRUCCIÓN DE UN SANITARIO SEXADO 4,40 X 6,15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 7288 KUARAHY RESE ? COMPAÑÍA AVEIRO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-20-188456;"2020-05-19 16:18:04.664";78673527;PYG;Guaraníes;"2020-03-18 15:05:19";"2020-04-14 12:00:00"
372464-javier-milciades-martinez-fernandez-1;372464;"CONSTRUCCIÓN DE MUELLE DE MADERA CON BARANDA EN LA LAGUNA ITÁ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4157458-3;"JAVIER MILCIADES MARTINEZ FERNÁNDEZ";CD-30175-19-183677;"2019-12-17 13:59:48.226";142526300;PYG;Guaraníes;"2019-12-04 12:36:52";"2019-12-14 08:00:00"
372666-herminio-lezcano-2;372666;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO EN EL BARRIO FATIMA -FUNDACION LA AMISTAD Y BARRIO SAN MIGUEL";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-19-183174;"2019-12-13 16:10:24.117";43045000;PYG;Guaraníes;"2019-12-04 14:21:04";"2019-12-12 07:30:00"
372441-herminio-lezcano-1;372441;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - CALLE ACCESO A ESCUELA BASICA Nº 4076 ""ITA POTY""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-19-183385;"2019-12-16 15:41:44.717";161763500;PYG;Guaraníes;"2019-11-29 10:04:46";"2019-12-11 07:20:00"
369298-oscar-rodas-1;369298;"CONSTRUCCIÓN DE AULA PRE ESCOLAR TIPO 5.80X6.80 CON GALERIA Y BAÑO Y CONSTRUCCIÓN DE AULA 5.80X6.80 Y ESCALERA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BASICA N° 402 PORFIRIO CHAMORRO COMPAÑÍA LAS PIEDRAS";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1683567-0;"Oscar Rodas";CO-30175-19-183179;"2019-12-13 16:14:21.768";210934200;PYG;Guaraníes;"2019-12-06 17:52:52";"2019-12-09 12:00:00"
371482-fleitas-maria-liz-1;371482;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARALELA A FUTURA CICLOVIA SOBRE LA CALLE SAN LORENZO DESDE CALLE SAN BLAS HASTA CALLE ANTONIO J. DELVALLE";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-19-182137;"2019-12-04 10:24:36.566";104181500;PYG;Guaraníes;"2019-11-19 17:01:12";"2019-11-30 12:00:00"
370957-deposito-materiales-hogar-s-a-1;370957;"CONSTRUCCIÓN DE DOS AULA 5.80X6.80 CON ESTRUCTURA DE HºAº EN PLANTA BAJA SIN ESCALERA COLEGIO NACIONAL E.M.D GRAL BERNARDINO CABALLERO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80079752-3;"DEPOSITO DE MATERIALES EL HOGAR S.A.";CD-30175-19-182109;"2019-12-03 16:27:24.933";155370990;PYG;Guaraníes;"2019-11-19 10:09:39";"2019-11-21 12:00:00"
370959-herminio-lezcano-1;370959;"REPARACIONES VARIAS (TECHO, I.E., PINTURA, PISOS Y OTROS) ESCUELA BASICA N° 6211 INMACULADA CONCEPCION - CALLE PO'I Y REPARACIÓN DE UN AULA CON ESTRUCTURA DE HºAº POR PROBLEMAS DE GOTERAS Y HUMEDAD ESCUELA BASICA Nº 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO PO'I";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-19-182031;"2019-11-30 13:11:00.991";137141020;PYG;Guaraníes;"2019-11-19 16:57:12";"2019-11-20 12:00:00"
370958-fleitas-maria-liz-1;370958;"REPARACIONES VARIAS (TECHO, PINTURA, CANALETAS Y OTROS) ESCUELA BASICA N° 302 JUAN E. O'LEARY - BARRIO SAN ANTONIO; REPARACIONES VARIAS (AISLACIÓN LOSA, I.E., PINTURA, REVESTIDO, CANALETA Y OTROS) DE 2 BLOQUES DE AULAS ESCUELA BASICA N° 6423 MARIA AUXILIADORA - COMPAÑIA POSTA GAONA Y REPARACIONES VARIAS (TECHO, PINTURA, I.E., Y OTROS) ESCUELA BASICA N° 799 SAN LORENZO - COMPAÑIA YHOVY ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-19-181425;"2019-11-26 10:43:09.939";144252500;PYG;Guaraníes;"2019-11-19 10:19:11";"2019-11-19 12:00:00"
369295-jorge-rolando-caceres-rojas-1;369295;"REFACCIÓN DE UN BLOQUE DE 4 AULAS Y GALERIA CON TECHO DE TEJAS EN PLANTA BAJA Y CONSTRUCCIÓN DE UN AULA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BASICA Nº. 334 NIÑOS DE ACOSTA ÑU COMPAÑÍA POSTA GAONA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";863679-6;"Jorge Rolando Cáceres Rojas";CD-30175-19-180951;"2019-11-19 14:21:20.744";139678188;PYG;Guaraníes;"2019-10-17 08:53:21";"2019-11-04 12:00:00"
369296-javier-milciades-martinez-fernandez-1;369296;"CONSTRUCCIÓN DE UN AULA 5.80X6.80 DE LOSA DE HºAº EN PLANTA BAJA ESCUELA BASICA Nº. 2405 DOÑA ESTANISLAA GAONA DE GUZMAN BARRIO SAN ANTONIO. ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4157458-3;"JAVIER MILCIADES MARTINEZ FERNÁNDEZ";CD-30175-19-179564;"2019-10-25 15:12:31.204";86702134;PYG;Guaraníes;"2019-10-17 09:04:00";"2019-10-21 12:00:00"
369300-javier-milciades-martinez-fernandez-1;369300;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BASICA Nº. 2402 NUESTRA SEÑORA DEL PERPETUO DEL SOCORRO COMPAÑIA ITA POTRERO Y CONSTRUCCIÓN DE UN AULA EN PLANTA ALTA SOBRE ESTRUCTURA DE HºAº ESCUELA MUNICIPAL N° 7897 DIVINO NIÑO JESÚS";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4157458-3;"JAVIER MILCIADES MARTINEZ FERNÁNDEZ";CD-30175-19-179572;"2019-10-25 16:03:58.189";134352055;PYG;Guaraníes;"2019-10-18 16:16:25";"2019-10-21 12:00:00"
369297-carlos-maria-gimenez-florentin-1;369297;"CONSTRUCCIÓN DE UN AULA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BÁSICA Nº. 981 PROF. MODESTO VILLALBA GUTIERREZ COMPAÑIA CAAGUAZÚ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-19-179693;"2019-10-29 08:59:43.159";100001634;PYG;Guaraníes;"2019-10-02 14:18:03";"2019-10-18 12:00:00"
369299-carlos-maria-gimenez-florentin-1;369299;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BASICA Nº. 3453 SAGRADA FAMILIA BARRIO SPORTIVO ZONA PARANAMBU";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-19-179692;"2019-10-29 08:30:02.794";84731640;PYG;Guaraníes;"2019-10-02 14:23:51";"2019-10-18 12:00:00"
369294-hugo-alcides-sanabria-lezcano-1;369294;"CONSTRUCCIÓN DE PAVIMENTO PETREO ? ACCESO A LA ESCUELA BASICA Nº. 981 PROF. MODESTO VILLALBA GUTIÉRREZ COMPAÑÍA CAAGUAZÚ Y ACCESO A LA ESCUELA BASICA Nº. 2403 SAN JUAN BAUTISTA COMPAÑÍA PEGUAJHO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-19-179964;"2019-10-31 19:18:16.925";152076642;PYG;Guaraníes;"2019-10-16 09:27:51";"2019-10-17 12:00:00"
369439-hugo-alcides-sanabria-lezcano-1;369439;"CONSTRUCCIÓN DE PAVIMENTO PETREO - ZONA CAPILLA SAN FRANCISCO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-19-179963;"2019-10-31 19:15:12.967";35931000;PYG;Guaraníes;"2019-10-16 09:40:19";"2019-10-17 12:00:00"
365772-alfredo-bernardino-lezcano-sanchez-1;365772;"TERMINACIÓN TEATRO MUNICIPAL CIUDAD DE ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";618172-4;"ALFREDO BERNARDINO LEZCANO SANCHEZ";LP-30175-19-178109;"2019-09-26 09:54:04.886";4959584000;PYG;Guaraníes;"2019-09-10 14:18:31";"2019-09-18 12:00:00"
367867-deposito-materiales-hogar-s-a-1;367867;"CONSTRUCCIÓN DE UN AULA 5.80X6.80 CON ESCALERA, CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BÁSICA Nº. 706 DON ANTONIO J. DELVALLE BARRIO SAN BLAS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80079752-3;"DEPOSITO DE MATERIALES EL HOGAR S.A.";CD-30175-19-178118;"2019-09-26 10:33:36.627";89086950;PYG;Guaraníes;"2019-09-10 15:05:39";"2019-09-18 12:00:00"
367861-ignacio-javier-edwars-rojas-1;367861;"REFUERZO ESTRUCTURAL DE UN AULA EN PLANTA BAJA CON TECHO DE TEJAS ? ESCUELA BÁSICA Nº. 5624 DIVINO NIÑO JESÚS ? COMPAÑÍA CAAGUAZU (MARIA AUXILIADORA) ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-178141;"2019-09-26 16:02:25.148";70444440;PYG;Guaraníes;"2019-09-03 09:43:51";"2019-09-12 12:00:00"
367862-ignacio-javier-edwars-rojas-1;367862;"CONSTRUCCIÓN DE UN AULA 5.80 X 6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BÁSICA Nº. 7288 KUARAHY RESE - COMPAÑÍA AVEIRO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-178086;"2019-09-26 08:19:11.345";90598656;PYG;Guaraníes;"2019-09-10 14:29:38";"2019-09-12 12:00:00"
367866-herminio-lezcano-1;367866;"CONSTRUCCIÓN DE AULA PRE ESCOLAR TIPO 5.80 X 6.80 CON GALERIA Y BAÑO ESCUELA BÁSICA Nº. 4076 ITA POTY ? BARRIO ITA POTY ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-19-177905;"2019-09-23 12:21:11.011";129920250;PYG;Guaraníes;"2019-09-03 09:34:35";"2019-09-12 12:00:00"
356302-aida-aquino-farias-11;356302;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR 2019";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";411382-9;"AIDA AQUINO DE FARIAS";CO-30175-19-176492;"2019-08-26 16:43:07.387";811617842;PYG;Guaraníes;"2019-04-01 08:23:21";"2019-08-21 12:00:00"
367759-ceferino-lopez-1;367759;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS -2019";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";663916-0;"CEFERINO LOPEZ";CD-30175-19-176430;"2019-08-23 17:31:31.047";150730000;PYG;Guaraníes;"2019-08-05 16:43:32";"2019-08-19 12:00:00"
364601-ganil-sa-1;364601;"ADQUISICIÓN DE UN CAMIÓN DOBLE EJE - COMPACTADOR DE BASURA - USADO";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80034657-2;"GANIL S.A ";CO-30175-19-175642;"2019-08-08 13:56:11.798";220000000;PYG;Guaraníes;"2019-07-05 16:33:15";"2019-07-30 12:00:00"
366037-carlos-maria-gimenez-florentin-1;366037;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - BARRIO LA ESPERANZA ? AVEIRO ? ACCESO A LA ESCUELA BASICA Nº. 3522 ?LA ESPERANZA?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-19-174881;"2019-07-25 15:31:50.001";42476000;PYG;Guaraníes;"2019-07-15 15:24:17";"2019-07-18 12:00:00"
364037-carlos-maria-gimenez-florentin-1;364037;"REHABILITCIÓN DE LA CALLE NANAWA e/ Tte VALDOVINOS y CALLE ENRIQUE DOLDAN IBIETA - CASCO URBANO DE LA CIUDAD DE ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CO-30175-19-174567;"2019-07-18 15:30:59.859";325389750;PYG;Guaraníes;"2019-07-05 16:30:56";"2019-07-12 12:00:00"
365187-carlos-maria-gimenez-florentin-1;365187;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO A LA ESCUELA BASICA Nº. ESCUELA BÁSICA Nº. 5907 ANGEL GABRIEL - BARRIO SAN CAYETANO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-19-173752;"2019-07-03 08:50:16.437";83020300;PYG;Guaraníes;"2019-06-14 17:01:02";"2019-06-27 12:00:00"
365188-herminio-lezcano-1;365188;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESOS A ESCUELA BÁSICA Nº 6091 REPUBLICA DE ITALIA - CANCHA DEL CLUB 6 DE ENERO - COMPAÑÍA CURUPICAYTY ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-19-173751;"2019-07-03 08:35:26.884";70895160;PYG;Guaraníes;"2019-06-14 17:01:56";"2019-06-26 12:00:00"
362502-ignacio-javier-edwars-rojas-1;362502;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO A LA ESCUELA BASICA Nº. 3457 SAGRADA FAMILIA - ZONA PARANAMBÚ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-172795;"2019-06-14 07:43:59.488";93130588;PYG;Guaraníes;"2019-05-08 16:45:41";"2019-05-27 12:00:00"
363063-ignacio-javier-edwars-rojas-1;363063;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIOS SAN BLAS Y SAN CAYETANO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-172796;"2019-06-14 08:00:27.432";97198736;PYG;Guaraníes;"2019-05-08 16:46:34";"2019-05-27 12:00:00"
361630-carlos-maria-gimenez-florentin-1;361630;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ZONA PUESTO DE SALUD - COMPAÑÍA JHUGUA ÑARO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-19-172407;"2019-06-07 15:41:59.155";85366000;PYG;Guaraníes;"2019-05-13 17:45:09";"2019-05-22 12:00:00"
356304-santa-lucia-ita-s-r-l-1;356304;"ADQUISICIÓN DE COMBUSTIBLES ";"Municipalidad de Itá / Municipalidades";"15 - Combustibles y Lubricantes";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80097868-4;"SANTA LUCIA ITA S.R.L.";CO-30175-19-172387;"2019-06-07 14:33:20.48";535390000;PYG;Guaraníes;"2019-05-20 14:24:13";"2019-05-20 12:00:00"
357681-ignacio-javier-edwars-rojas-1;357681;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ? PARALELA A LA AVENIDA PRINCIPAL DE LA COMPAÑÍA LAS PIEDRAS ? TRAMO 1 Y 2";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-170788;"2019-05-03 13:36:00.368";79129402;PYG;Guaraníes;"2019-04-01 08:25:52";"2019-04-24 12:00:00"
361631-ignacio-javier-edwars-rojas-1;361631;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO ESCUELA BÁSICA N° 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO PO'I ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-170787;"2019-05-03 13:33:38.853";115288880;PYG;Guaraníes;"2019-04-01 08:24:44";"2019-04-24 12:00:00"
352948-ignacio-javier-edwars-rojas-1;352948;"PAVIMENTACIÓN TIPO EMPEDRADO LOSA DE HºAº PARA PASO PEATONAL Y MURO DE CONTENCIÓN CALLE BOQUERÓN ENTRE INDEPENDENCIA NACIONAL Y MANUEL GAMARRA - ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-163376;"2018-11-16 14:55:14.986";61599280;PYG;Guaraníes;"2018-11-09 08:54:52";"2018-11-13 12:00:00"
351365-ramon-alcides-gaona-gomez-1;351365;"REPARACIÓN DE TECHOS DE 2 AULAS EN PLANTA ALTA ESCUELA BÁSICA NO. 980 PROF. JUSTO GERMAN FRANCO Y CONSTRUCCIÓN DE CERCO PERIMETRAL - ESCUELA BASICA Nº. 7288 KUARAHY RESE ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396377-5;"RAMON ALCIDES GAONA GOMEZ";CD-30175-18-162583;"2018-10-30 08:18:14.443";130659120;PYG;Guaraníes;"2018-10-12 12:51:59";"2018-10-23 12:00:00"
351367-carlos-maria-gimenez-florentin-2;351367;"REPARACIÓN DE TECHOS DE TEJAS DE 3 AULAS MAS DIRECCIÓN EN PLANTA BAJA - ESCUELA BÁSICA Nº. 262 PRESBÍTERO MANUEL GAMARRA Y REPARACIÓN DE UN SS.HH. DIFERENCIADO - ESCUELA BÁSICA 6405 SAN FRANCISCO DE ASÍS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-162589;"2018-10-30 08:21:49.737";15619825;PYG;Guaraníes;"2018-10-12 12:50:33";"2018-10-23 12:00:00"
351367-ramon-alcides-gaona-gomez-3;351367;"REPARACIÓN DE TECHOS DE TEJAS DE 3 AULAS MAS DIRECCIÓN EN PLANTA BAJA - ESCUELA BÁSICA Nº. 262 PRESBÍTERO MANUEL GAMARRA Y REPARACIÓN DE UN SS.HH. DIFERENCIADO - ESCUELA BÁSICA 6405 SAN FRANCISCO DE ASÍS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396377-5;"RAMON ALCIDES GAONA GOMEZ";CD-30175-18-162584;"2018-10-30 08:18:45.443";96277850;PYG;Guaraníes;"2018-10-12 12:50:33";"2018-10-23 12:00:00"
351366-herminio-lezcano-1;351366;"CONSTRUCCIÓN DE UN AULA PARA EL NIVEL INICIAL - ESCUELA BÁSICA NO. 6423 MARÍA AUXILIADORA ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-18-162396;"2018-10-25 07:44:10.834";118349004;PYG;Guaraníes;"2018-10-12 12:51:21";"2018-10-22 12:00:00"
349295-ignacio-javier-edwars-rojas-1;349295;"CONSTRUCCION DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE SIN NOMBRE, CONTINUACIÓN DE CALLE NANAWA ASENTAMIENTO LA ESPERANZA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-160423;"2018-09-05 08:37:35.51";148084100;PYG;Guaraníes;"2018-08-21 09:08:48";"2018-08-28 12:00:00"
349299-mario-quiroga-1;349299;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 6405 ''SAN FRANCISCO DE ASIS'' COMPAÑÍA ITA POTRERO - ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4247891-0;"MARIO QUIROGA BAEZ";CD-30175-18-160436;"2018-09-05 08:44:31.962";75105000;PYG;Guaraníes;"2018-08-21 09:07:52";"2018-08-28 12:00:00"
