planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
397778-almuerzo-escolar-3-tres-instituciones-educativas-distrito-encarnacion-traves-fondos-1;397778-almuerzo-escolar-3-tres-instituciones-educativas-distrito-encarnacion-traves-fondos-1;397778-almuerzo-escolar-3-tres-instituciones-educativas-distrito-encarnacion-traves-fondos-1;;;397778;"Almuerzo Escolar en 3 (tres) Instituciones Educativas del Distrito de Encarnacion a traves de Fondos del Fonacide";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-06-17 10:00:00";tradicional;"2021-05-31 00:00:00";"2021-05-27 14:29:59";
388949-adquisicion-materiales-construccion-1;388949-adquisicion-materiales-construccion-1;388949-adquisicion-materiales-construccion-1;;;388949;"Adquisición de Materiales de Construcción";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-05-20 11:00:00";tradicional;"2021-04-30 00:00:00";"2021-04-15 17:22:59";
388956-adquisicion-cubiertas-camaras-aire-1;388956-adquisicion-cubiertas-camaras-aire-1;388956-adquisicion-cubiertas-camaras-aire-1;;;388956;"Adquisición de Cubiertas y cámaras de aire";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-03-26 10:00:00";tradicional;"2021-03-31 00:00:00";"2021-03-15 10:01:43";
388938-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;388938-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;388938-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;;;388938;"Adquisicion de Productos Alimenticios Para Diversas Areas y Proyectos de la Municipalidad de Encarnacion";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-03-09 08:00:00";tradicional;"2021-01-31 00:00:00";"2021-02-10 18:52:10";
386524-adquisicion-repuestos-vehiculos-municipalidad-encarnacion-1;386524-adquisicion-repuestos-vehiculos-municipalidad-encarnacion-1;;;;386524;"Adquisicion de Repuestos Para Vehiculos de la Municipalidad de Encarnación";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-12-04 08:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-23 15:29:35";
382140-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;382140-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;382140-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;382140;"Adquisición de Mobiliarios para diversas instituciones educativas a través de fondos FONACIDE";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-09-03 10:00:00";tradicional;"2020-08-31 00:00:00";"2020-08-14 18:58:32";
374122-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;374122-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;374122-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;;;374122;"Adquisición de Productos Alimenticios para Diversas Áreas y Proyectos de la Municipalidad de Encarnación";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-02-11 10:00:00";tradicional;"2020-02-29 00:00:00";"2020-01-30 15:18:55";
368986-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-ad-referendum-1;368986-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-ad-referendum-1;;;;368986;"Adquisición de Cubiertas y Cámaras de Aire para la Municipalidad de Encarnación - AD REFERENDUM";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2020-01-08 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-20 18:12:14";
371863-construccion-pavimento-tipo-empedrado-traves-fondos-fonacide-1;371863-construccion-pavimento-tipo-empedrado-traves-fondos-fonacide-1;;;;371863;"Construccion de Pavimento Tipo Empedrado A Traves de Fondos del Fonacide";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 11:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 17:52:08";
371866-construccion-pavimento-tipo-empedrado-barrio-santa-maria-1;371866-construccion-pavimento-tipo-empedrado-barrio-santa-maria-1;;;;371866;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN BARRIO SANTA MARÍA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 16:26:40";
371917-construccion-empedrado-barrios-quiteria-arrabales-san-pedro-ciudad-encarnacion-1;371917-construccion-empedrado-barrios-quiteria-arrabales-san-pedro-ciudad-encarnacion-1;;;;371917;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS QUITERIA, ARRABALES Y SAN PEDRO DE LA CIUDAD DE ENCARNACIÓN";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 16:32:32";
371888-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-diversos-1;371888-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-diversos-1;;;;371888;"Construccion De Pavimento Tipo Empedrado Con Cordon Cuneta, Canalizaciones Y Badenes En Diversos Barrios De La Ciudad De Encarnacion";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 08:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 16:22:31";
371892-pavimentacion-asfaltica-calle-mujeres-paraguayas-barrio-paz-1;371892-pavimentacion-asfaltica-calle-mujeres-paraguayas-barrio-paz-1;;;;371892;"PAVIMENTACIÓN ASFÁLTICA EN LA CALLE MUJERES PARAGUAYAS BARRIO LA PAZ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-22 16:12:03";
372581-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrios-1;372581-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrios-1;;;;372581;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA, CANALIZACIONES Y BADENES EN LOS BARRIOS CHAIPE, KAAGUY RORY Y SAN ISIDRO DE LA CIUDAD DE ENCARNACION A TRAVES DE FONDOS GENUINOS - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-03 11:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-20 16:53:53";
372580-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-sa-1;372580-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-sa-1;;;;372580;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta, Canalizaciones y Badenes en el Barrio San Pedro Curupayty de la ciudad de Encarnacion";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-03 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-20 16:24:02";
372582-para-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barr-1;372582-para-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barr-1;;;;372582;"Para La Construccion De Pavimento Tipo Empedrado Con Cordon Cuneta, Canalizaciones Y Badenes En Los Barrios Maria Auxiliadora, Ita Paso San Isidro Sector Pradera Alta Y Mboi Cae De La Ciudad De Encarnacion A Traves De Fondos Del Fonacide";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-03 08:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-20 17:37:01";
369692-adquisicion-e-instalacion-mobiliarios-edificio-municipal-1;369692-adquisicion-e-instalacion-mobiliarios-edificio-municipal-1;;;;369692;"Adquisicion e Instalacion de Mobiliarios Para el Edificio Municipal";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-11-26 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-08 15:18:12";
369462-adquisicion-camion-volquete-4x2-5m3-simple-direccion-espacios-verdes-1;369462-adquisicion-camion-volquete-4x2-5m3-simple-direccion-espacios-verdes-1;;;;369462;"Adquisicion de Un Camion Volquete 4x2 de 5m3 Simple Para la Direccion de Espacios Verdes";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2019-11-18 10:00:00";tradicional;"2019-09-30 00:00:00";"2019-10-31 15:45:14";
369449-adquisicion-camion-volquete-6x4-15m3-relleno-sanitario-1;369449-adquisicion-camion-volquete-6x4-15m3-relleno-sanitario-1;;;;369449;"Adquisicion de un Camion Volquete 6x4 de 15m3 para el Relleno Sanitario";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2019-11-18 09:00:00";tradicional;"2019-09-30 00:00:00";"2019-11-05 16:47:23";
356119-adquisicion-repuestos-vehiculos-maquinarias-municipalidad-encarnacion-1;356119-adquisicion-repuestos-vehiculos-maquinarias-municipalidad-encarnacion-1;356119-adquisicion-repuestos-vehiculos-maquinarias-municipalidad-encarnacion-1;;;356119;"Adquisición de Repuestos para Vehículos y Maquinarias de la Municipalidad de Encarnación";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-07-26 10:00:00";tradicional;"2019-06-30 00:00:00";"2019-07-16 16:34:13";
366172-construccionde-empedrado-cordon-cuneta-badenes-canalizaciones-1;366172-construccionde-empedrado-cordon-cuneta-badenes-canalizaciones-1;366172-construccionde-empedrado-cordon-cuneta-badenes-canalizaciones-1;;;366172;"Construccionde empedrado con cordon cuneta, badenes y canalizaciones ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-07-19 10:00:00";tradicional;"2019-06-30 00:00:00";"2019-07-08 15:29:23";
359048-adqusicion-sistema-central-aire-acondicionado-municipalidad-encarnacion-1;359048-adqusicion-sistema-central-aire-acondicionado-municipalidad-encarnacion-1;359048-adqusicion-sistema-central-aire-acondicionado-municipalidad-encarnacion-1;;;359048;"Adqusición de Sistema Central de Aire Acondicionado para la Municipalidad de Encarnacion";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-06-10 10:00:00";tradicional;"2019-05-31 00:00:00";"2019-05-28 16:21:18";
356110-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;356110-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;356110-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;;;356110;"Adquisición de Cubiertas y Cámaras de Aire para la Municipalidad de Encarnación";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-06-10 10:00:00";tradicional;"2019-06-30 00:00:00";"2019-05-22 15:49:48";
356109-adquisicion-bolsas-recoleccion-basura-municipalidad-encarnacion-1;356109-adquisicion-bolsas-recoleccion-basura-municipalidad-encarnacion-1;356109-adquisicion-bolsas-recoleccion-basura-municipalidad-encarnacion-1;;;356109;"Adquisición de Bolsas para Recolección de Basura para la Municipalidad de Encarnación ";"CO - Concurso de Ofertas";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-05-27 10:00:00";tradicional;"2019-01-31 00:00:00";"2019-05-13 07:35:39";
356474-mejoramiento-entorno-accesibilidad-hospital-regional-encarnacion-1;356474-mejoramiento-entorno-accesibilidad-hospital-regional-encarnacion-1;;;;356474;"Mejoramiento del Entorno y Accesibilidad del Hospital Regional de Encarnación";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2019-05-16 09:00:00";tradicional;"2019-04-30 00:00:00";"2019-05-03 14:01:39";
356473-construccion-escenario-playa-san-jose-ciudad-encarnacion-1;356473-construccion-escenario-playa-san-jose-ciudad-encarnacion-1;356473-construccion-escenario-playa-san-jose-ciudad-encarnacion-1;;;356473;"Construcción de Escenario en la Playa San Jose de la Ciudad de Encarnacion";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-05-13 10:00:00";tradicional;"2019-05-31 00:00:00";"2019-05-03 07:35:27";
356116-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;356116-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;356116-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;;;356116;"Adquisición de Productos Alimenticios Para Las Diversas Áreas y Proyectos de la Municipalidad De Encarnación.";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-04-23 10:00:00";tradicional;"2019-02-28 00:00:00";"2019-04-11 14:13:08";
354039-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-ch-1;354039-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-ch-1;354039-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-ch-1;;;354039;"Construccion de Pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes en el Barrio Chaipe y Kaaguy Rory";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2018-12-19 10:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-28 17:19:14";
354055-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-canalizaciones-barrio-sa-1;354055-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-canalizaciones-barrio-sa-1;;;;354055;"Construccion de pavimento tipo empedrado con cordon cuneta, badenes y canalizaciones en el Barrio San Pedro, Kennedy y San Isidro";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2018-12-10 10:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-27 14:29:03";
354049-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-canalizaciones-barrio-sa-1;354049-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-canalizaciones-barrio-sa-1;354049-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-canalizaciones-barrio-sa-1;;;354049;"Construccion de pavimento tipo empedrado con cordon cuneta, badenes y canalizaciones en Barrio San Pedro, Buena Vista, Curupayty y Quiteria";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2018-12-10 09:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-28 17:22:22";
352664-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;352664-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;352664-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;352664;"Adquisicion de Mobiliarios Para Diversas Instituciones Educativas a Traves de Fondos del Fonacide";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2018-12-05 10:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-22 11:27:26";
351470-adquisicion-planta-procesadora-oxigeno-hospital-pediatrico-municipal-1;351470-adquisicion-planta-procesadora-oxigeno-hospital-pediatrico-municipal-1;351470-adquisicion-planta-procesadora-oxigeno-hospital-pediatrico-municipal-1;;;351470;"Adquisición de Planta Procesadora de Oxigeno para el Hospital Pediatrico Municipal";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2018-11-12 10:00:00";tradicional;"2018-10-31 00:00:00";"2018-10-18 10:03:48";
351469-adquisicion-ambulancia-hospital-pediatrico-municipal-1;351469-adquisicion-ambulancia-hospital-pediatrico-municipal-1;351469-adquisicion-ambulancia-hospital-pediatrico-municipal-1;;;351469;"Adquisición de Ambulancia para el Hospital Pediatrico Municipal";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2018-10-25 10:00:00";tradicional;"2018-10-31 00:00:00";"2018-10-10 14:27:58";
351319-adquisicion-minibus-municipalidad-encarnacion-1;351319-adquisicion-minibus-municipalidad-encarnacion-1;;;;351319;"Adquisicion de Minibus Para La Municipalidad de Encarnacion";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2018-10-23 10:00:00";tradicional;"2018-09-30 00:00:00";"2018-10-03 16:22:59";
350981-adquisicion-camion-volquete-6x2-direccion-obras-servicios-1;350981-adquisicion-camion-volquete-6x2-direccion-obras-servicios-1;350981-adquisicion-camion-volquete-6x2-direccion-obras-servicios-1;;;350981;"Adquisicion de Un Camion Volquete 6x2 Para La Direccion de Obras y Servicios";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2018-09-17 10:00:00";tradicional;"2018-08-31 00:00:00";"2018-09-05 12:33:29";
350686-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;350686-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;350686-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;;;350686;"Adquisición de Cubiertas y Cámaras de Aire para la Municipalidad de Encarnación";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2018-09-17 10:00:00";tradicional;"2018-08-31 00:00:00";"2018-08-31 16:05:17";
348288-pavimentacion-asfaltica-rehabilitacion-sistema-agua-potable-desague-pluvial-calle-sa-1;348288-pavimentacion-asfaltica-rehabilitacion-sistema-agua-potable-desague-pluvial-calle-sa-1;348288-pavimentacion-asfaltica-rehabilitacion-sistema-agua-potable-desague-pluvial-calle-sa-1;;;348288;"Pavimentación Asfáltica, Rehabilitación De Sistema De Agua Potable, Desague Pluvial En La Calle Sargento Reverchon Entre Gral. Bruguez Y Avda. Japón Y Pavimentacion Asfaltica Sobre Empedrado En El Entorno Del Hospital Pediatrico Municipal";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2018-05-25 10:00:00";tradicional;"2018-04-30 00:00:00";"2018-05-11 14:46:09";
338806-provision-colocacion-senaletica-vial-1;338806-provision-colocacion-senaletica-vial-1;338806-provision-colocacion-senaletica-vial-1;;;338806;"Provision y colocacion de señaletica vial ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-19 09:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-28 15:27:22";
338005-ampliacion-centro-municipal-arte-cema-1;338005-ampliacion-centro-municipal-arte-cema-1;338005-ampliacion-centro-municipal-arte-cema-1;;;338005;"Ampliacion del Centro Municipal de Arte ""CEMA""";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-13 10:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-28 15:25:17";
338438-pavimentacion-asfaltica-rehabilitacion-sistema-agua-potable-desague-pluvial-calle-sa-1;338438-pavimentacion-asfaltica-rehabilitacion-sistema-agua-potable-desague-pluvial-calle-sa-1;;;;338438;"PAVIMENTACIÓN ASFÁLTICA, REHABILITACIÓN DE SISTEMA DE AGUA POTABLE, DESAGUE PLUVIAL EN LA CALLE SARGENTO REVERCHON ENTRE GRAL. BRUGUEZ Y   AVDA. JAPÓN Y PAVIMENTACION ASFALTICA SOBRE EMPEDRADO EN EL ENTORNO DEL HOSPITAL PEDIATRICO MUNICIPAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2017-12-13 09:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-28 15:26:14";
338004-refuncionalizacion-hermoseamiento-feria-municipal-la-placita-1;338004-refuncionalizacion-hermoseamiento-feria-municipal-la-placita-1;338004-refuncionalizacion-hermoseamiento-feria-municipal-la-placita-1;;;338004;"Refuncionalizacion y Hermoseamiento de la Feria Municipal ""La Placita""";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-13 08:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-28 15:25:43";
338437-construccion-empedrado-canalizaciones-barrio-san-pedro-caaguy-rory-san-isidro-fatima-1;338437-construccion-empedrado-canalizaciones-barrio-san-pedro-caaguy-rory-san-isidro-fatima-1;338437-construccion-empedrado-canalizaciones-barrio-san-pedro-caaguy-rory-san-isidro-fatima-1;;;338437;"CONSTRUCCION DE EMPEDRADO Y CANALIZACIONES EN EL BARRIO SAN PEDRO, CAAGUY RORY, SAN ISIDRO Y FATIMA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-12 12:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-28 17:13:17";
338436-construccion-empedrados-canalizaciones-barrio-san-pedro-san-isidro-1;338436-construccion-empedrados-canalizaciones-barrio-san-pedro-san-isidro-1;338436-construccion-empedrados-canalizaciones-barrio-san-pedro-san-isidro-1;;;338436;"Construccion de Empedrados y Canalizaciones en el Barrio San Pedro y San Isidro";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-12 11:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-28 17:40:18";
338759-adquisicion-dos-minibus-municipalidad-encarnacion-1;338759-adquisicion-dos-minibus-municipalidad-encarnacion-1;;;;338759;"Adquisicion de Dos Minibus Para La Municipalidad de Encarnacion";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2017-12-12 10:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-28 15:28:37";
337776-construccion-empedrados-barrio-santo-domingo-1;337776-construccion-empedrados-barrio-santo-domingo-1;337776-construccion-empedrados-barrio-santo-domingo-1;;;337776;"Construccion de Empedrados en el Barrio Santo Domingo";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-12 08:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-28 15:25:15";
337356-construccion-centro-vivo-san-pedro-1;337356-construccion-centro-vivo-san-pedro-1;337356-construccion-centro-vivo-san-pedro-1;;;337356;"Construccion del centro vivo san pedro ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-05 10:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-20 17:08:06";
336303-adquisicion-repuestos-vehiculos-maquinarias-1;336303-adquisicion-repuestos-vehiculos-maquinarias-1;336303-adquisicion-repuestos-vehiculos-maquinarias-1;;;336303;"Adquisición de Repuestos para Vehículos y Maquinarias";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-11-23 10:00:00";tradicional;"2017-10-31 00:00:00";"2017-11-10 11:07:45";
