planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
391718-reparacion-bloques-aulas-fonacide-1;391718-reparacion-bloque-aulas-galeria-direccion-sanitarios-fonacide-1;391718-reparacion-bloque-aulas-galeria-direccion-sanitarios-fonacide-1;;;391718;"REPARACIÓN DE BLOQUE DE AULAS, GALERÍA, DIRECCIÓN Y SANITARIOS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-08-03 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-07-19 11:22:39";
391712-construccion-refaccion-ampliacion-tinglados-fonacide-1;391712-construccion-tinglado-pisos-h-a-fonacide-1;391712-construccion-tinglado-pisos-h-a-fonacide-1;;;391712;"CONSTRUCCIÓN DE TINGLADO Y PISOS DE H° A° - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-08-02 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-07-16 10:17:15";
391715-construccion-sanitarios-sexados-fonacide-1;391715-construccion-aulas-banos-fonacide-1;391715-construccion-aulas-banos-fonacide-1;;;391715;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-29 07:15:00";tradicional;"2021-06-30 00:00:00";"2021-07-16 13:18:45";
391713-construccion-aulas-fonacide-1;391713-construccion-aulas-fonacide-1;391713-construccion-aulas-fonacide-1;;;391713;"CONSTRUCCIÓN DE AULAS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-29 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-07-16 11:57:41";
391728-perfilados-enripiados-caminos-1;391728-perfilados-enripiados-caminos-1;391728-perfilados-enripiados-caminos-1;;;391728;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-28 07:05:00";tradicional;"2021-08-31 00:00:00";"2021-07-15 10:04:41";
391729-perfilados-enripiados-caminos-1;391729-perfilados-enripiados-caminos-1;391729-perfilados-enripiados-caminos-1;;;391729;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-27 07:05:00";tradicional;"2021-08-31 00:00:00";"2021-07-15 10:03:24";
391706-construccion-centros-rehabilitacion-1;391706-construccion-centros-rehabilitacion-1;391706-construccion-centros-rehabilitacion-1;;;391706;"CONSTRUCCIÓN DE CENTROS DE REHABILITACIÓN";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-01 07:05:00";tradicional;"2021-03-31 00:00:00";"2021-06-09 17:22:15";
391738-construccion-obras-mejoramiento-espacios-publicos-1;391738-construccion-tinglado-c-piso-h-a-1;391738-construccion-tinglado-c-piso-h-a-1;;;391738;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-28 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-06-14 12:25:11";
399110-construccion-pavimento-tipo-empedrado-distrito-salto-guaira-1;399110-construccion-pavimento-tipo-empedrado-distrito-salto-guaira-1;399110-construccion-pavimento-tipo-empedrado-distrito-salto-guaira-1;;;399110;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SALTO DEL GUAIRA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-25 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-06-14 09:41:10";
398831-construccion-banos-sexados-reparcion-bloque-aulas-reparacion-bloque-banos-fonacide-1;398831-construccion-banos-sexados-reparcion-bloque-aulas-reparacion-bloque-banos-fonacide-1;398831-construccion-banos-sexados-reparcion-bloque-aulas-reparacion-bloque-banos-fonacide-1;;;398831;"CONSTRUCCIÓN DE BAÑOS SEXADOS, REPARCIÓN DE BLOQUE DE AULAS Y REPARACIÓN DE BLOQUE DE BAÑOS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-22 07:05:00";tradicional;"2021-05-31 00:00:00";"2021-06-08 12:04:54";
398735-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-7765-26-febrero-fon-1;398735-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-7765-26-febrero-fon-1;398735-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-7765-26-febrero-fon-1;;;398735;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN LA ESCUELA BÁSICA N°: 7765 ""26 DE FEBRERO"" - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-21 07:05:00";tradicional;"2021-05-31 00:00:00";"2021-06-09 11:35:54";
398654-construccion-pavimentos-tipo-empedrado-fonacide-1;398654-construccion-pavimentos-tipo-empedrado-fonacide-1;398654-construccion-pavimentos-tipo-empedrado-fonacide-1;;;398654;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE) ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-17 07:05:00";tradicional;"2021-05-31 00:00:00";"2021-06-07 12:41:13";
398658-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;398658-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;398658-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;;;398658;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-16 07:05:00";tradicional;"2021-05-31 00:00:00";"2021-06-01 14:29:55";
398637-construccion-pavimento-tipo-empedrado-1;398637-construccion-pavimento-tipo-empedrado-1;398637-construccion-pavimento-tipo-empedrado-1;;;398637;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-14 07:05:00";tradicional;"2021-05-31 00:00:00";"2021-06-01 12:15:44";
391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;;;391671;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-05-31 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-05-24 14:49:00";
390447-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;390447-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;390447-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;;;390447;"COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (LECHE ENTERA FLUIDA UAT/ALIMENTOS SÓLIDOS) - 2021/2022 - (AD REFERÉNDUM - PLURIANUAL)";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-04-09 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-05 12:31:15";
390451-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;390451-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;390451-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;;;390451;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) - 2021/2022 - (AD REFERÉNDUM - PLURIANUAL)";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-31 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-04 16:58:56";
391669-contratacion-servicios-proyectista-obras-1;391669-contratacion-servicios-proyectista-obras-1;391669-contratacion-servicios-proyectista-obras-1;;;391669;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-29 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-23 08:48:58";
391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;;;391670;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-26 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-17 22:38:07";
391667-contratacion-servicios-consultoria-financiera-administrativa-1;391667-contratacion-servicios-consultoria-financiera-administrativa-1;391667-contratacion-servicios-consultoria-financiera-administrativa-1;;;391667;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-24 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-17 14:48:04";
376500-construccion-obras-mejoramiento-infraestructura-puestos-salud-1;376500-mejoramiento-ampliacion-puesto-salud-katuete-plurianual-1;376500-mejoramiento-ampliacion-puesto-salud-katuete-plurianual-1;;;376500;"MEJORAMIENTO Y AMPLIACIÓN DEL PUESTO DE SALUD DE KATUETE - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-12-02 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-11-10 15:35:29";
376490-adquisicion-mobiliarios-equipamiento-aulas-1;376490-adquisicion-mobiliarios-equipos-instituciones-educativas-1;;;;376490;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS PARA INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2020-11-30 07:15:00";tradicional;"2020-11-30 00:00:00";"2020-11-19 14:55:55";
387579-construccion-pavimentos-tipo-empedrado-plurianual-1;387579-construccion-pavimentos-tipo-empedrado-plurianual-1;387579-construccion-pavimentos-tipo-empedrado-plurianual-1;;;387579;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-30 07:05:00";tradicional;"2020-11-30 00:00:00";"2020-11-17 13:50:20";
387188-construccion-pavimentos-tipo-empedrado-fonacide-plurianual-1;387188-construccion-pavimentos-tipo-empedrado-fonacide-plurianual-1;387188-construccion-pavimentos-tipo-empedrado-fonacide-plurianual-1;;;387188;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE - PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-24 07:15:00";tradicional;"2020-11-30 00:00:00";"2020-11-10 13:06:11";
387187-construccion-pavimentos-tipo-empedrado-unican-fonacide-plurianual-1;387187-construccion-pavimentos-tipo-empedrado-unican-fonacide-plurianual-1;387187-construccion-pavimentos-tipo-empedrado-unican-fonacide-plurianual-1;;;387187;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO UNICAN - (FONACIDE - PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-24 07:05:00";tradicional;"2020-11-30 00:00:00";"2020-11-10 16:00:40";
387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;;;387398;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-23 07:15:00";tradicional;"2020-11-30 00:00:00";"2020-11-12 16:52:07";
376518-construccion-obras-mejoramiento-infraestructura-1;376518-obras-mejoramiento-infraestructura-club-social-deportivo-alto-parana-plurianual-1;376518-obras-mejoramiento-infraestructura-club-social-deportivo-alto-parana-plurianual-1;;;376518;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA DEL CLUB SOCIAL Y DEPORTIVO ALTO PARANA - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-23 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-29 13:36:15";
387125-perfilados-enripiados-caminos-1;387125-perfilados-enripiados-caminos-1;387125-perfilados-enripiados-caminos-1;;;387125;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-20 07:05:00";tradicional;"2020-11-30 00:00:00";"2020-11-09 12:43:53";
376489-adquisicion-camiones-usos-institucion-plurianual-1;376489-construccion-plaza-terminacion-tinglado-plurianual-1;376489-construccion-plaza-terminacion-tinglado-plurianual-1;;;376489;"CONSTRUCCIÓN DE PLAZA Y TERMINACIÓN DE TINGLADO - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-19 07:30:00";tradicional;"2020-10-31 00:00:00";"2020-11-09 09:35:55";
386751-construccion-quincho-cantina-sshh-plurianual-1;386751-construccion-quincho-cantina-sshh-plurianual-1;386751-construccion-quincho-cantina-sshh-plurianual-1;;;386751;"CONSTRUCCIÓN DE QUINCHO, CANTINA Y SSHH - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-19 07:15:00";tradicional;"2020-10-31 00:00:00";"2020-11-09 11:48:37";
376496-construccion-sistemas-abastecimiento-agua-potable-1;376496-mejoramiento-ampliacion-centro-diagnostico-mujer-plurianual-1;376496-mejoramiento-ampliacion-centro-diagnostico-mujer-plurianual-1;;;376496;"MEJORAMIENTO Y AMPLIACIÓN DEL CENTRO DE DIAGNÓSTICO DE LA MUJER - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-19 07:05:00";tradicional;"2020-11-30 00:00:00";"2020-11-06 09:47:34";
376510-construccion-sistemas-abastecimiento-agua-potable-1;376510-construccion-pavimentos-tipo-empedrado-distrito-ypejhu-fonacide-plurianual-1;376510-construccion-pavimentos-tipo-empedrado-distrito-ypejhu-fonacide-plurianual-1;;;376510;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE YPEJHU - (FONACIDE - PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-13 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-11-02 13:53:35";
376498-construccion-centro-rehabilitacion-curuguaty-1;376498-construccion-pavimentos-tipo-empedrado-distrito-villa-ygatimi-fonacide-plurianual-1;376498-construccion-pavimentos-tipo-empedrado-distrito-villa-ygatimi-fonacide-plurianual-1;;;376498;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE VILLA YGATIMI - (FONACIDE - PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-12 07:15:00";tradicional;"2020-10-31 00:00:00";"2020-11-02 14:26:30";
386747-obras-mejoramiento-estadio-municipal-curugua-2da-etapa-plurianual-1;386747-obras-mejoramiento-estadio-municipal-curugua-2da-etapa-plurianual-1;386747-obras-mejoramiento-estadio-municipal-curugua-2da-etapa-plurianual-1;;;386747;"OBRAS DE MEJORAMIENTO DEL ESTADIO MUNICIPAL CURUGUA - 2DA. ETAPA - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-12 07:05:00";tradicional;"2020-11-30 00:00:00";"2020-10-29 14:14:37";
386752-perfilados-enripiados-caminos-1;386752-perfilados-enripiados-caminos-1;386752-perfilados-enripiados-caminos-1;;;386752;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-11 07:05:00";tradicional;"2020-11-30 00:00:00";"2020-10-29 11:56:54";
376491-adquisicion-equipos-informaticos-donacion-1;376491-adquisicion-equipos-informaticos-donacion-1;376491-adquisicion-equipos-informaticos-donacion-1;;;376491;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DONACIÓN";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-26 07:05:00";tradicional;"2020-07-31 00:00:00";"2020-09-28 12:46:22";
386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;;;386230;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - ALAMBRE TEJIDO - (FONACIDE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-20 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-13 22:24:58";
376517-construccion-pavimentos-tipo-empedrado-fonacide-1;376517-construccion-pavimentos-tipo-empedrado-distrito-maracana-fonacide-1;376517-construccion-pavimentos-tipo-empedrado-distrito-maracana-fonacide-1;;;376517;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE MARACANA - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-19 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-08 13:52:07";
386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;;;386014;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE MARACANA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-14 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-08 22:13:32";
385802-construccion-pavimento-tipo-empedrado-1;385802-construccion-pavimento-tipo-empedrado-1;385802-construccion-pavimento-tipo-empedrado-1;;;385802;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-13 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-01 11:08:51";
376516-construccion-pavimentos-tipo-empedrado-distritos-departamento-canindeyu-1;376516-construccion-pavimentos-tipo-empedrado-distrito-katuete-1;376516-construccion-pavimentos-tipo-empedrado-distrito-katuete-1;;;376516;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE KATUETE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-12 07:15:00";tradicional;"2020-09-30 00:00:00";"2020-10-02 18:08:08";
385801-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;385801-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;385801-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;;;385801;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-12 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-09-30 11:29:58";
385705-construccion-pavimentos-tipo-empedrado-distrito-puerto-adela-1;385705-construccion-pavimentos-tipo-empedrado-distrito-puerto-adela-1;385705-construccion-pavimentos-tipo-empedrado-distrito-puerto-adela-1;;;385705;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE PUERTO ADELA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-09 07:15:00";tradicional;"2020-10-31 00:00:00";"2020-09-28 13:54:52";
385748-perfilados-enripiados-caminos-1;385748-perfilados-enripiados-caminos-1;385748-perfilados-enripiados-caminos-1;;;385748;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-09 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-09-28 11:40:49";
385566-construccion-pavimentos-tipo-empedrado-1;385566-construccion-pavimentos-tipo-empedrado-1;385566-construccion-pavimentos-tipo-empedrado-1;;;385566;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-05 07:05:00";tradicional;"2020-09-30 00:00:00";"2020-09-22 14:38:11";
376515-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;376515-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;376515-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;;;376515;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-02 07:05:00";tradicional;"2020-09-30 00:00:00";"2020-09-21 11:16:57";
385011-construccion-cercados-perimetral-fonacide-1;385011-construccion-cercados-perimetral-fonacide-1;385011-construccion-cercados-perimetral-fonacide-1;;;385011;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-25 07:05:00";tradicional;"2020-09-30 00:00:00";"2020-09-15 12:20:12";
