planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
380735-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;380735-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;380735-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;;;380735;"Adquisición de Cubiertas y Cámaras de Aire para la Municipalidad de Encarnación";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-03-19 10:00:00";tradicional;"2020-03-31 00:00:00";"2020-03-10 13:59:11";
378794-adquisicion-equipo-bomba-agua-1;378794-adquisicion-equipo-bomba-agua-1;;;;378794;"Adquisición de Equipo de Bomba para Agua.";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2020-03-18 10:00:00";tradicional;"2020-03-31 00:00:00";"2020-03-11 11:56:09";
379360-adquisicion-e-instalacion-cortinas-diferentes-dependencias-municipalidad-encarnacion-1;379360-adquisicion-e-instalacion-cortinas-diferentes-dependencias-municipalidad-encarnacion-1;379360-adquisicion-e-instalacion-cortinas-diferentes-dependencias-municipalidad-encarnacion-1;;;379360;"Adquisición e Instalación de Cortinas Para Diferentes Dependencias de la Municipalidad de Encarnación";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-03-18 09:00:00";tradicional;"2020-03-31 00:00:00";"2020-03-11 15:26:12";
381250-adquisicion-combustible-parque-industrial-sector-olerias-1;381250-adquisicion-combustible-parque-industrial-sector-olerias-1;381250-adquisicion-combustible-parque-industrial-sector-olerias-1;;;381250;"Adquisición de Combustible para el Parque Industrial Sector Olerías";"CD - Contratación Directa";"15 - Combustibles y Lubricantes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-03-17 09:00:00";tradicional;"2020-03-31 00:00:00";"2020-03-11 15:27:10";
;;382022-adquisicion-insumos-prevencion-covid-19-1;;;382022;"Adquisición de insumos para la prevención del COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-03-16 10:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-30 16:27:14";
376341-adquisicion-materiales-construccion-1;376341-adquisicion-materiales-construccion-1;376341-adquisicion-materiales-construccion-1;;;376341;"Adquisicion de Materiales de Construccion";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-03-05 10:00:00";tradicional;"2020-02-29 00:00:00";"2020-02-24 15:20:49";
376346-adquisicion-materiales-electricos-1;376346-adquisicion-materiales-electricos-1;376346-adquisicion-materiales-electricos-1;;;376346;"Adquisicion de Materiales Electricos";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-03-03 10:00:00";tradicional;"2020-02-29 00:00:00";"2020-02-20 16:38:28";
376340-adquisicion-materiales-ferreteria-1;376340-adquisicion-materiales-ferreteria-1;376340-adquisicion-materiales-ferreteria-1;;;376340;"Adquisicion de Materiales de Ferreteria";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-02-28 10:00:00";tradicional;"2020-02-29 00:00:00";"2020-02-21 15:24:16";
375579-adquisicion-equipamientos-area-urgencias-hospital-pediatrico-municipal-1;375579-adquisicion-equipamientos-area-urgencias-hospital-pediatrico-municipal-1;375579-adquisicion-equipamientos-area-urgencias-hospital-pediatrico-municipal-1;;;375579;"Adquisición de Equipamientos para el Área de Urgencias del Hospital Pediátrico Municipal";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-02-27 10:00:00";tradicional;"2020-02-29 00:00:00";"2020-02-20 16:56:16";
376339-adquisicion-tintas-pinturas-colorantes-1;376339-adquisicion-tintas-pinturas-colorantes-1;376339-adquisicion-tintas-pinturas-colorantes-1;;;376339;"Adquisicion de Tintas, Pinturas y Colorantes";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-02-27 10:00:00";tradicional;"2020-02-29 00:00:00";"2020-02-20 18:35:38";
376349-adquisicion-bolsas-recoleccion-basura-1;376349-adquisicion-bolsas-recoleccion-basura-1;376349-adquisicion-bolsas-recoleccion-basura-1;;;376349;"Adquisicion de Bolsas Para Recoleccion de Basura";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-02-26 10:30:00";tradicional;"2020-02-29 00:00:00";"2020-02-19 14:48:06";
376348-adquisicion-utiles-oficina-papel-carton-1;376348-adquisicion-utiles-oficina-papel-carton-1;376348-adquisicion-utiles-oficina-papel-carton-1;;;376348;"Adquisicion de Utiles de Oficina, Papel y Carton";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-02-26 10:00:00";tradicional;"2020-02-29 00:00:00";"2020-02-18 13:02:16";
376344-prestacion-servicios-gastronomicos-1;376344-prestacion-servicios-gastronomicos-1;376344-prestacion-servicios-gastronomicos-1;;;376344;"Prestacion de Servicios Gastronomicos";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-02-25 09:00:00";tradicional;"2020-02-29 00:00:00";"2020-02-17 16:00:16";
376343-adquisicion-prendas-vestir-calzados-1;376343-adquisicion-prendas-vestir-calzados-1;376343-adquisicion-prendas-vestir-calzados-1;;;376343;"Adquisicion de Prendas de Vestir y Calzados";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-02-24 10:00:00";tradicional;"2020-02-29 00:00:00";"2020-02-18 16:18:26";
376345-alquiler-toldos-mesas-sillas-1;376345-alquiler-toldos-mesas-sillas-1;376345-alquiler-toldos-mesas-sillas-1;;;376345;"Alquiler de Toldos, Mesas y Sillas";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-02-24 09:00:00";tradicional;"2020-02-29 00:00:00";"2020-02-17 17:37:03";
375610-adquisicion-desmalezadoras-1;375610-adquisicion-desmalezadoras-1;;;;375610;"Adquisicion de Desmalezadoras";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2020-02-21 10:00:00";tradicional;"2020-02-29 00:00:00";"2020-02-13 15:45:44";
374122-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;374122-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;374122-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;;;374122;"Adquisición de Productos Alimenticios para Diversas Áreas y Proyectos de la Municipalidad de Encarnación";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-02-11 10:00:00";tradicional;"2020-02-29 00:00:00";"2020-01-30 15:18:55";
374479-provision-e-instalacion-transformador-palacete-municipal-1;374479-provision-e-instalacion-transformadores-municipalidad-encarnacion-1;374479-provision-e-instalacion-transformadores-municipalidad-encarnacion-1;;;374479;"Provisión e instalación de Transformadores Para La Municipalidad de Encarnación";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-01-27 10:00:00";tradicional;"2020-01-31 00:00:00";"2020-01-16 14:48:36";
374366-adquisicion-instalacion-configuracion-equipos-e-insumos-redes-informaticas-1;374366-adquisicion-instalacion-configuracion-equipos-e-insumos-redes-informaticas-1;374366-adquisicion-instalacion-configuracion-equipos-e-insumos-redes-informaticas-1;;;374366;"Adquisicion, Instalacion y Configuracion de Equipos e Insumos de Redes Informaticas";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-01-27 09:00:00";tradicional;"2020-01-31 00:00:00";"2020-01-20 15:07:04";
374157-adecuaciones-centro-civico-ciudad-encarnacion-1;374157-adecuaciones-centro-civico-ciudad-encarnacion-1;374157-adecuaciones-centro-civico-ciudad-encarnacion-1;;;374157;"Adecuaciones Varias en el Centro Cívico de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-01-21 10:00:00";tradicional;"2020-01-31 00:00:00";"2020-01-16 14:29:38";
370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;370731;"Almuerzo Escolar Para Diversas Instituciones Educativas A Traves de Fondos del Fonacide";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-01-17 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-15 14:31:55";
371250-adquisicion-mobiliriarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;371250-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;;371250;"Adquisicion de Mobiliarios Para Diversas Instituciones Educativas A Traves de Fondos del Fonacide";"LPN - Licitación Pública Nacional";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2020-01-15 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-09 17:59:14";
368986-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-ad-referendum-1;368986-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-ad-referendum-1;;;;368986;"Adquisición de Cubiertas y Cámaras de Aire para la Municipalidad de Encarnación - AD REFERENDUM";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2020-01-08 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-20 18:12:14";
373809-alquiler-camiones-destinados-transporte-materiales-oleros-parque-industrial-ciudad-1;373809-alquiler-camiones-destinados-transporte-materiales-oleros-parque-industrial-ciudad-1;373809-alquiler-camiones-destinados-transporte-materiales-oleros-parque-industrial-ciudad-1;;;373809;"Alquiler de camiones destinados al transporte de materiales de los oleros del Parque Industrial de la Ciudad de Encarnacion";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-27 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-20 15:53:17";
373631-locacion-inmueble-estacionamiento-funcionarios-contribuyentes-municipio-encarnacion-1;373631-locacion-inmueble-estacionamiento-funcionarios-contribuyentes-municipio-encarnacion-1;373631-locacion-inmueble-estacionamiento-funcionarios-contribuyentes-municipio-encarnacion-1;;;373631;"LOCACIÓN DE INMUEBLE PARA EL ESTACIONAMIENTO DE FUNCIONARIOS Y CONTRIBUYENTES DEL MUNICIPIO DE ENCARNACION AD REFERENDUM";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-27 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-23 17:21:43";
373632-locacion-inmuebles-determinado-alquiler-local-centro-rehabilitacion-ninos-centro-vid-1;373632-locacion-inmuebles-determinado-alquiler-local-centro-rehabilitacion-ninos-centro-vid-1;373632-locacion-inmuebles-determinado-alquiler-local-centro-rehabilitacion-ninos-centro-vid-1;;;373632;"LOCACION DE INMUEBLES DETERMINADO ALQUILER DE LOCAL PARA EL CENTRO DE REHABILITACION DE NIÑOS CENTRO VIDA SANA AD REFERENDUM";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-27 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-23 17:20:57";
373620-locacion-inmuebles-determido-alquiler-oficina-guardia-direccion-seguridad-transito-1;373620-locacion-inmuebles-determido-alquiler-oficina-guardia-direccion-seguridad-transito-1;373620-locacion-inmuebles-determido-alquiler-oficina-guardia-direccion-seguridad-transito-1;;;373620;"LOCACION DE INMUEBLES DETERMIDO PARA EL ALQUILER DE LA OFICINA DE GUARDIA DE LA DIRECCION DE SEGURIDAD Y TRANSITO AD REFERENDUM";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-27 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-23 17:22:57";
373621-locacion-inmuebles-determinado-alquiler-local-uso-corralon-municipal-ad-referendum-1;373621-locacion-inmuebles-determinado-alquiler-local-uso-corralon-municipal-ad-referendum-1;;;;373621;"LOCACION DE INMUEBLES DETERMINADO PARA EL ALQUILER DE LOCAL PARA USO DEL CORRALON MUNICIPAL AD REFERENDUM";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-27 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-23 17:22:26";
373004-adquiscion-equipo-sonido-escenario-pergola-playa-san-jose-1;373004-adquiscion-equipo-sonido-escenario-pergola-playa-san-jose-1;;;;373004;"Adquisción equipo de sonido para el escenario de la pérgola de la Playa San José";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2019-12-27 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-26 16:29:00";
373616-locacion-inmuebles-determinado-alquiler-oficina-direccion-codeni-codemu-1;373616-locacion-inmuebles-determinado-alquiler-oficina-direccion-codeni-codemu-1;373616-locacion-inmuebles-determinado-alquiler-oficina-direccion-codeni-codemu-1;;;373616;"LOCACION DE INMUEBLES DETERMINADO PARA EL ALQUILER DE OFICINA DE LA DIRECCION DE CODENI Y CODEMU ";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-27 08:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-20 12:45:41";
371241-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;371241-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;;;;371241;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE - 3ra. Etapa";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-26 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-02 16:33:58";
372689-adquisicion-lanchas-motor-diversas-playas-ciudad-encarnacion-1;372689-adquisicion-lanchas-motor-diversas-playas-ciudad-encarnacion-1;;;;372689;"Adquisicion de Lanchas con motor para las diversas playas de la ciudad de Encarnacion";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-20 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-19 14:51:09";
372685-adquisicion-elementos-limpieza-municipalidad-encarnacion-ad-referendum-2020-1;372685-adquisicion-elementos-limpieza-municipalidad-encarnacion-ad-referendum-2020-1;372685-adquisicion-elementos-limpieza-municipalidad-encarnacion-ad-referendum-2020-1;;;372685;"Adquisicion de Elementos de Limpieza para la Municipalidad de Encarnación - AD REFERENDUM 2020";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-18 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-05 09:20:56";
373088-adquisicion-cajas-fuertes-municipalidad-encarnacion-1;373088-adquisicion-cajas-fuertes-municipalidad-encarnacion-1;;;;373088;"Adquisición de Cajas Fuertes Para la Municipalidad de Encarnación";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-12 11:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-25 12:42:20";
372724-adquisicion-banderas-municipalidad-encarnacion-1;372724-adquisicion-banderas-municipalidad-encarnacion-ad-referendum-2020-1;372724-adquisicion-banderas-municipalidad-encarnacion-ad-referendum-2020-1;;;372724;"Adquisición de Banderas para la Municipalidad de Encarnación - AD REFERENDUM 2020";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-12 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-04 17:43:04";
373233-adquisicion-camara-fotografica-accesorios-direccion-comunicacion-1;373233-adquisicion-camara-fotografica-accesorios-direccion-comunicacion-1;;;;373233;"Adquisicion de Camara Fotografica y Accesorios Para la Direccion de Comunicacion";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-11 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-25 17:53:22";
372725-adquisicion-papel-higienico-municipalidad-encarnacion-ad-referendum-2020-1;372725-adquisicion-papel-higienico-municipalidad-encarnacion-ad-referendum-2020-1;372725-adquisicion-papel-higienico-municipalidad-encarnacion-ad-referendum-2020-1;;;372725;"Adquisición de Papel Higiénico para la Municipalidad de Encarnación - AD REFERENDUM 2020";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-10 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-02 14:38:08";
372652-adquisicion-artes-graficas-municipalidad-encarnacion-1;372652-adquisicion-artes-graficas-municipalidad-encarnacion-ad-referendum-2020-1;372652-adquisicion-artes-graficas-municipalidad-encarnacion-ad-referendum-2020-1;;;372652;"Adquisición de Artes Gráficas para la Municipalidad de Encarnación- AD REFERENDUM 2020";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-10 08:00:00";tradicional;"2019-11-30 00:00:00";"2019-12-02 16:35:02";
371863-construccion-pavimento-tipo-empedrado-traves-fondos-fonacide-1;371863-construccion-pavimento-tipo-empedrado-traves-fondos-fonacide-1;;;;371863;"Construccion de Pavimento Tipo Empedrado A Traves de Fondos del Fonacide";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 11:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 17:52:08";
371866-construccion-pavimento-tipo-empedrado-barrio-santa-maria-1;371866-construccion-pavimento-tipo-empedrado-barrio-santa-maria-1;;;;371866;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN BARRIO SANTA MARÍA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 16:26:40";
371917-construccion-empedrado-barrios-quiteria-arrabales-san-pedro-ciudad-encarnacion-1;371917-construccion-empedrado-barrios-quiteria-arrabales-san-pedro-ciudad-encarnacion-1;;;;371917;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS QUITERIA, ARRABALES Y SAN PEDRO DE LA CIUDAD DE ENCARNACIÓN";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 16:32:32";
371888-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-diversos-1;371888-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-diversos-1;;;;371888;"Construccion De Pavimento Tipo Empedrado Con Cordon Cuneta, Canalizaciones Y Badenes En Diversos Barrios De La Ciudad De Encarnacion";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 08:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 16:22:31";
373017-adquisicion-camaras-seguridad-nuevo-edificio-municipal-1;373017-adquisicion-camaras-seguridad-nuevo-edificio-municipal-1;;;;373017;"Adquisición de camaras de seguridad para el nuevo edificio municipal";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 11:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 18:00:35";
373221-readecuacion-centro-civico-ciudad-encarnacion-1;373221-readecuacion-centro-civico-ciudad-encarnacion-1;;;;373221;"Readecuacion del Centro Civico de la Ciudad de Encarnacion";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-26 17:04:08";
371892-pavimentacion-asfaltica-calle-mujeres-paraguayas-barrio-paz-1;371892-pavimentacion-asfaltica-calle-mujeres-paraguayas-barrio-paz-1;;;;371892;"PAVIMENTACIÓN ASFÁLTICA EN LA CALLE MUJERES PARAGUAYAS BARRIO LA PAZ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-22 16:12:03";
372669-adquisicion-fuegos-artificiales-1;372669-adquisicion-fuegos-artificiales-municipalidad-encarnacion-1;;;;372669;"Adquisición de fuegos artificiales Para La Municipalidad de Encarnación";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-25 17:28:29";
372673-prestacion-servicio-alquiler-banos-portatiles-municipalidad-encarnacion-1;372673-prestacion-servicio-alquiler-banos-portatiles-municipalidad-encarnacion-1;;;;372673;"Prestación de Servicio de Alquiler de Baños Portátiles para la Municipalidad de Encarnación";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-05 11:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 18:00:15";
372987-adquisicion-trajes-ballet-municipal-encarnacion-1;372987-adquisicion-trajes-ballet-municipal-encarnacion-1;;;;372987;"Adquisición de Trajes para el Ballet Municipal de Encarnación";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-05 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-22 16:22:27";
373007-readecuacion-plaza-armas-ciudad-encarnacion-1;373007-readecuacion-plaza-armas-ciudad-encarnacion-1;;;;373007;"Readecuacion de la Plaza de Armas de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-04 11:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 12:39:22";
372996-construccion-resguardo-pesquero-1;372996-construccion-resguardo-pesquero-1;;;;372996;"Construccion de Resguardo Pesquero ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-04 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 12:47:06";
373008-construccion-badenes-calles-ciudad-encarnacion-1;373008-construccion-badenes-calles-ciudad-encarnacion-1;;;;373008;"Construccion de badenes para las calles de la ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-04 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 12:18:08";
372994-reparacion-local-vertedero-municipalidad-encarnacion-1;372994-reparacion-local-vertedero-municipalidad-encarnacion-1;;;;372994;"Reparacion del Local del Vertedero de la Municipalidad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-04 08:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-25 17:33:33";
