contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
348083-carlos-maria-gimenez-florentin-4;348083;"REPARACIÓN DE 2 (DOS) SS.HH. ESCUELA BÁSICA Nº. 3454 ""SANTA LIBRADA"" - REPARACIÓN DE CIMENTACIÓN MAS CANALIZACIÓN COLEGIO NACIONAL ""SOLDADOS DEL CHACO"" - REPARACIÓN DEL SS.HH. DEL PREESCOLAR ESCUELA BÁSICA Nº. 981 ""PROF. MODESTO VILLALBA"" - REPARACIONES VARIAS EN UN BLOQUE DE 3 (TRES) AULAS Y GALERÍA COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-157003;"2018-06-18 14:19:01.399";30740250;PYG;Guaraníes;"2018-05-29 09:52:34";"2017-06-30 12:00:00"
348084-carlos-maria-gimenez-florentin-1;348084;"CONSTRUCCIÓN DE UN AULA PARA PREESCOLAR ESCUELA BÁSICA Nº- 3453 ""SAGRADA FAMILIA""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-156750;"2018-06-12 15:27:30.294";118370485;PYG;Guaraníes;"2018-05-23 09:17:09";"2018-05-29 12:00:00"
348087-carlos-maria-gimenez-florentin-1;348087;"CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA BASCIA Nº. 5623 ""TATANGA MANI"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-156606;"2018-06-07 15:34:32.069";120710030;PYG;Guaraníes;"2018-05-24 07:53:08";"2018-05-29 12:00:00"
349292-carlos-maria-gimenez-florentin-3;349292;"REPARACIONES VARIAS EN 2 BLOQUES Y 2 SS.HH. ? ESCUELA BÁSICA Nº. 5907 ?ÁNGEL GABRIEL? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 6211 ?INMACULADA CONCEPCIÓN?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-159839;"2018-08-23 14:49:18.109";24162600;PYG;Guaraníes;"2018-08-01 11:10:52";"2018-08-14 12:00:00"
349298-carlos-maria-gimenez-florentin-1;349298;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 982 ''SAN ISIDRO'' COMPAÑÍA CALLE YBATE - DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-160437;"2018-09-05 08:45:03.506";93641250;PYG;Guaraníes;"2018-08-21 09:09:37";"2018-08-27 12:00:00"
351367-carlos-maria-gimenez-florentin-2;351367;"REPARACIÓN DE TECHOS DE TEJAS DE 3 AULAS MAS DIRECCIÓN EN PLANTA BAJA - ESCUELA BÁSICA Nº. 262 PRESBÍTERO MANUEL GAMARRA Y REPARACIÓN DE UN SS.HH. DIFERENCIADO - ESCUELA BÁSICA 6405 SAN FRANCISCO DE ASÍS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-162589;"2018-10-30 08:21:49.737";15619825;PYG;Guaraníes;"2018-10-12 12:50:33";"2018-10-23 12:00:00"
361630-carlos-maria-gimenez-florentin-1;361630;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ZONA PUESTO DE SALUD - COMPAÑÍA JHUGUA ÑARO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-19-172407;"2019-06-07 15:41:59.155";85366000;PYG;Guaraníes;"2019-05-13 17:45:09";"2019-05-22 12:00:00"
364037-carlos-maria-gimenez-florentin-1;364037;"REHABILITCIÓN DE LA CALLE NANAWA e/ Tte VALDOVINOS y CALLE ENRIQUE DOLDAN IBIETA - CASCO URBANO DE LA CIUDAD DE ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CO-30175-19-174567;"2019-07-18 15:30:59.859";325389750;PYG;Guaraníes;"2019-07-05 16:30:56";"2019-07-12 12:00:00"
365187-carlos-maria-gimenez-florentin-1;365187;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO A LA ESCUELA BASICA Nº. ESCUELA BÁSICA Nº. 5907 ANGEL GABRIEL - BARRIO SAN CAYETANO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-19-173752;"2019-07-03 08:50:16.437";83020300;PYG;Guaraníes;"2019-06-14 17:01:02";"2019-06-27 12:00:00"
366037-carlos-maria-gimenez-florentin-1;366037;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - BARRIO LA ESPERANZA ? AVEIRO ? ACCESO A LA ESCUELA BASICA Nº. 3522 ?LA ESPERANZA?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-19-174881;"2019-07-25 15:31:50.001";42476000;PYG;Guaraníes;"2019-07-15 15:24:17";"2019-07-18 12:00:00"
369297-carlos-maria-gimenez-florentin-1;369297;"CONSTRUCCIÓN DE UN AULA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BÁSICA Nº. 981 PROF. MODESTO VILLALBA GUTIERREZ COMPAÑIA CAAGUAZÚ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-19-179693;"2019-10-29 08:59:43.159";100001634;PYG;Guaraníes;"2019-10-02 14:18:03";"2019-10-18 12:00:00"
369299-carlos-maria-gimenez-florentin-1;369299;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BASICA Nº. 3453 SAGRADA FAMILIA BARRIO SPORTIVO ZONA PARANAMBU";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-19-179692;"2019-10-29 08:30:02.794";84731640;PYG;Guaraníes;"2019-10-02 14:23:51";"2019-10-18 12:00:00"
347047-ceferino-lopez-1;347047;"ADQUISICION DE SILLAS, MESAS PUPITRE INDIVIDUAL Y PIZARRA ACRILICA PARA ALUMNOS DE LA EDUCACIÓN ESCOLAR BASICA Y NIVEL MEDIO DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";663916-0;"CEFERINO LOPEZ";CD-30175-18-156751;"2018-06-12 15:27:38.201";152240000;PYG;Guaraníes;"2018-04-13 07:13:35";"2018-04-18 07:00:00"
367759-ceferino-lopez-1;367759;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS -2019";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";663916-0;"CEFERINO LOPEZ";CD-30175-19-176430;"2019-08-23 17:31:31.047";150730000;PYG;Guaraníes;"2019-08-05 16:43:32";"2019-08-19 12:00:00"
418671-chaves-construcciones-s-a-i-1;418671;"ADQUISICION DE MEZCLA ASFALTICA";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80001141-4;"CHAVES CONSTRUCCIONES S.A.I.";CD-30175-22-222262;"2022-12-05 07:59:01.668";188810000;PYG;Guaraníes;"2022-11-14 11:44:31";"2022-11-22 12:00:00"
211381-comercial-brigom-1;211381;"Provisión de útiles de uso de oficina";"Municipalidad de Itá / Municipalidades";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80056770-6;"COMERCIAL BRIGOM ";CD-30175-11-34051;"2011-09-13 14:12:37.380547";11173450;PYG;Guaraníes;"2011-09-13 14:12:37";"2011-08-09 11:00:00"
326210-cotebras-s-a-1;326210;"DRENAJE CALLE NANAWA - BARRIO SAN ANTONIO - CIUDAD DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80060513-6;"COTEBRAS S.A.";CD-30175-17-137121;"2017-04-21 08:18:18.973";65780000;PYG;Guaraníes;"2017-03-29 08:59:55";"2017-04-06 12:00:00"
329376-cotebras-s-a-1;329376;"CONSTRUCCIÓN DE DREN SUBTERRANEO TIPO FRANCES - CALLE TTE, CANDIA E/ CARLOS A. LOPEZ Y PBRO. MANUEL GAMARRA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80060513-6;"COTEBRAS S.A.";CD-30175-17-137122;"2017-04-21 08:18:53.713";60994700;PYG;Guaraníes;"2017-03-28 07:41:43";"2017-04-06 12:00:00"
243582-cristina-raquel-silva-cabrera-1;243582;"Adquisicion de productos de papel";"Municipalidad de Itá / Municipalidades";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1330154-3;"Cristina Raquel Silva Cabrera";CD-30175-12-58543;"2012-09-14 16:27:14.864457";24900000;PYG;Guaraníes;"2012-09-10 16:51:41";"2012-08-31 12:00:00"
303242-cristina-raquel-silva-cabrera-1;303242;"ADQUISICION DE EQUIPOS INFORMATICOS";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1330154-3;"Cristina Raquel Silva Cabrera";CD-30175-16-121667;"2016-05-24 14:12:51.434";55450000;PYG;Guaraníes;"2016-05-16 08:23:36";"2016-05-17 10:00:00"
244373-daniel-benitez-paredes-1;244373;"Construcción de Empedrado Diversas Calles de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2521771-2;"DANIEL BENITEZ PAREDES";CD-30175-12-61138;"2012-10-25 18:36:09.819136";112750000;PYG;Guaraníes;"2012-10-19 15:12:08";"2012-10-05 12:00:00"
247739-daniel-benitez-paredes-1;247739;"Construccion de Empedrado en la Compañía Las Piedras";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2521771-2;"DANIEL BENITEZ PAREDES";CD-30175-12-65586;"2012-12-11 16:20:23.548712";126500000;PYG;Guaraníes;"2012-12-10 18:59:10";"2012-12-11 12:00:00"
285626-dan-kar-sa-1;285626;"ADQUISICIÓN DE CUBIERTAS";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80020482-4;"DAN Y KAR SA";CD-30175-15-103441;"2015-01-29 12:12:09.49816";18837000;PYG;Guaraníes;"2015-01-27 07:57:10";"2015-01-27 12:00:00"
304185-data-lab-sa-1;304185;"ADQUISICIÓN DE SERVIDOR Y ACCESORIOS";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80030218-4;"DATA LAB SA";CD-30175-16-125498;"2016-08-22 16:22:34.853";32605700;PYG;Guaraníes;"2016-07-27 09:26:12";"2016-08-18 07:10:00"
341100-dc-ingenieria-s-a-1;341100;"PAVIMENTACIÓN ASFÁLTICA EN ZONA DEL CASCO URBANO DE LA CIUDAD DE ITÁ - ESTADO DE EMERGENCIA VIAL ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80035201-7;"DC INGENIERIA S.A.";CE-30175-18-153133;"2018-03-08 15:48:48.5";1500000000;PYG;Guaraníes;"2018-03-08 15:48:43";"2018-02-27 15:00:00"
303230-de-sobera-hnos-saic-emisora-capital-abierto-3;303230;"ADQUISICIÓN DE RETROEXCAVADORA Y TRACTOR AGRICOLA CON IMPLEMENTOS";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80014256-0;"DE LA SOBERA S.A.";LP-30175-16-133724;"2016-12-26 16:22:14.351";86633600;PYG;Guaraníes;"2016-12-13 16:41:54";"2016-12-15 12:00:00"
367867-deposito-materiales-hogar-s-a-1;367867;"CONSTRUCCIÓN DE UN AULA 5.80X6.80 CON ESCALERA, CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BÁSICA Nº. 706 DON ANTONIO J. DELVALLE BARRIO SAN BLAS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80079752-3;"DEPOSITO DE MATERIALES EL HOGAR S.A.";CD-30175-19-178118;"2019-09-26 10:33:36.627";89086950;PYG;Guaraníes;"2019-09-10 15:05:39";"2019-09-18 12:00:00"
370957-deposito-materiales-hogar-s-a-1;370957;"CONSTRUCCIÓN DE DOS AULA 5.80X6.80 CON ESTRUCTURA DE HºAº EN PLANTA BAJA SIN ESCALERA COLEGIO NACIONAL E.M.D GRAL BERNARDINO CABALLERO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80079752-3;"DEPOSITO DE MATERIALES EL HOGAR S.A.";CD-30175-19-182109;"2019-12-03 16:27:24.933";155370990;PYG;Guaraníes;"2019-11-19 10:09:39";"2019-11-21 12:00:00"
374194-deposito-materiales-hogar-s-a-1;374194;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS EN PLANTA BAJA TIPO MEC COLEGIO NACIONAL ARRUA'I ? COMPAÑÍA ARRUA'I ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80079752-3;"DEPOSITO DE MATERIALES EL HOGAR S.A.";CD-30175-20-188782;"2020-06-02 09:36:19.814";78505910;PYG;Guaraníes;"2020-03-18 16:15:07";"2020-05-29 12:00:00"
316162-diego-gilberto-ramos-gonzalez-4;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3295034-9;"DIEGO GILBERTO RAMOS GONZALEZ";CD-30175-16-127612;"2016-10-04 11:12:13.55";46161880;PYG;Guaraníes;"2016-09-09 08:14:48";"2016-09-15 08:00:00"
330520-diego-gilberto-ramos-gonzalez-3;330520;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3295034-9;"DIEGO GILBERTO RAMOS GONZALEZ";CO-30175-17-139707;"2017-06-21 14:53:26.899";71337200;PYG;Guaraníes;"2017-06-06 08:59:41";"2017-06-07 12:00:00"
279516-leiva-rivera-domingo-alejandro-1;279516;"ENRIPIADO SOBRE LAS DIVERSAS CALLES DE LAS COMPAÑÍAS DE LA CIUDAD DE ITÁ II";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-14-91511;"2014-08-04 15:21:23.604409";129950000;PYG;Guaraníes;"2014-07-29 08:58:56";"2014-07-29 11:00:00"
280454-leiva-rivera-domingo-alejandro-1;280454;"Construcción de Empedrado por diversas calles de la Ciudad de Ita III";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-14-93271;"2014-09-09 10:00:55.613335";120542150;PYG;Guaraníes;"2014-09-04 12:00:52";"2014-09-04 13:00:00"
281996-leiva-rivera-domingo-alejandro-1;281996;"Construcción de SSHH Sexado y Completar Galería de Aula para Pre Escolar en la Escuela Ita Poty";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-14-98333;"2014-11-21 15:41:26.330127";54800841;PYG;Guaraníes;"2014-11-20 08:48:42";"2014-11-20 12:00:00"
282026-leiva-rivera-domingo-alejandro-1;282026;"Refacción de Bloque 3 Aulas (Destechar, Cambiar Maderamen y Techar), en la Escuela Perpetuo Socorro";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-14-98332;"2014-11-21 15:39:32.973951";89465640;PYG;Guaraníes;"2014-11-19 10:52:24";"2014-11-20 12:00:00"
289583-leiva-rivera-domingo-alejandro-1;289583;"CONSTRUCCION DE 1 AULA TIPO 5,80 X 6,80 CON TECHO DE TEJAS EN PLANTA BAJA - COLEGIO NACIONAL. RCA. DE ITALIA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-15-104585;"2015-03-30 13:32:07.725069";72817924;PYG;Guaraníes;"2015-03-30 09:33:22";"2015-03-16 12:00:00"
290575-leiva-rivera-domingo-alejandro-1;290575;"CONSTRUCCIÓN DE 1 SS.HH. SEXADO EN LA ESCUELA LAZARO MORGA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-15-104584;"2015-03-30 13:28:19.655033";81507453;PYG;Guaraníes;"2015-03-30 09:35:01";"2015-03-25 12:00:00"
384993-dv-corpsa-15;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80100250-8;"DV CORP S.A.";CO-30175-20-195524;"2020-12-18 20:28:31.934";42416000;PYG;Guaraníes;"2020-12-03 16:10:12";"2020-12-17 12:00:00"
223924-edgar-damian-davalos-ayala-1;223924;"Construcción de Empedrado en Paranambu y San Cayetano";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1851403-0;"EDGAR DAMIAN DAVALOS AYALA";CD-30175-11-37396;"2011-10-27 12:38:59.877501";85150000;PYG;Guaraníes;"2011-10-27 12:39:00";"2011-10-20 08:00:00"
226908-edgar-damian-davalos-ayala-1;226908;"Reacondicionamiento de Circuito electrico del Palacete Municipal";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1851403-0;"EDGAR DAMIAN DAVALOS AYALA";CD-30175-11-42600;"2011-12-09 16:04:25.15187";119500000;PYG;Guaraníes;"2011-12-09 16:04:25";"2011-12-01 12:00:00"
237346-edgar-damian-davalos-ayala-1;237346;"Construcción de Empedrado";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1851403-0;"EDGAR DAMIAN DAVALOS AYALA";CD-30175-12-53932;"2012-07-03 18:47:18.598265";91400000;PYG;Guaraníes;"2012-06-27 12:13:47";"2012-06-22 12:00:00"
321544-eladio-federico-torales-perez-1;321544;"CONSTRUCCIÓN DE 1 (UN) AULA EN CENTRO Nº 11328 ""PERPETUO SOCORRO"" - 3er. LLAMADO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2012700-6;"ELADIO FEDERICO TORALES PEREZ";CD-30175-17-138888;"2017-06-01 15:20:25.546";61519104;PYG;Guaraníes;"2017-05-10 15:11:51";"2017-05-25 12:00:00"
321551-eladio-federico-torales-perez-1;321551;"DEMOLICIÓN DE ESTRUCTURA EXISTENTE; 2 AULAS, 1 DIRECCIÓN, 1 OFICINA ESCUELA BASICA Nº 980 -""PROF. JUSTO GERMÁN FRANCO GÓMEZ"" CÑIA. CAAGUAZU-DISTRITO DE ITÁ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2012700-6;"ELADIO FEDERICO TORALES PEREZ";CD-30175-17-135234;"2017-02-24 14:43:06.533";23899267;PYG;Guaraníes;"2017-02-10 10:24:18";"2017-02-18 09:00:00"
303249-el-alfarero-s-a-1;303249;"PROVISION DE COMBUSTIBLES Y LUBRICANTES ";"Municipalidad de Itá / Municipalidades";"15 - Combustibles y Lubricantes";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80073647-8;"EL ALFARERO S.A.";CO-30175-16-122470;"2016-06-14 08:21:22.585";399690000;PYG;Guaraníes;"2016-06-08 09:50:34";"2016-05-31 12:00:00"
267966-esteban-ermindo-gertopan-gomez-1;267966;"CONSTRUCCION DE BLOQUE 2 AULAS DE 5,80X6,80-UTILIZANDO VIGAS DE HºAº C/ TECHO DE TEJAS PARA LA ESCUELA SAN ISIDRO - CALLE YBATE";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396362-7;"ESTEBAN ERMINDO GERTOPAN GOMEZ";CD-30175-14-85507;"2014-03-25 11:01:39.481447";108217400;PYG;Guaraníes;"2014-03-12 11:35:29";"2014-03-19 12:00:00"
268033-esteban-ermindo-gertopan-gomez-1;268033;"Construcción de Aula Pre-escolar de 5.80 x 6.80 c/ Galería- Escuela San Francisco - Ita Potrero ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396362-7;"ESTEBAN ERMINDO GERTOPAN GOMEZ";CD-30175-14-88027;"2014-05-30 09:40:28.420505";107000000;PYG;Guaraníes;"2014-05-26 15:40:28";"2014-05-27 09:15:00"
282002-esteban-ermindo-gertopan-gomez-1;282002;"Construcción de Aula Tipo 5,80 x 6,80 con Baño Sexado para Preescolar y Mant. y Rep. de Baño Sexado, Arreglo de Aula y Pista en la Escuela Basica Doña Estanislaa Doldán";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396362-7;"ESTEBAN ERMINDO GERTOPAN GOMEZ";CD-30175-14-98598;"2014-11-25 15:31:48.179987";139993500;PYG;Guaraníes;"2014-11-20 09:08:15";"2014-11-20 12:00:00"
