planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
237719-construccion-supervisiones-areas-educativas;237719-construccion-supervisiones-areas-educativas;237719-construccion-supervisiones-areas-educativas;;;237719;"CONSTRUCCION DE SUPERVISIONES EN ÁREAS EDUCATIVAS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-15 07:00:00";tradicional;"2012-07-31 00:00:00";"2012-05-31 16:54:08";
237896-construccion-sistemas-agua-potable-zonas-rurales;237896-construccion-sistemas-agua-potable-zonas-rurales;237896-construccion-sistemas-agua-potable-zonas-rurales;;;237896;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE ZONAS RURALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-15 08:00:00";tradicional;"2012-03-31 00:00:00";"2012-05-31 08:50:16";
237836-construccion-portal-acceso-departamental;237836-construccion-portal-acceso-departamental;237836-construccion-portal-acceso-departamental;;;237836;"CONSTRUCCIÓN PORTAL DE ACCESO DEPARTAMENTAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-18 07:00:00";tradicional;"2012-06-30 00:00:00";"2012-05-31 12:48:53";
235217-mantenimiento-reparacion-computadoras;235217-mantenimiento-reparacion-computadoras;235217-mantenimiento-reparacion-computadoras;;;235217;"MANTENIMIENTO Y REPARACIÓN DE COMPUTADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-25 10:00:00";tradicional;"2012-03-31 00:00:00";"2012-06-14 11:11:34";
235316-adquisicion-uniformes;235316-adquisicion-uniformes;235316-adquisicion-uniformes;;;235316;"ADQUISICIÓN DE UNIFORMES";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-26 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-29 09:16:41";
235329-adquisicion-ataudes;235329-servicio-sepelio;235329-servicio-sepelio;;;235329;"SERVICIO DE SEPELIO";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-26 11:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-25 15:15:43";
235869-adquisicion-medicamentos-productos-medicos;235869-adquisicion-medicamentos-productos-medicos;235869-adquisicion-medicamentos-productos-medicos;;;235869;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-07-26 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-07-06 10:25:13";
237811-construccion-pavimento-tipo-empedrado;237811-construccion-pavimento-tipo-empedrado;237811-construccion-pavimento-tipo-empedrado;;;237811;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-06 07:00:00";tradicional;"2012-06-30 00:00:00";"2012-07-19 18:23:23";
237744-construccion-pavimento-tipo-empedrado;237744-construccion-pavimento-tipo-empedrado;237744-construccion-pavimento-tipo-empedrado;;;237744;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-06 08:00:00";tradicional;"2012-07-31 00:00:00";"2012-07-24 17:08:24";
235231-mantenimiento-reparacion-maquinarias-pesadas;235231-mantenimiento-reparacion-maquinarias-pesadas;235231-mantenimiento-reparacion-maquinarias-pesadas;;;235231;"Mantenimiento y Reparación de Maquinarias Pesadas";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-07 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-07-20 09:42:15";
237851-construccion-aulas;237851-construccion-aulas;237851-construccion-aulas;;;237851;"CONSTRUCCIÓN DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-09 07:00:00";tradicional;"2012-07-31 00:00:00";"2012-07-26 16:53:39";
237714-construccion-remodelacion-plaza;237714-construccion-plazas;237714-construccion-plazas;;;237714;"CONSTRUCCIÓN DE PLAZAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-17 08:00:00";tradicional;"2012-07-31 00:00:00";"2012-08-03 15:56:59";
235244-mantenimiento-reparacion-vehiculos;235244-mantenimiento-reparacion-vehiculos;235244-mantenimiento-reparacion-vehiculos;;;235244;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS ";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-17 09:00:00";tradicional;"2012-04-30 00:00:00";"2012-07-30 14:18:11";
242351-construccion-residencia-universitaria-sub-sede-curuguaty;242351-construccion-residencia-universitaria-sub-sede-curuguaty;242351-construccion-residencia-universitaria-sub-sede-curuguaty;;;242351;"CONSTRUCCIÓN DE RESIDENCIA UNIVERSITARIA - Sub Sede Curuguaty";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-20 07:00:00";tradicional;"2012-07-31 00:00:00";"2012-08-06 14:35:51";
242770-cercado-perimetral;242770-cercado-perimetral;242770-cercado-perimetral;;;242770;"CERCADO PERIMETRAL ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-20 09:00:00";tradicional;"2012-07-31 00:00:00";"2012-08-06 16:48:04";
237916-cercado-perimetral-mejoramiento-infraestructura-sector-avicultura;237916-cercado-perimetral-escuela-agricola;237916-cercado-perimetral-escuela-agricola;;;237916;"CERCADO PERIMETRAL- ESCUELA AGRÍCOLA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-21 07:00:00";tradicional;"2012-06-30 00:00:00";"2012-08-03 10:47:17";
243454-construccion-taller-laboral-curuguaty;243454-construccion-taller-laboral-curuguaty;243454-construccion-taller-laboral-curuguaty;;;243454;"CONSTRUCCIÓN DE TALLER LABORAL - CURUGUATY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-21 08:00:00";tradicional;"2012-08-31 00:00:00";"2012-08-10 14:14:03";
237627-estudio-proyecto-inversion-diseno-obras;237627-estudio-proyecto-inversion-diseno-obras;237627-estudio-proyecto-inversion-diseno-obras;;;237627;"ESTUDIO Y PROYECTO DE INVERSIÓN PARA DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-21 08:00:00";tradicional;"2012-06-30 00:00:00";"2012-08-10 14:16:21";
237633-construccion-bloque-escolar;237633-construccion-bloque-escolar;237633-construccion-bloque-escolar;;;237633;"CONSTRUCCIÓN DE BLOQUE ESCOLAR";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-27 07:00:00";tradicional;"2012-06-30 00:00:00";"2012-08-10 15:25:02";
237847-construccion-puentes;237847-construccion-puentes;237847-construccion-puentes;;;237847;"CONSTRUCCION DE PUENTES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-09-17 07:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-21 11:15:49";
237678-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;237678-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;237678-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;;;237678;"CONTRATACIÓN DE CONSULTORIA PARA LA IMPLEMENTACIÓN DE UN PLAN DE CAPACITACIÓN PARA EL PERSONAL DOCENTE DEL DEPARTAMENTO DE CANINDEYÚ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-09-24 09:00:00";tradicional;"2012-07-31 00:00:00";"2012-09-13 14:37:15";
242771-refaccion-aulas-paloma;242771-ampliacion-cocina-comedor-escuela-mria-auxiliadora-paloma;242771-ampliacion-cocina-comedor-escuela-mria-auxiliadora-paloma;;;242771;"Ampliacion cocina comedor Escuela Mria Auxiliadora  - La Paloma";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-09-26 07:00:00";tradicional;"2012-07-31 00:00:00";"2012-09-17 17:04:19";
244165-construccion-puestos-salud;244165-construccion-puestos-salud;244165-construccion-puestos-salud;;;244165;"CONSTRUCCION DE PUESTOS DE SALUD";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-09-28 07:00:00";tradicional;"2012-09-30 00:00:00";"2012-09-14 15:03:23";
244164-construccion-tinglados;244164-construccion-tinglados;244164-construccion-tinglados;;;244164;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-09-28 08:00:00";tradicional;"2012-09-30 00:00:00";"2012-09-14 12:36:13";
244339-construccion-aulas;244339-construccion-aulas;244339-construccion-aulas;;;244339;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-10-04 07:00:00";tradicional;"2012-09-30 00:00:00";"2012-09-19 17:23:58";
237872-mantenimiento-caminos;237872-mantenimiento-caminos;237872-mantenimiento-caminos;;;237872;"MANTENIMIENTO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-10-29 07:00:00";tradicional;"2012-08-31 00:00:00";"2012-10-15 15:13:25";
237832-enripiado-caminos-vecinales;237832-enripiado-caminos-vecinales;237832-enripiado-caminos-vecinales;;;237832;"ENRIPIADO DE CAMINOS VECINALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-11-05 07:00:00";tradicional;"2012-04-30 00:00:00";"2012-10-25 16:39:13";
235326-adquisicion-sillas-rueda;235326-adquisicion-sillas-rueda;235326-adquisicion-sillas-rueda;;;235326;"ADQUISICIÓN DE SILLAS DE RUEDA";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-11-05 08:00:00";tradicional;"2012-04-30 00:00:00";"2012-10-25 10:15:42";
245489-construccion-pavimento-petreos;245489-construccion-pavimento-petreos;245489-construccion-pavimento-petreos;;;245489;"CONSTRUCCION DE PAVIMENTO PETREOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-11-20 07:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-07 08:45:35";
235826-seguro-vehiculos;235826-seguro-vehiculos;235826-seguro-vehiculos;;;235826;"SEGURO DE VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-11-20 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-11-12 08:41:33";
237828-construccion-pavimento-petreo;237828-construccion-pavimento-petreo;237828-construccion-pavimento-petreo;;;237828;"CONSTRUCCIÓN DE PAVIMENTO PETREO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-11-26 07:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-12 10:52:05";
235856-adquisicion-muebles;235856-adquisicion-muebles;235856-adquisicion-muebles;;;235856;"ADQUISICIÓN DE MUEBLES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-11-28 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-11-17 13:02:51";
234394-servicio-lavado-vehiculos;234394-servicio-lavado-vehiculos;234394-servicio-lavado-vehiculos;;;234394;"SERVICIO DE LAVADO DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-11-28 09:00:00";tradicional;"2012-03-31 00:00:00";"2012-11-19 15:46:36";
245492-construccion-comedor-instituciones-educativas-zona-baja;245492-construccion-tinglados-instituciones-educativas;245492-construccion-tinglados-instituciones-educativas;;;245492;"CONSTRUCCION DE TINGLADOS EN INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-03 07:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-16 17:13:42";
246759-construccion-pavimento-petreo-paloma;246759-construccion-pavimento-petreo-paloma;246759-construccion-pavimento-petreo-paloma;;;246759;"CONSTRUCCION DE PAVIMENTO PETREO LA PALOMA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-03 09:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-16 17:15:32";
247135-construccion-tinglados-instituciones-educativas;247135-construccion-tinglados-instituciones-educativas;247135-construccion-tinglados-instituciones-educativas;;;247135;"CONSTRUCCIÓN DE TINGLADOS EN INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 07:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-20 17:31:50";
247344-construccion-obras-civiles;247344-construccion-obras-civiles;247344-construccion-obras-civiles;;;247344;"CONSTRUCCIÓN DE OBRAS CIVILES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 08:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-21 15:04:36";
244170-ampliacion-red-provision-tanque-agua;244170-construccion-sistemas-agua-potable;;;;244170;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";SUS;Suspendida;"2012-12-04 08:00:00";tradicional;"2012-09-30 00:00:00";"2012-11-24 14:02:33";
237620-adquisicion-equipos-hospitalarios;237620-adquisicion-equipo-salud;237620-adquisicion-equipo-salud;;;237620;"ADQUISICIÓN DE EQUIPO DE SALUD";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 08:00:00";tradicional;"2012-07-31 00:00:00";"2012-11-26 12:29:45";
237537-construccion-sistemas-agua-potable;237537-construccion-sistemas-agua-potable;237537-construccion-sistemas-agua-potable;;;237537;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 09:00:00";tradicional;"2012-05-31 00:00:00";"2012-11-19 14:26:47";
237545-construccion-sistemas-agua-potable;237545-construccion-sistemas-agua-potable;;;;237545;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";SUS;Suspendida;"2012-12-04 10:00:00";tradicional;"2012-06-30 00:00:00";"2012-11-24 13:59:15";
247341-construccion-tinglados-localidades-puente-kyjha-katuete-nueva-esperanza;247341-construccion-tinglados-localidades-puente-kyjha-katuete-nueva-esperanza;247341-construccion-tinglados-localidades-puente-kyjha-katuete-nueva-esperanza;;;247341;"CONSTRUCCIÓN DE TINGLADOS EN LAS LOCALIDADES DE PUENTE KYJHA, KATUETE Y NUEVA ESPERANZA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 11:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-23 16:16:27";
247342-construccion-tinglados-localidades-ybyrarobana-corpus-chrisrti-ypejhu;247342-construccion-tinglados-localidades-ybyrarobana-corpus-chrisrti-ypejhu;247342-construccion-tinglados-localidades-ybyrarobana-corpus-chrisrti-ypejhu;;;247342;"Construccion de Tinglados en las Localidades de Ybyrarobana, Corpus Chrisrti y Ypejhu";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 12:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-23 16:04:40";
237876-adquisicion-ambulancia;237876-adquisicion-ambulancia;237876-adquisicion-ambulancia;;;237876;"ADQUISICION DE AMBULANCIA";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 13:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-21 08:24:19";
234382-mantenimiento-reparacion-fotocopiadoras;234382-mantenimiento-reparacion-fotocopiadoras;234382-mantenimiento-reparacion-fotocopiadoras;;;234382;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-05 07:00:00";tradicional;"2012-03-31 00:00:00";"2012-11-29 17:37:58";
235851-adquisicion-equipos-oficina;235851-adquisicion-equipos-oficina;235851-adquisicion-equipos-oficina;;;235851;"ADQUISICIÓN DE EQUIPOS DE OFICINA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-05 11:00:00";tradicional;"2012-05-31 00:00:00";"2012-11-29 12:02:45";
237735-construccion-pavimento-tipo-asfalto;237735-construccion-pavimento-tipo-asfalto;237735-construccion-pavimento-tipo-asfalto;;;237735;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-07 11:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-23 17:22:37";
235337-adquisicion-canastas-navidenas;235337-adquisicion-canastas-navidenas;235337-adquisicion-canastas-navidenas;;;235337;"ADQUISICIÓN DE CANASTAS NAVIDEÑAS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-10 11:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-30 11:10:27";
248078-complemento-nutricional-escuelas-publicas-canindeyu;248078-complemento-nutricional-escuelas-publicas-canindeyu;248078-complemento-nutricional-escuelas-publicas-canindeyu;;;248078;"COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE CANINDEYU";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-21 10:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-29 16:56:27";
251703-complemento-nutricional-escuelas-publicas-canindeyu;251703-complemento-nutricional-escuelas-publicas-canindeyu;251703-complemento-nutricional-escuelas-publicas-canindeyu;;;251703;"Complemento Nutricional Escuelas Publicas de Canindeyu";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-08 08:00:00";tradicional;"2013-02-28 00:00:00";"2013-02-13 12:13:52";
253976-adquisicion-chapas-fibrocemento;253976-adquisicion-chapas-fibrocemento;253976-adquisicion-chapas-fibrocemento;;;253976;"ADQUISICIÓN DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-11 08:00:00";tradicional;"2013-07-31 00:00:00";"2013-02-28 09:04:41";
253931-servicio-mantenimiento-reparacion-maquinas-pesadas;253931-servicio-mantenimiento-reparacion-maquinas-pesadas;;;;253931;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINAS PESADAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2013-03-12 08:00:00";tradicional;"2013-05-31 00:00:00";"2013-03-01 11:16:00";
251975-adquisicon-combustibles;251975-adquisicon-combustibles;251975-adquisicon-combustibles;;;251975;"Adquisicon de Combustibles";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-12 09:00:00";tradicional;"2013-02-28 00:00:00";"2013-02-15 15:24:40";
254081-contruccion-pavimento-tipo-empedrado;254081-contruccion-pavimento-tipo-empedrado;254081-contruccion-pavimento-tipo-empedrado;;;254081;"CONTRUCCION DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-18 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-05 11:52:23";
253979-construccion-aulas;253979-construccion-aulas;253979-construccion-aulas;;;253979;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-21 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-06 15:19:12";
254051-construccion-bloque-universitario-unican;254051-construccion-bloque-universitario-unican;254051-construccion-bloque-universitario-unican;;;254051;"CONSTRUCCION BLOQUE UNIVERSITARIO UNICAN";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-22 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-07 17:04:16";
254071-enripiado;254071-enripiado;254071-enripiado;;;254071;ENRIPIADO;"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-25 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-03-07 17:01:18";
254010-construccion-aulas;254010-construccion-aulas;254010-construccion-aulas;;;254010;"CONSTRUCCION DE AULAS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-25 07:00:00";tradicional;"2013-08-31 00:00:00";"2013-03-08 16:41:45";
