planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
373004-adquiscion-equipo-sonido-escenario-pergola-playa-san-jose-1;373004-adquiscion-equipo-sonido-escenario-pergola-playa-san-jose-1;;;;373004;"Adquisción equipo de sonido para el escenario de la pérgola de la Playa San José";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2019-12-27 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-26 16:29:00";
373616-locacion-inmuebles-determinado-alquiler-oficina-direccion-codeni-codemu-1;373616-locacion-inmuebles-determinado-alquiler-oficina-direccion-codeni-codemu-1;373616-locacion-inmuebles-determinado-alquiler-oficina-direccion-codeni-codemu-1;;;373616;"LOCACION DE INMUEBLES DETERMINADO PARA EL ALQUILER DE OFICINA DE LA DIRECCION DE CODENI Y CODEMU ";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-27 08:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-20 12:45:41";
371241-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;371241-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;;;;371241;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE - 3ra. Etapa";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-26 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-02 16:33:58";
372689-adquisicion-lanchas-motor-diversas-playas-ciudad-encarnacion-1;372689-adquisicion-lanchas-motor-diversas-playas-ciudad-encarnacion-1;;;;372689;"Adquisicion de Lanchas con motor para las diversas playas de la ciudad de Encarnacion";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-20 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-19 14:51:09";
372685-adquisicion-elementos-limpieza-municipalidad-encarnacion-ad-referendum-2020-1;372685-adquisicion-elementos-limpieza-municipalidad-encarnacion-ad-referendum-2020-1;372685-adquisicion-elementos-limpieza-municipalidad-encarnacion-ad-referendum-2020-1;;;372685;"Adquisicion de Elementos de Limpieza para la Municipalidad de Encarnación - AD REFERENDUM 2020";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-18 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-05 09:20:56";
373088-adquisicion-cajas-fuertes-municipalidad-encarnacion-1;373088-adquisicion-cajas-fuertes-municipalidad-encarnacion-1;;;;373088;"Adquisición de Cajas Fuertes Para la Municipalidad de Encarnación";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-12 11:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-25 12:42:20";
372724-adquisicion-banderas-municipalidad-encarnacion-1;372724-adquisicion-banderas-municipalidad-encarnacion-ad-referendum-2020-1;372724-adquisicion-banderas-municipalidad-encarnacion-ad-referendum-2020-1;;;372724;"Adquisición de Banderas para la Municipalidad de Encarnación - AD REFERENDUM 2020";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-12 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-04 17:43:04";
373233-adquisicion-camara-fotografica-accesorios-direccion-comunicacion-1;373233-adquisicion-camara-fotografica-accesorios-direccion-comunicacion-1;;;;373233;"Adquisicion de Camara Fotografica y Accesorios Para la Direccion de Comunicacion";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-11 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-25 17:53:22";
372725-adquisicion-papel-higienico-municipalidad-encarnacion-ad-referendum-2020-1;372725-adquisicion-papel-higienico-municipalidad-encarnacion-ad-referendum-2020-1;372725-adquisicion-papel-higienico-municipalidad-encarnacion-ad-referendum-2020-1;;;372725;"Adquisición de Papel Higiénico para la Municipalidad de Encarnación - AD REFERENDUM 2020";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-10 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-02 14:38:08";
372652-adquisicion-artes-graficas-municipalidad-encarnacion-1;372652-adquisicion-artes-graficas-municipalidad-encarnacion-ad-referendum-2020-1;372652-adquisicion-artes-graficas-municipalidad-encarnacion-ad-referendum-2020-1;;;372652;"Adquisición de Artes Gráficas para la Municipalidad de Encarnación- AD REFERENDUM 2020";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-12-10 08:00:00";tradicional;"2019-11-30 00:00:00";"2019-12-02 16:35:02";
371863-construccion-pavimento-tipo-empedrado-traves-fondos-fonacide-1;371863-construccion-pavimento-tipo-empedrado-traves-fondos-fonacide-1;;;;371863;"Construccion de Pavimento Tipo Empedrado A Traves de Fondos del Fonacide";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 11:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 17:52:08";
371866-construccion-pavimento-tipo-empedrado-barrio-santa-maria-1;371866-construccion-pavimento-tipo-empedrado-barrio-santa-maria-1;;;;371866;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN BARRIO SANTA MARÍA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 16:26:40";
371917-construccion-empedrado-barrios-quiteria-arrabales-san-pedro-ciudad-encarnacion-1;371917-construccion-empedrado-barrios-quiteria-arrabales-san-pedro-ciudad-encarnacion-1;;;;371917;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS QUITERIA, ARRABALES Y SAN PEDRO DE LA CIUDAD DE ENCARNACIÓN";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 16:32:32";
371888-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-diversos-1;371888-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-diversos-1;;;;371888;"Construccion De Pavimento Tipo Empedrado Con Cordon Cuneta, Canalizaciones Y Badenes En Diversos Barrios De La Ciudad De Encarnacion";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-09 08:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-20 16:22:31";
373017-adquisicion-camaras-seguridad-nuevo-edificio-municipal-1;373017-adquisicion-camaras-seguridad-nuevo-edificio-municipal-1;;;;373017;"Adquisición de camaras de seguridad para el nuevo edificio municipal";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 11:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 18:00:35";
373221-readecuacion-centro-civico-ciudad-encarnacion-1;373221-readecuacion-centro-civico-ciudad-encarnacion-1;;;;373221;"Readecuacion del Centro Civico de la Ciudad de Encarnacion";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-26 17:04:08";
371892-pavimentacion-asfaltica-calle-mujeres-paraguayas-barrio-paz-1;371892-pavimentacion-asfaltica-calle-mujeres-paraguayas-barrio-paz-1;;;;371892;"PAVIMENTACIÓN ASFÁLTICA EN LA CALLE MUJERES PARAGUAYAS BARRIO LA PAZ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-22 16:12:03";
372669-adquisicion-fuegos-artificiales-1;372669-adquisicion-fuegos-artificiales-municipalidad-encarnacion-1;;;;372669;"Adquisición de fuegos artificiales Para La Municipalidad de Encarnación";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-25 17:28:29";
372673-prestacion-servicio-alquiler-banos-portatiles-municipalidad-encarnacion-1;372673-prestacion-servicio-alquiler-banos-portatiles-municipalidad-encarnacion-1;;;;372673;"Prestación de Servicio de Alquiler de Baños Portátiles para la Municipalidad de Encarnación";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-05 11:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 18:00:15";
372987-adquisicion-trajes-ballet-municipal-encarnacion-1;372987-adquisicion-trajes-ballet-municipal-encarnacion-1;;;;372987;"Adquisición de Trajes para el Ballet Municipal de Encarnación";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-05 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-22 16:22:27";
373007-readecuacion-plaza-armas-ciudad-encarnacion-1;373007-readecuacion-plaza-armas-ciudad-encarnacion-1;;;;373007;"Readecuacion de la Plaza de Armas de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-04 11:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 12:39:22";
372996-construccion-resguardo-pesquero-1;372996-construccion-resguardo-pesquero-1;;;;372996;"Construccion de Resguardo Pesquero ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-04 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 12:47:06";
373008-construccion-badenes-calles-ciudad-encarnacion-1;373008-construccion-badenes-calles-ciudad-encarnacion-1;;;;373008;"Construccion de badenes para las calles de la ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-04 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 12:18:08";
372994-reparacion-local-vertedero-municipalidad-encarnacion-1;372994-reparacion-local-vertedero-municipalidad-encarnacion-1;;;;372994;"Reparacion del Local del Vertedero de la Municipalidad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-04 08:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-25 17:33:33";
372581-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrios-1;372581-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrios-1;;;;372581;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA, CANALIZACIONES Y BADENES EN LOS BARRIOS CHAIPE, KAAGUY RORY Y SAN ISIDRO DE LA CIUDAD DE ENCARNACION A TRAVES DE FONDOS GENUINOS - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-03 11:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-20 16:53:53";
372580-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-sa-1;372580-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-sa-1;;;;372580;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta, Canalizaciones y Badenes en el Barrio San Pedro Curupayty de la ciudad de Encarnacion";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-03 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-20 16:24:02";
373187-elaboracion-proyecto-arquitectonico-municipalidad-encarnacion-1;373187-elaboracion-proyecto-arquitectonico-municipalidad-encarnacion-1;;;;373187;"Elaboración de Proyecto Arquitectónico para la Municipalidad de Encarnación";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-03 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 17:55:30";
372582-para-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barr-1;372582-para-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barr-1;;;;372582;"Para La Construccion De Pavimento Tipo Empedrado Con Cordon Cuneta, Canalizaciones Y Badenes En Los Barrios Maria Auxiliadora, Ita Paso San Isidro Sector Pradera Alta Y Mboi Cae De La Ciudad De Encarnacion A Traves De Fondos Del Fonacide";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-03 08:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-20 17:37:01";
373018-adquisicion-obsequios-funcionarios-municipalidad-encarnacion-1;373018-adquisicion-obsequios-funcionarios-municipalidad-encarnacion-1;;;;373018;"Adquisición de obsequios para funcionarios de la Municipalidad de Encarnación";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-02 12:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 17:45:14";
373001-adquisicion-camas-cuchetas-colchones-1;373001-adquisicion-camas-cuchetas-colchones-1;;;;373001;"Adquisición de camas cuchetas con colchones";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-02 12:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-22 15:28:16";
367239-adquisicion-elementos-semaforicos-municipalidad-encarnacion-1;367239-adquisicion-elementos-semaforicos-municipalidad-encarnacion-1;;;;367239;"Adquisición de Elementos Semaforicos para la Municipalidad de Encarnación";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-02 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-21 17:47:32";
373010-elaboracion-proyectos-complejo-habitacional-1;373010-elaboracion-proyecto-complejo-habitacional-1;;;;373010;"Elaboracion de Proyecto para Complejo Habitacional";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2019-12-02 08:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-25 16:30:15";
372692-adquisicion-acondicionadores-aire-1;372692-adquisicion-acondicionadores-aire-1;;;;372692;"Adquisicion de Acondicionadores de aire";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-11-29 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-19 12:11:55";
369692-adquisicion-e-instalacion-mobiliarios-edificio-municipal-1;369692-adquisicion-e-instalacion-mobiliarios-edificio-municipal-1;;;;369692;"Adquisicion e Instalacion de Mobiliarios Para el Edificio Municipal";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-11-26 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-08 15:18:12";
372741-consultoria-direccion-relleno-sanitario-1;372741-consultoria-direccion-relleno-sanitario-1;;;;372741;"Consultoría para la Dirección de Relleno Sanitario";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-11-26 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-19 15:26:26";
371416-adquisicion-camaras-seguridad-instalacion-edificio-centro-desarrollo-urbano-municipa-1;371416-adquisicion-camaras-seguridad-instalacion-edificio-centro-desarrollo-urbano-municipa-1;;;;371416;"Adquisición de cámaras de seguridad para la Instalación en el edificio del Centro de Desarrollo Urbano Municipal (CDUM)";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-11-25 11:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-13 15:55:21";
372505-adquisicion-productos-quimicos-centro-desarrollo-comunitario-municipal-parque-quiter-1;372505-adquisicion-productos-quimicos-centro-desarrollo-comunitario-municipal-parque-quiter-1;;;;372505;"Adquisición de Productos Químicos para el Centro de Desarrollo Comunitario Municipal-Parque Quiteria (CDCM)";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-11-25 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-19 15:48:53";
372316-adquisicion-uniformes-personal-administrativo-municipalidad-encarnacion-1;372316-adquisicion-uniformes-personal-administrativo-municipalidad-encarnacion-1;;;;372316;"Adquisicion de Uniformes Para El Personal Administrativo de la Municipalidad de Encarnacion";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-11-25 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-18 15:06:35";
371840-adquisicion-camara-fotografica-accesorios-direccion-comunicacion-1;371840-adquisicion-camara-fotografica-accesorios-direccion-comunicacion-1;;;;371840;"Adquisicion de Camara Fotografica y Accesorios para la Direccion de Comunicacion";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2019-11-18 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-12 13:58:02";
369462-adquisicion-camion-volquete-4x2-5m3-simple-direccion-espacios-verdes-1;369462-adquisicion-camion-volquete-4x2-5m3-simple-direccion-espacios-verdes-1;;;;369462;"Adquisicion de Un Camion Volquete 4x2 de 5m3 Simple Para la Direccion de Espacios Verdes";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2019-11-18 10:00:00";tradicional;"2019-09-30 00:00:00";"2019-10-31 15:45:14";
369449-adquisicion-camion-volquete-6x4-15m3-relleno-sanitario-1;369449-adquisicion-camion-volquete-6x4-15m3-relleno-sanitario-1;;;;369449;"Adquisicion de un Camion Volquete 6x4 de 15m3 para el Relleno Sanitario";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2019-11-18 09:00:00";tradicional;"2019-09-30 00:00:00";"2019-11-05 16:47:23";
371479-servicio-consultoria-direccion-relleno-sanitario-1;371479-servicio-consultoria-direccion-relleno-sanitario-1;;;;371479;"Servicio de Consultoría para la Dirección de Relleno Sanitario ";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2019-11-11 10:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-31 15:32:43";
371436-adquisicion-radios-portatiles-playas-ciudad-encarnacion-1;371436-adquisicion-radios-portatiles-playas-ciudad-encarnacion-1;371436-adquisicion-radios-portatiles-playas-ciudad-encarnacion-1;;;371436;"Adquisición de Radios Portátiles para las Playas de la Ciudad de Encarnación";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-11-05 11:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-30 16:31:36";
371294-refaccion-exterior-edifcio-municipal-sector-intendencia-1;371294-refaccion-exterior-edificio-municipal-sector-intendencia-1;;;;371294;"Refaccion Exterior del Edificio Municipal Sector Intendencia";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-11-05 10:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-25 16:31:55";
370121-adquisicion-comidas-terminadas-personal-guardia-direccion-seguridad-transito-1;370121-adquisicion-comidas-terminadas-personal-guardia-direccion-seguridad-transito-1;;;;370121;"Adquisicion de Comidas Terminadas Para El Personal de Guardia de la Direccion de Seguridad y Transito";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-11-05 10:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-21 08:23:28";
371481-adquisicion-modulo-ecm-equipo-caterpillar-816f-1;371481-adquisicion-modulo-ecm-equipo-caterpillar-816f-1;371481-adquisicion-modulo-ecm-equipo-caterpillar-816f-1;;;371481;"Adquisición de Módulo ECM para el equipo Caterpillar 816F";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-11-05 09:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-30 16:06:43";
371483-adquisicion-insumos-uso-alcoholimetros-direccion-policia-municipal-1;371483-adquisicion-insumos-uso-alcoholimetros-direccion-policia-municipal-1;371483-adquisicion-insumos-uso-alcoholimetros-direccion-policia-municipal-1;;;371483;"Adquisición de Insumos para el Uso de Alcoholimetros para la Dirección de Policía Municipal";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-11-05 09:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-30 16:30:00";
371515-para-adquisicion-tanque-reserva-inferior-28000-litros-edificio-municipal-1;371515-para-adquisicion-tanque-reserva-inferior-28000-litros-edificio-municipal-1;371515-para-adquisicion-tanque-reserva-inferior-28000-litros-edificio-municipal-1;;;371515;"Para la Adquisición de un tanque de reserva inferior de 28000 litros para el edificio Municipal";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-11-04 09:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-25 15:37:54";
368849-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;368849-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;368849-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;;;368849;"Mantenimiento y Reparacion De Vehiculos y Maquinarias De La Municipalidad De Encarnacion";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-11-01 10:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-03 16:30:53";
371282-adquisicion-hormigon-hidraulico-elaborado-municipalidad-encarnacion-1;371282-adquisicion-hormigon-hidraulico-elaborado-municipalidad-encarnacion-1;371282-adquisicion-hormigon-hidraulico-elaborado-municipalidad-encarnacion-1;;;371282;"Adquisición de hormigón hidráulico elaborado para la Municipalidad de Encarnación";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-10-30 10:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-24 18:12:51";
371280-mantenimiento-reposicion-luminaria-costanera-san-jose-1;371280-mantenimiento-reposicion-luminaria-costanera-san-jose-1;371280-mantenimiento-reposicion-luminaria-costanera-san-jose-1;;;371280;"Mantenimiento y reposicion de luminaria en la costanera San José";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-10-30 09:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-24 16:55:36";
371293-construccion-rampa-acceso-mejoramiento-explanada-edificio-municipal-1;371293-construccion-rampa-acceso-mejoramiento-explanada-edificio-municipal-1;371293-construccion-rampa-acceso-mejoramiento-explanada-edificio-municipal-1;;;371293;"Construccion de Rampa de Acceso y Mejoramiento de la Explanada del Edificio Municipal";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-10-30 08:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-24 16:31:39";
