contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
243582-cristina-raquel-silva-cabrera-1;243582;"Adquisicion de productos de papel";"Municipalidad de Itá / Municipalidades";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1330154-3;"Cristina Raquel Silva Cabrera";CD-30175-12-58543;"2012-09-14 16:27:14.864457";24900000;PYG;Guaraníes;"2012-09-10 16:51:41";"2012-08-31 12:00:00"
243815-nancy-asuncion-jara-camacho-1;243815;"Adquisicion y colocacion de equipos para patrulla";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2904369-7;"NANCY ASUNCION JARA CAMACHO";CD-30175-12-61689;"2012-10-31 17:32:24.630636";21736950;PYG;Guaraníes;"2012-10-25 16:02:34";"2012-10-09 12:00:00"
244373-daniel-benitez-paredes-1;244373;"Construcción de Empedrado Diversas Calles de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2521771-2;"DANIEL BENITEZ PAREDES";CD-30175-12-61138;"2012-10-25 18:36:09.819136";112750000;PYG;Guaraníes;"2012-10-19 15:12:08";"2012-10-05 12:00:00"
245064-julio-cesar-ortega-quinonez-1;245064;"Adquisición de moto cargas";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1096912-8;"JULIO CESAR ORTEGA QUIÑONEZ";CD-30175-12-62804;"2012-11-19 11:05:51.205962";38250000;PYG;Guaraníes;"2012-11-07 16:25:57";"2012-10-19 12:00:00"
245302-beta-ingenieria-s-a-1;245302;"Construccion de empedrado zona centrica";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80026303-0;"BETA INGENIERIA S.A.";CD-30175-12-62348;"2012-11-13 10:17:54.74289";109600000;PYG;Guaraníes;"2012-11-12 10:58:56";"2012-10-31 12:00:00"
245303-julio-cesar-ortega-quinonez-1;245303;"Reparacion de camion volquete 1113";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1096912-8;"JULIO CESAR ORTEGA QUIÑONEZ";CD-30175-12-63996;"2012-11-29 11:19:42.384781";15000000;PYG;Guaraníes;"2012-11-22 12:42:14";"2012-11-20 12:00:00"
246356-amado-enciso-1;246356;"Construcción de Empedrado en barrios de la Ciudad de Itá ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-12-65036;"2012-12-06 12:43:51.124097";29904000;PYG;Guaraníes;"2012-12-04 11:57:59";"2012-12-05 12:00:00"
247640-joya-norte-s-a-1;247640;"Iluminacion de Plazas para fiestas de fin de año";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80060350-8;"JOYA DEL NORTE S.A. ";CD-30175-13-68735;"2013-01-29 08:25:24.128967";49750000;PYG;Guaraníes;"2013-01-10 09:52:26";"2012-12-29 12:00:00"
247736-manuel-esquivel-coronel-1;247736;"Reconstrucción y Reparación de Empedrado en la Zona Ykua Naranja";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";456757-9;"MANUEL ESQUIVEL CORONEL";CD-30175-12-66338;"2012-12-14 14:55:37.613502";29791400;PYG;Guaraníes;"2012-12-10 18:47:10";"2012-12-11 12:00:00"
247739-daniel-benitez-paredes-1;247739;"Construccion de Empedrado en la Compañía Las Piedras";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2521771-2;"DANIEL BENITEZ PAREDES";CD-30175-12-65586;"2012-12-11 16:20:23.548712";126500000;PYG;Guaraníes;"2012-12-10 18:59:10";"2012-12-11 12:00:00"
247742-nancy-asuncion-jara-camacho-2;247742;"Reparación y Mantenimiento de Edificio Municipal";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2904369-7;"NANCY ASUNCION JARA CAMACHO";CD-30175-13-68666;"2013-01-08 10:42:58.067426";119879000;PYG;Guaraníes;"2012-12-27 16:47:24";"2012-12-29 12:00:00"
247748-leticia-raquel-angulo-roman-1;247748;"Provisión de Obsequios Navideños";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3528258-4;"LETICIA RAQUEL ANGULO ROMAN";CD-30175-12-67281;"2012-12-21 12:28:51.802225";34960000;PYG;Guaraníes;"2012-12-20 16:14:36";"2012-12-21 12:00:00"
247750-nancy-asuncion-jara-camacho-1;247750;"Mantenimiento e Iluminacion de Plaza Ex Comabientes de la Guerra del Chaco";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2904369-7;"NANCY ASUNCION JARA CAMACHO";CD-30175-12-65604;"2012-12-11 17:03:14.220854";69800000;PYG;Guaraníes;"2012-12-10 19:08:46";"2012-12-11 12:00:00"
258442-liz-mariana-espinoza-correa-1;258442;"Provision y colocacion de sistema de circuito cerrado";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3390684-0;"LIZ MARIANA ESPINOZA CORREA";CD-30175-13-77191;"2013-09-02 11:24:50.77335";28507000;PYG;Guaraníes;"2013-08-28 11:52:48";"2013-08-28 14:30:00"
258484-rolando-porfirio-amarilla-servian-2;258484;"Confeccion de uniformes para Funcionarios Municipales";"Municipalidad de Itá / Municipalidades";"10 - Textiles, vestuarios y calzados";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-13-82695;"2013-12-18 11:35:49.333807";60542000;PYG;Guaraníes;"2013-12-17 09:45:29";"2013-12-17 12:00:00"
260329-rolando-porfirio-amarilla-servian-1;260329;"Provisión y colocación de mamparas para oficinas";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-13-72567;"2013-05-23 12:14:23.439356";29999300;PYG;Guaraníes;"2013-05-21 17:28:23";"2013-05-01 12:00:00"
261002-bruno-fernando-olmedo-echague-1;261002;"Confección de Banderas Municipales de Itá";"Municipalidad de Itá / Municipalidades";"10 - Textiles, vestuarios y calzados";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3856102-6;"BRUNO FERNANDO OLMEDO ECHAGUE";CD-30175-13-74528;"2013-06-28 11:00:34.659131";17600000;PYG;Guaraníes;"2013-06-24 09:50:08";"2013-06-24 12:30:00"
261360-fleitas-maria-liz-1;261360;"Construcción de Empedrado para la Compañia Las Piedras";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-13-75144;"2013-07-11 12:05:23.857253";99200000;PYG;Guaraníes;"2013-07-08 13:54:55";"2013-07-09 09:00:00"
261361-herminia-torales-ocampos-1;261361;"Construcción de Empedrado para Compañia Caaguazu'i - Zona Calle Po'i";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1904523-9;"HERMINIA TORALES DE OCAMPOS";CD-30175-13-75372;"2013-07-16 10:53:04.774691";96825400;PYG;Guaraníes;"2013-07-11 11:05:42";"2013-07-12 11:30:00"
261746-orlando-andres-sosa-centurion-1;261746;"Contrucción de Empedrado por diversas calles de la Ciudad de Ita";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3870388-2;"ORLANDO ANDRES SOSA CENTURION";CD-30175-13-76817;"2013-08-26 12:26:38.895639";112470000;PYG;Guaraníes;"2013-08-19 10:21:50";"2013-08-19 12:00:00"
262323-ranulfo-aguilera-gavilan-1;262323;"Construcción de Enripiado sobre Caminos de las Compañías Arrua'i,Oculto, Yhovy, Caraguataity. Peguaho, Las Piedras, Curupicayty";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-13-77284;"2013-09-05 11:12:49.414349";121100000;PYG;Guaraníes;"2013-08-29 17:25:47";"2013-08-30 11:00:00"
263398-rolando-porfirio-amarilla-servian-1;263398;"Adquisicion de Cubiertas";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-13-78579;"2013-10-09 16:05:34.764548";19500000;PYG;Guaraníes;"2013-10-03 09:37:33";"2013-10-04 10:00:00"
263550-grupo-empresarial-paraguay-s-a-1;263550;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES-ESCUELA SAN LORENZO - YJHOVY ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80064612-6;"GRUPO EMPRESARIAL DEL PARAGUAY S.A.";CD-30175-13-79870;"2013-11-13 14:49:42.509701";64473970;PYG;Guaraníes;"2013-11-08 07:37:42";"2013-11-09 12:00:00"
263557-atilio-manuel-rodriguez-pereira-1;263557;"Adquisicion de Equipos de Informatica y Fotocopiadora";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2861628-6;"ATILIO MANUEL RODRIGUEZ PEREIRA";CD-30175-13-79164;"2013-10-28 10:45:56.638873";58600000;PYG;Guaraníes;"2013-10-22 14:11:44";"2013-10-23 12:00:00"
263668-atilio-manuel-rodriguez-pereira-1;263668;"ADQUISICIÓN DE EQUIPOS MULTIMEDIA PARA EL DPTO DE PRENSA";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2861628-6;"ATILIO MANUEL RODRIGUEZ PEREIRA";CD-30175-13-79163;"2013-10-28 10:43:19.469933";35000000;PYG;Guaraníes;"2013-10-22 08:14:32";"2013-10-22 12:00:00"
263828-rolando-porfirio-amarilla-servian-1;263828;"Adquisición de Cubiertas para la Retroexcavadora";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-13-79063;"2013-10-24 12:33:03.93496";7100000;PYG;Guaraníes;"2013-10-22 09:19:39";"2013-10-22 12:00:00"
264884-amado-enciso-1;264884;"AMPLIACION DEL ANFITEATRO ""PRICILIANO VILLALBA"" DEL PARQUE DE LA LAGUNA DE LA CIUDAD DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-13-82637;"2013-12-18 10:47:08.873";109370600;PYG;Guaraníes;"2013-12-16 14:31:01";"2013-12-17 12:00:00"
265248-rolando-porfirio-amarilla-servian;285779;"ADQUISICION DE ACONDICIONADORES DE AIRE Y VENTILADORES";"Municipalidad de Itá / Municipalidades";"23 - Muebles y Enseres";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-15-104156;"2015-03-17 11:03:21.060379";16900000;PYG;Guaraníes;"2015-03-16 11:30:33";"2015-03-11 12:00:00"
267966-esteban-ermindo-gertopan-gomez-1;267966;"CONSTRUCCION DE BLOQUE 2 AULAS DE 5,80X6,80-UTILIZANDO VIGAS DE HºAº C/ TECHO DE TEJAS PARA LA ESCUELA SAN ISIDRO - CALLE YBATE";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396362-7;"ESTEBAN ERMINDO GERTOPAN GOMEZ";CD-30175-14-85507;"2014-03-25 11:01:39.481447";108217400;PYG;Guaraníes;"2014-03-12 11:35:29";"2014-03-19 12:00:00"
267997-hugo-alcides-sanabria-lezcano-1;267997;"Construccion de Aula Preescolar de 5,80 x 6,80 c/Baño y Galería- Escuela San Francisco Potrero Po'i";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-14-86279;"2014-04-10 16:51:57.102784";103844004;PYG;Guaraníes;"2014-04-08 17:40:23";"2014-04-09 10:00:00"
268031-rolando-porfirio-amarilla-servian-1;268031;"Construccion de Aula de 7.20 x 7.20 para el Colegio Modesto Villalba";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-14-85496;"2014-03-25 09:00:21.733582";55496621;PYG;Guaraníes;"2014-03-18 14:38:05";"2014-03-19 12:00:00"
268033-esteban-ermindo-gertopan-gomez-1;268033;"Construcción de Aula Pre-escolar de 5.80 x 6.80 c/ Galería- Escuela San Francisco - Ita Potrero ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396362-7;"ESTEBAN ERMINDO GERTOPAN GOMEZ";CD-30175-14-88027;"2014-05-30 09:40:28.420505";107000000;PYG;Guaraníes;"2014-05-26 15:40:28";"2014-05-27 09:15:00"
268034-grupo-empresarial-paraguay-s-a-1;268034;"Construccion Bloque 2 Aulas de 5.80x 6.80 en Planta Baja utilizando Estructura de HºAº para el Colegio Fukachi Maehara- Las Piedras";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80064612-6;"GRUPO EMPRESARIAL DEL PARAGUAY S.A.";CD-30175-14-86873;"2014-04-29 08:46:52.216104";116953050;PYG;Guaraníes;"2014-04-25 10:59:51";"2014-04-25 14:00:00"
268036-rolando-porfirio-amarilla-servian-1;268036;"Construcción de Empedrado por diversas Calles de la Ciudad de Ita";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-14-88467;"2014-06-06 15:36:33.550278";125336150;PYG;Guaraníes;"2014-05-23 16:42:45";"2014-05-24 09:00:00"
268038-atilio-manuel-rodriguez-pereira-1;268038;"Iluminación de Plazas y Alrededores ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2861628-6;"ATILIO MANUEL RODRIGUEZ PEREIRA";CD-30175-14-85517;"2014-03-25 13:02:00.649127";95815000;PYG;Guaraníes;"2014-03-24 12:36:39";"2014-03-24 14:00:00"
268041-hugo-alcides-sanabria-lezcano-1;268041;"BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº COLEGIO NACIONAL POTRERO PO'I ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-14-86691;"2014-04-24 14:46:30.573867";126071236;PYG;Guaraníes;"2014-04-23 14:50:51";"2014-04-24 11:00:00"
268044-rigoberto-vicencini-benitez-1;268044;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES y ARREGLO DE TECHO Y CANALETAS DESAGUE PLUVIAL ESCUELA LA ESPERANZA - AVEIRO CONAVI ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2197610-4;"RIGOBERTO VICENCINI BENITEZ";CD-30175-14-87440;"2014-05-19 14:27:09.365483";86664252;PYG;Guaraníes;"2014-05-12 10:41:48";"2014-05-13 07:30:00"
268046-manuel-esquivel-coronel-1;268046;" AULA TIPO DE 5.80X 6.80 - UTILIZANDO VIGA DE HºAº C/ TECHO DE TEJAS ESCUELA AURELIA TORREZ - POTRERO PO'I ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";456757-9;"MANUEL ESQUIVEL CORONEL";CD-30175-14-88702;"2014-06-12 16:56:02.032882";66919850;PYG;Guaraníes;"2014-06-06 16:46:01";"2014-06-21 10:30:00"
268048-amado-enciso-1;268048;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES ESCUELA DIVINO JESÚS - MARIA AUXILIADORA CONAVI ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-14-86688;"2014-04-24 12:47:25.337092";71707440;PYG;Guaraníes;"2014-04-22 12:05:13";"2014-04-22 15:00:00"
268053-rolando-porfirio-amarilla-servian-1;268053;"Construcción BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº para la Escuela Divino Niño Jesús(Escuela Municipal) ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-14-89996;"2014-07-08 13:20:21.506776";115245878;PYG;Guaraníes;"2014-07-02 14:43:48";"2014-07-03 10:00:00"
268098-rolando-porfirio-amarilla-servian-1;268098;"Mantenimiento y Reparación de Camioneta F-1000";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-14-89191;"2014-06-24 16:13:58.796097";19014000;PYG;Guaraníes;"2014-06-12 16:22:20";"2014-06-13 08:00:00"
268106-evelyn-rocio-gaona-quintana-1;268106;"Adquisición de productos de papel";"Municipalidad de Itá / Municipalidades";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-90550;"2014-07-16 19:01:54.446996";28120000;PYG;Guaraníes;"2014-07-09 15:31:24";"2014-07-10 08:00:00"
272518-grupo-empresarial-paraguay-s-a-1;272518;"Adquisicion de desmalezadoras";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80064612-6;"GRUPO EMPRESARIAL DEL PARAGUAY S.A.";CD-30175-14-87206;"2014-05-09 14:55:02.45266";24450000;PYG;Guaraníes;"2014-05-06 12:30:26";"2014-05-07 10:00:00"
272557-rolando-porfirio-amarilla-servian-1;272557;"Enrripiado sobre las diversas calles de las compañias de la ciudad de ita";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-14-88286;"2014-06-04 15:50:49.586514";126950000;PYG;Guaraníes;"2014-05-26 14:35:18";"2014-05-27 08:20:00"
276317-amado-enciso-1;276317;"CONSTRUCCION DE AULA DE 5,80X 6,80 CON TECHO DE Hº Aº para la Escuela Modesto Villalba";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-14-89912;"2014-07-07 14:41:59.142708";66578760;PYG;Guaraníes;"2014-07-01 10:45:32";"2014-07-02 12:00:00"
278675-evelyn-rocio-gaona-quintana-1;278675;"Almuerzo Escolar para la Escuela Aurelia Torrez de Potrero Po'i";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-89343;"2014-06-26 10:14:40.024485";118440000;PYG;Guaraníes;"2014-06-23 10:23:23";"2014-06-23 12:00:00"
278742-angel-maria-gomez-alfonso-1;278742;"Reparaciones Mayores de Vehiculos Municipales con provisión de repuestos y otros bienes de insumos";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";651670-0;"ANGEL MARIA GOMEZ ALFONSO";CD-30175-14-90513;"2014-07-16 10:05:19.020105";69800000;PYG;Guaraníes;"2014-07-10 14:12:34";"2014-07-11 09:00:00"
278966-evelyn-rocio-gaona-quintana-1;278966;"Adquisición de Mobiliarios para alumnos de Instituciones Educativas";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-91096;"2014-07-29 11:21:36.69468";119700000;PYG;Guaraníes;"2014-07-24 09:18:21";"2014-07-24 11:00:00"
278969-irma-mabel-benitez-farina-1;278969;"Adquisición de Equipos de Informtica";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2303316-9;"IRMA MABEL BENITEZ FARIÑA";CD-30175-14-91105;"2014-07-29 13:14:31.059847";36930000;PYG;Guaraníes;"2014-07-18 11:03:23";"2014-07-18 14:00:00"
279108-ranulfo-aguilera-gavilan-1;279108;"Construcción de Empedrado por diversas calles de la Ciudad de Ita II";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-14-92242;"2014-08-20 10:43:18.358869";125400000;PYG;Guaraníes;"2014-08-13 11:24:25";"2014-08-14 08:00:00"
279246-rolando-porfirio-amarilla-servian-1;279246;"Construcción de empedrados sobre calles ramales de Barrios del Distrito de Ita ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-14-92102;"2014-08-18 10:16:53.339995";134464750;PYG;Guaraníes;"2014-08-11 14:06:21";"2014-08-12 12:00:00"
279247-ranulfo-aguilera-gavilan-1;279247;"Construcción de cordón HºAº para varias calles de la Ciudad de Ita";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-14-91303;"2014-07-31 10:23:07.614888";39000000;PYG;Guaraníes;"2014-07-25 11:53:48";"2014-07-26 11:00:00"
