n1_codigo;n1_nombre;n2_codigo;n2_nombre;n3_codigo;n3_nombre;n4_codigo;n4_nombre;codigo;nombre
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142900;"Farmacos anestesicos, complementos relacionados y analepticos";51142904;"Lidocaina ";51142904-003;"Lidocaina (sin epinefrina) inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142900;"Farmacos anestesicos, complementos relacionados y analepticos";51142905;Bupivacaina;51142905-007;"Bupivacaina hipervarica Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51150000;"Medicamentos para el sistema nervioso autonomo";51151700;"Simpatomimeticos (adrenergicos)";51151703;Epinefrina;51151703-001;"Adrenalina Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51150000;"Medicamentos para el sistema nervioso autonomo";51151700;"Simpatomimeticos (adrenergicos)";51151703;Epinefrina;51151703-002;"Noradrenalina Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51150000;"Medicamentos para el sistema nervioso autonomo";51151800;"Agentes bloqueadores adrenergicos";51151801;Atenolol;51151801-001;"Atenolol comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51150000;"Medicamentos para el sistema nervioso autonomo";51152000;"Agentes bloqueadores neuromusculares";51152001;"Besilato de atracurio";51152001-001;"Besilato de Atracurio Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51160000;"Medicamentos que afectan al tracto respiratorio";51161500;Antiasmaticos;51161508;"Sulfato de salbutamol / Albuterol";51161508-003;"Salbutamol - aerosol"
51000000;"Medicamentos y Productos Farmaceuticos";51160000;"Medicamentos que afectan al tracto respiratorio";51161600;"Antihistaminicos (bloqueadores H1)";51161630;"Maleato de clorfeniramina";51161630-001;"Clorfeniramina Maleato Jarabe"
51000000;"Medicamentos y Productos Farmaceuticos";51160000;"Medicamentos que afectan al tracto respiratorio";51161600;"Antihistaminicos (bloqueadores H1)";51161630;"Maleato de clorfeniramina";51161630-002;"Clorfeniramina Maleato Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51160000;"Medicamentos que afectan al tracto respiratorio";51161600;"Antihistaminicos (bloqueadores H1)";51161630;"Maleato de clorfeniramina";51161630-006;"Clorfeniramina Maleato comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51160000;"Medicamentos que afectan al tracto respiratorio";51161800;"Productos para tos, resfriados y antialergicos";51161812;"Drogas o Combinaciones antitusivas";51161812-005;"Ambroxol jarabe"
51000000;"Medicamentos y Productos Farmaceuticos";51170000;"Medicamentos que afectan al sistema gastrointestinal";51171500;"Antiacidos y antiflatulentos";51171505;Simeticona;51171505-001;"Simeticona gotas"
51000000;"Medicamentos y Productos Farmaceuticos";51170000;"Medicamentos que afectan al sistema gastrointestinal";51171800;"Agentes antivertigo, antinauseantes y antiemeticos";51171806;Metoclopramida;51171806-001;"Metoclopramida Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51170000;"Medicamentos que afectan al sistema gastrointestinal";51171900;"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";51171909;Omeprazol;51171909-002;"Omeprazol Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51170000;"Medicamentos que afectan al sistema gastrointestinal";51171900;"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";51171909;Omeprazol;51171909-003;"Omeprazol capsula"
51000000;"Medicamentos y Productos Farmaceuticos";51180000;"Hormonas y antagonistas hormonales";51181500;"Agentes antidiabeticos y agentes hiperglicemicos";51181517;"Clorhidrato de metformina";51181517-001;"Metformina - comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51180000;"Hormonas y antagonistas hormonales";51181600;"Medicamentos tiroideas y antitiroideas/ Farmacos Metabolicos";51181608;Levotiroxina;51181608-001;"Levotiroxina comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51180000;"Hormonas y antagonistas hormonales";51181700;Corticosteroides;51181704;Dexametasona;51181704-002;"Dexametasona inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51180000;"Hormonas y antagonistas hormonales";51181700;Corticosteroides;51181706;Hidrocortisona;51181706-003;"Hidrocortisona inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51180000;"Hormonas y antagonistas hormonales";51181700;Corticosteroides;51181713;Prednisona;51181713-002;"Prednisona - Comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51190000;"Agentes que afectan el agua y los electrolitos";51191500;Diureticos;51191507;Espironolactona;51191507-001;"Espironolactona Comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51190000;"Agentes que afectan el agua y los electrolitos";51191500;Diureticos;51191509;Manitol;51191509-003;"Manitol - Solucion"
51000000;"Medicamentos y Productos Farmaceuticos";51190000;"Agentes que afectan el agua y los electrolitos";51191500;Diureticos;51191510;Furosemida;51191510-001;"Furosemida comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51190000;"Agentes que afectan el agua y los electrolitos";51191500;Diureticos;51191510;Furosemida;51191510-002;"Furosemida Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51190000;"Agentes que afectan el agua y los electrolitos";51191600;Electrolitos;51191601;"Dextrosa glucosado";51191601-001;"Dextrosa hipertonica - solucion parenteral"
51000000;"Medicamentos y Productos Farmaceuticos";51190000;"Agentes que afectan el agua y los electrolitos";51191600;Electrolitos;51191601;"Dextrosa glucosado";51191601-003;"Dextrosa isotonica - Solucion parenteral"
51000000;"Medicamentos y Productos Farmaceuticos";51190000;"Agentes que afectan el agua y los electrolitos";51191600;Electrolitos;51191602;"Electrolitos de cloruro de sodio";51191602-002;"Suero Fisiológico Solución "
51000000;"Medicamentos y Productos Farmaceuticos";51190000;"Agentes que afectan el agua y los electrolitos";51191600;Electrolitos;51191604;"Solucion de Ringer lactado";51191604-001;"Suero Ringer Lactato - Solución "
51000000;"Medicamentos y Productos Farmaceuticos";51190000;"Agentes que afectan el agua y los electrolitos";51191900;"Suplementos dieteticos y productos de terapia alimenticia";51191905;"Suplementos vitaminicos";51191905-069;"Acido folico comprimido"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52140000;"Aparatos electrodomesticos";52141500;"Electrodomesticos para cocina";52141526;"Cafeteras domesticas";52141526-001;"Cafetera de aluminio"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151500;"Utensilios de cocina desechables domesticos";52151504;"Tazas o vasos desechables domesticos";52151504-001;"Vasito plastico"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151600;"Utensilios de cocina domesticos";52151603;"Ralladores domesticos";52151603-001;"Rallador de aluminio"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151600;"Utensilios de cocina domesticos";52151604;"Cedazos o coladores domesticos";52151604-010;"Colador de metal grande"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151600;"Utensilios de cocina domesticos";52151606;"Tablas de cortar domesticas";52151606-001;"Tabla para picar alimentos"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151600;"Utensilios de cocina domesticos";52151611;"Pinzas de cocina de uso domestico";52151611-001;"Pinza para servir"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151600;"Utensilios de cocina domesticos";52151646;"Mazos y ablandadoras de cocina de uso domestico";52151646-001;"Mazo de cocina"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151600;"Utensilios de cocina domesticos";52151650;"Coladores de fregadero de uso domestico";52151650-001;"Colador para pasta"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151700;"Cuberteria y cuchilleria de uso domestico";52151702;"Cuchillos domesticos";52151702-001;"Cuchillo comun"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151700;"Cuberteria y cuchilleria de uso domestico";52151702;"Cuchillos domesticos";52151702-002;"Cuchillo de acero inoxidable"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151700;"Cuberteria y cuchilleria de uso domestico";52151703;"Tenedores domesticos";52151703-001;"Tenedor de cocina con mango de madera"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151700;"Cuberteria y cuchilleria de uso domestico";52151703;"Tenedores domesticos";52151703-002;"Tenedor de cocina con mango de plastico"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151700;"Cuberteria y cuchilleria de uso domestico";52151704;"Cucharas domesticas";52151704-002;"Cuchara mango de plastico"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151700;"Cuberteria y cuchilleria de uso domestico";52151704;"Cucharas domesticas";52151704-003;Cucharita
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151700;"Cuberteria y cuchilleria de uso domestico";52151704;"Cucharas domesticas";52151704-9999;"Cuchara de madera"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151800;"Bateria de cocina domestica";52151802;"Sartenes domesticas";52151802-001;"Sarten de acero inoxidable"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151800;"Bateria de cocina domestica";52151803;"Cacerolas domesticas";52151803-001;"Cacerola "
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151800;"Bateria de cocina domestica";52151804;"Hervidoras domesticas";52151804-001;"Hervidora de aluminio "
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151800;"Bateria de cocina domestica";52151804;"Hervidoras domesticas";52151804-002;"Pava de aluminio"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151900;"Utensilios para hornear domesticos";52151904;"Moldes domesticos para asar";52151904-003;"Asadera de aluminio grande"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151900;"Utensilios para hornear domesticos";52151904;"Moldes domesticos para asar";52151904-999;"Asadera de acero inoxidable"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52151900;"Utensilios para hornear domesticos";52151904;"Moldes domesticos para asar";52151904-9999;"Asadera de vidrio"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152001;"Jarras domesticas";52152001-001;"Jarra de aluminio"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152001;"Jarras domesticas";52152001-002;"Jarra de acero inoxidable"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152001;"Jarras domesticas";52152001-003;"Jarra de vidrio"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152002;"Envases para guardar alimentos";52152002-010;"Azucarero de acero inoxidable"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152002;"Envases para guardar alimentos";52152002-015;"Panera de Plastico"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152004;"Platos domesticos";52152004-001;"Plato hondo "
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152004;"Platos domesticos";52152004-003;"Plato hondo de porcelana"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152004;"Platos domesticos";52152004-004;"Plato playo "
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152004;"Platos domesticos";52152004-005;"Plato playo de porcelana"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152006;"Bandejas o fuentes domesticas";52152006-001;"Bandeja de metal"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152006;"Bandejas o fuentes domesticas";52152006-002;"Bandeja de plastico"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152009;"Soperas o ensaladeras domesticas";52152009-9999;"Soperas de Acero Inoxidable"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152010;"Termos o conservadoras domesticos";52152010-001;"Termo para agua caliente"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152010;"Termos o conservadoras domesticos";52152010-002;"Termo para agua fria"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152000;"Platos, utensilios para servir y recipientes para almacenar";52152015;"Compotera ";52152015-001;Compotera
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152100;"Cristaleria de uso domestico";52152101;"Tazas de cafe o te domesticas";52152101-001;"Taza mediana de porcelana con platillo"
52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";52150000;"Utensilios de cocina domesticos";52152100;"Cristaleria de uso domestico";52152102;"Vasos para beber domesticos";52152102-001;"Vaso de vidrio"
53000000;"Ropas, Maletas y Productos de Aseo Personal";53130000;"Articulos de tocador";53131600;"Bano y cuerpo";53131608;Jabones;53131608-001;"Jabon de tocador en pan"
55000000;"Productos Publicados";55120000;"Material de Señalización, identificación, Etiquetado y accesorios";55121600;Etiquetas;55121616;"Banderitas autoadhesivas";55121616-001;"Banderita autoadhesiva señalador"
60000000;"Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";60120000;"Equipo de arte y manualidades, accesorios y suministros";60121100;"Lienzos, peliculas, tableros y papeles de artista";60121108;"Cuadernos de papel ";60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas"
60000000;"Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";60120000;"Equipo de arte y manualidades, accesorios y suministros";60121500;"Utensilios de dibujo, suministros y accesorios";60121535;"Borradores de goma";60121535-002;"Borrador de goma c/tapa"
