planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee5365-451a-69ea-92d5-415411c650b4;1ef145dc-e436-6cba-933d-895d0ba03afd;;;;443695;"ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL DEPARTAMENTO DE HEMATO ONCOLOGÍA PEDIÁTRICA PARA EL HOSPITAL DE CLÍNICAS  - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 10:08:02";
1eee5349-a787-6dba-8868-a534dea0668b;1eef1032-d83b-6172-ac7f-39fc13e85417;;;;443685;"LPN N° 25/2024 - SERVICIO DE SOPORTE TÉCNICO Y DESARROLLO DE SISTEMAS";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-11 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-23 16:36:30";
1eee5332-a90e-677c-b153-d9490bbdea6c;1ef0e0e0-7cc1-6618-91dc-753fd6f0543a;;;;443678;"ADQUISICIÓN DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS AÑO 2024 - 2025 - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARIA.";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 15:45:48";
1eee52ba-a6e7-6412-99cb-a132996b9c46;1ef0e4f1-2280-614e-82c2-95cbaea46e8e;;;;443630;"LPN N° 21/2024 - SERVICIO DE REDISEÑO DE LA PÁGINA WEB DEL BCP";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 14:27:56";
1eee5282-719f-6d64-90e5-7987aed5dbe0;1ef0c789-d041-651a-9e27-4b1a82c7f18a;;;;443603;"MANTENIMIENTO PREVENTIVO, ASISTENCIA TÉCNICA A DEMANDA Y MANTENIMIENTO CORRECTIVO CON PROVISIÓN DE REPUESTOS DE EQUIPOS MÉDICOS DEL HOSPITAL DE CLÍNICAS AÑO 2024-2025 - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 14:25:00";
1eee526d-30a5-6058-93f9-9dd0e7166824;1ef03def-212b-67c0-8ac3-9bbf2aa95165;;;;443591;"ADQUISICIÓN DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLÍNICAS";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 09:07:29";
1eee2364-6ae2-6910-ad16-45e53fc26d01;1eee238c-01c5-6dec-bf38-17eeee80175f;;;;443222;"ADQUISICIÓN DE LECHE PARA FUNCIONARIOS DE PETROPAR";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 11:16:44";
1eee164c-cd53-6510-ac0e-b99b9001c56d;1eee6dff-925e-64e0-880f-7923a483beb4;;;;443014;"Servicios de Consultoria para Servicios de Comunicacion en el Marco del Proyecto ""Atencion Integral a Niños y Niñas de 0 a 3 años con Enfoque Comunitario en Capital y 10 Departamentos";"LPN - Licitación pública nacional";;"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-06-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-27 16:42:04";
1eee13c5-6467-6ed6-b7c5-a1ec0f3547ac;1ef00ada-8222-67d8-88df-0b0a13347e98;;;;442937;"CONSTRUCCIÓN DE AULAS – EDIFICIO DE POSGRADO PARA LA FACULTAD DE CIENCIAS ECONÓMICAS Y ADMINISTRATIVAS DE LA UNIVERSIDAD NACIONAL DE CONCEPCIÓN – ETAPA 1";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 16:40:06";
1eee1310-49bd-6b86-b72d-fbd77b9c0caf;1eee534a-5aba-6c8e-81dd-511a60a31288;;;;442891;"MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DE LA DNIT";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-06-12 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:43:07";
1eee12a6-5cc5-68f6-808e-a56e1566cb38;1eef0ee3-7550-6742-8ee0-630e52bb7670;;;;442877;"SERVICIO DE REPARACION DE DESPERFECTOS MENORES EN INSTALACIONES EDILICIAS DE LA GERENCIA GENERAL DE IMPUESTOS INTERNOS DE LA DNIT";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-06-11 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:21:00";
1eee078f-2d2f-6e06-adcc-affdfd11a133;1ef1b71b-02cd-63f4-a436-d39dc6c4d023;;;;442782;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE BOQUERÓN";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Boquerón";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 08:35:33";
1eee076a-1785-6102-8cb5-65ffbc07160a;1ef06260-a758-654c-92c2-0dced42faa72;;;;442768;"SERVICIO DE MANTENIMIENTO Y REPARACION, CON PROVISION DE REPUESTOS PARA ACONDICIONADORES DE AIRES DE LAS SEDES DEL SNPP- PLURIANUAL.-";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-27 16:36:34";
1eee06aa-1c43-6100-ac1e-a562eb9f66d0;1eef8d83-7283-69e6-8c66-0376d31d609e;;;;442713;"Seguro de Bienes Patrimoniales";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-11 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:40:16";
1eee064d-42d9-6452-bdef-a744c8a0bf82;1eee0660-21b4-69e4-a58f-3132fa339ded;;;;442680;"SERVICIO DE LIMPIEZA PARA OFICINAS DE PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-13 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:33:14";
1eedfc48-bdb7-6570-98e0-9d2ddb16c3e4;1eedfc5b-61ec-6ee4-b5ba-5f1e23eaf55d;;;;442537;"LPN 01/2024 Servicio de Soporte Técnico para el Data Center del MADES - Ad Referendum Plurianual";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";CONV;"En Convocatoria (Abierta)";"2024-06-11 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:50:43";
1eedfa51-a192-66d6-873a-4112505e806b;1eef805e-4e61-6644-89ce-a516b54529dc;;;;442377;"Adquisicion de Fertilizantes y Fumigantes";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-19 07:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 09:08:36";
1eedbe97-e92f-6192-a85c-c1fe974e77ff;1eefc1e4-ae2d-69f2-92f4-095d15331ed5;;;;441926;"ADQUISICION Y REPARACION DE EQUIPOS DE MONITOREO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 08:59:07";
1eedbde9-6c34-6538-b1f1-99fe3be7560b;1ef087ac-e7b9-603e-a42c-1d350d3fe12b;;;;441904;"SERV. DE EXTENSIÓN GARANTÍA DE EQUIPOS DE COMUNICACIÓN DE REDES-ACI FIREPOWER; IBM DATAPOWER GATEWAY X2 APPLIANCE; STORAGE HITACHI, HARDWARE, SOFTWARE IBM DATAPOWER; EQUIPO MONITOREO FIBRA, RENOV. DE LICENCIAS DE PORTAL, UNIFICACIÓN PORTALES DE LA DNIT";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-06-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:12:58";
1eedbd9a-33b1-6f20-b81f-59cc73c525c4;1ef062ff-4b33-61fa-acb6-414eb9ec8e30;;;;441892;"ADQUISICION DE EQUIPOS DE COMPUTACION";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:50:37";
1eedbc15-b34c-6144-9fb6-fbe83eef25bd;1ef087e5-e468-6d6a-8a79-a50472e070b5;;;;441849;"SERVICIO DE MEDICINA PREPAGA - PLURIANUAL";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 12:49:32";
1eedbbfd-2858-619a-b29e-730cf6336e8f;1ef113b9-2bfc-6ef6-8cb2-d1bb4a29c7ad;;;;441840;"Adquisición de Mobiliarios Educativos para Instituciones del Departamento";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-06-17 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 14:47:51";
1eedba8e-c102-65be-9f64-812fc944c3c4;1eefe5ca-b560-6210-b0a0-c784cc2f65d1;;;;441783;"ADQUISICION DE EQUIPOS DE AIRE DE PRECISION PARA EL DATACENTER DEL SNPP - AD REFERENDUM.-";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-19 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 16:30:11";
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;;;441770;"LLAMADO MOPC Nº 20/2024 - TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-12 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 13:42:50";
1eedaf9b-1559-6666-805d-0b3f685cdd93;1eefb384-504b-6316-80d7-4133977aa60d;;;;441720;"ADQUISICION DE TINTAS Y TONER";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-23 10:48:25";
1eedaea2-4151-6d58-9024-47290cc142b9;1ef02677-8220-6286-be2a-0944350f6ce1;;;;441685;"Lp1809-24 Ejecución de Obras Civiles para la Construcción de Edificio Corporativo y Depósito Regional San Juan Bautista, Misiones";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-31 15:22:38";
1eeda370-0897-6dce-97af-2994fda425d8;1eee7a2e-354d-6752-a6aa-19d92ef76b42;;;;441598;"LPN 02""Construcción de primera planta Sede Unamis"" Proceso Plurianual";"LPN - Licitación pública nacional";;"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 08:32:10";
1eed72b7-c9a0-66e0-840d-d183827c509f;1eefbf57-7b11-6c88-a3d8-8d3d7a2d47bd;;;;441478;"Reparacion y Mantenimiento de la Aduana de Aeropuerto Guarani y Tavapy";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-23 14:23:04";
1eed72b0-c1fa-6258-b405-fbdf207cea81;1eef02d8-4cd3-6ff6-aa2a-e97ed666a870;;;;441473;"PROVISIÓN E INSTALACIÓN DE BASCULA PESACAMIONES FIJA FULL ELECTRONICA";"LPN - Licitación pública nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 15:25:59";
1eed651f-16ed-6750-9b7f-c9ceb5a4a5aa;1ef016bb-fdb4-6562-a338-df24e4b222bd;;;;441289;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 15:17:05";
1eed650e-4604-6978-9e31-e7b519f412f7;1eee7a1a-e831-6184-8097-ad03a8d57acf;;;;441288;"Adquisición de Materiales de Construcción, Artículos electrónicos e insumos varios.";"LPN - Licitación pública nacional";;"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 16:42:04";
1eed638d-e51d-6ac8-b9ff-89fcb7aa88e7;1eedd551-427f-6646-a1f6-a5d3db9a8d29;;;;441259;"LICITACIÓN PUBLICA NACIONAL N° 05/2024 CON ID N° 441259 - ADQUISICION DE MAQUINARIAS PARA LA MUNICIPALIDAD DE LUQUE – PLURIANUAL – 2024 - 2025 - 2026";"LPN - Licitación pública nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:08";
1eed2682-3e2a-68bc-8a47-c7b26cb54489;1eef1010-8bc4-6464-b113-8bce3e777e8a;;;;441087;"CONSTRUCCION DE COLUMBARIOS EN EL CEMENTERIO  MUNICIPAL DEL BARRIO DON BOSCO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 10:01:53";
1eed23ec-1a61-6a54-ba85-2906e04fc26e;1eed6fa4-202e-6fc8-a6fc-2b58c2c5daad;;;;441057;"Adquisición de pizarras acrílicas y muebles para aulas y laboratorios. Ad Referéndum 2024";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 09:28:23";
1eed2372-d8de-6fe2-883f-c51777fedb07;1eee2bdd-0993-6f20-b5f9-cf1074951ddd;;;;441052;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MEDICOS DEL INCAN - PLURIANUAL – CONTRATO ABIERTO";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 10:07:29";
1eed19ea-2b45-6d18-a679-8d23fddf861b;1eed4a7b-a1dc-6b2c-b3f7-ab50e1fef8d4;;;;441031;"ADQUISICION DE MAQUINARIAS Y EQUIPOS PARA BACHEO ASFALTICO";"LPN - Licitación pública nacional";"21000000 - Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-23 14:35:59";
1eed19c9-4850-65dc-8da8-c507911b3c2e;1eedca66-85d4-6612-83f0-6d45c864ebe6;;;;441030;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA ESSAP S.A.";"LPN - Licitación pública nacional";;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:34:01";
1eed1870-4519-6602-a462-1917e837c038;1eed2593-96cd-62b6-9bc8-b19b3c831d1f;;;;441009;"ADQUISICIÓN DE MOTONIVELADORA PARA LA MUNICIPALIDAD DE CAMBYRETA PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";;"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 16:44:19";
1eed1748-a44f-60d2-b27c-29f4f1b9ed40;1eed2464-59fd-6ee2-8b2d-95bbc815bed5;;;;440976;"LPN N° 02/ 2024 - ADQUISICION DE PECHUGA DE POLLO Y GALLETITA DULCE";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-06-12 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:43:58";
1eecf3bf-c40b-6e18-9b45-9ff70f5a4f9e;1ef16be3-1a37-60cc-9707-e7c2b0f3391a;;;;440792;"CONSTRUCCION DE LA TERMINAL DE OMNIBUS - ITA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-06-19 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 17:34:26";
1eecf350-d996-6392-b528-a3aa6bb49101;1eecf4a7-6b71-6382-84bf-b1b472485be6;;;;440785;"Adquisicion de Articulos de Electricidad";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 09:34:14";
1eecdc89-efc8-651c-8ca6-b1ba31664bfc;1eee6b12-8f4b-64f0-919b-81b9cd4a9ec0;;;;440606;"Adquisición de Útiles, Insumos de Oficina y Papelerías";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-07 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 12:16:41";
1eecda6c-92c2-68a0-8994-61fe7289d8d3;1ef0d403-11da-69b0-ae50-fd1c1b8b9198;;;;440603;"ADQUISICION DE BIENES DE CONSUSUMOS E INSUMOS VARIOS";"LPN - Licitación pública nacional";"27000000 - Herramientas y Maquinaria en General";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-12 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-23 16:28:18";
1eeccd64-223b-6ea2-9dc1-93379b624a8e;1eed66e1-9064-6c6e-a594-139e1680758a;;;;440555;"MANTENIMIENTO  Y  REPARACION  DE  SEDES  DEL  SNPP  PLURIANUAL.-";"LPN - Licitación pública nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:40";
1eeca848-5cb7-6aea-a8e1-cd806aa59200;1eef7656-2d38-6024-85d2-e1e78d26690b;;;;440306;"ADQUISICION DE ALIMENTO PARA PERSONAS";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-18 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 14:59:55";
1eec762a-48d5-673e-b9ac-f1b6c2a88640;1eef6717-a680-6a2e-94ec-71cff386f974;;;;440193;"Adquisicion de Equipos de Informatica";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-14 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:15:34";
1eec69b5-b032-66d8-b225-d5111dd3a6fa;1ef0250c-ed19-6c66-98b9-55f1db45e9c7;;;;440123;"Contratación de Seguro para la Flota de Vehículos del Rectorado de la UNA- Plurianual 2024-2025";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Rectorado / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 08:05:22";
1eec503b-f032-6dd4-87ef-23affb96cfab;1eec5169-921c-6c8e-a857-81e8a298a231;;;;439975;"LPN N° 02/2024 CON ID N° 439975  - ADQUISICION DE INSUMOS Y AGREGADOS PARA LA ELABORACION DE MEZCLA ASFALTICA PARA USO DE LA PLANTA ASFALTICA – PLURIANUAL - 2024 - 2025 - 2026 - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:50:39";
439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;;;;439943;"LPN 30/2024 - ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-13 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-17 15:00:24";
439771-adquisicion-maquinas-expendedoras-combustible-ee-ss-1;439771-adquisicion-maquinas-expendedoras-combustible-ee-ss-1;;;;439771;"ADQUISICIÓN DE MAQUINAS EXPENDEDORAS DE COMBUSTIBLE PARA EE.SS.";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Petróleos Paraguayos / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-06-13 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-03-20 17:47:38";
1eebea75-3315-6c6e-94f2-e54b85245ef5;1eee079e-45bb-6ace-bbd4-43ee3ff3d8f7;;;;439682;"SERVICIO DE GUARDERIA PARA HIJOS DE FUNCIONARIOS DEL MTESS";"LPN - Licitación pública nacional";"91000000 - Servicios Personales y Domesticos";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";CONV;"En Convocatoria (Abierta)";"2024-06-07 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:12:13";
439558-servicio-seguridad-privada-sbe-1;439558-servicio-seguridad-privada-1;;;;439558;"Servicio de Seguridad Privada";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-30 11:50:18";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
439384-servicio-mantenimiento-jardines-1;439384-lpn-n-4-2024-servicio-mantenimiento-jardines-segundo-llamado-3,439384-lpn-n-4-2024-servicio-mantenimiento-jardines-ad-referendum-1;;;;439384;"LPN N° 4/2024 - SERVICIO DE MANTENIMIENTO DE JARDINES - SEGUNDO LLAMADO";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:00:00";tradicional;"2024-01-31 00:00:00";"2024-06-05 16:35:15";
