planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
253941-adquisicion-sillas-rueda;253941-adquisicion-sillas-rueda;253941-adquisicion-sillas-rueda;;;253941;"ADQUISICIÓN DE SILLAS DE RUEDA";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-27 08:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-08 10:43:28";
253946-servicio-sepelio;253946-servicio-sepelio;253946-servicio-sepelio;;;253946;"SERVICIO DE SEPELIO";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-10-04 08:00:00";tradicional;"2013-06-30 00:00:00";"2013-09-23 12:52:16";
253950-adquisicion-cubiertas;253950-adquisicion-cubiertas;253950-adquisicion-cubiertas;;;253950;"ADQUISICIÓN DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-10-07 08:00:00";tradicional;"2013-04-30 00:00:00";"2013-09-24 15:31:14";
253953-adquisicion-muebles;253953-adquisicion-muebles;253953-adquisicion-muebles;;;253953;"ADQUISICIÓN DE MUEBLES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-29 11:00:00";tradicional;"2013-07-31 00:00:00";"2013-11-19 16:05:20";
253957-adquisicion-medicamentos-productos-medicos;253957-adquisicion-medicamentos-productos-medicos;253957-adquisicion-medicamentos-productos-medicos;;;253957;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-29 09:00:00";tradicional;"2013-04-30 00:00:00";"2013-11-13 18:02:28";
253970-adquisicion-equipos-salud;;;;;253970;"ADQUISICION DE EQUIPOS DE SALUD";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-06-30 00:00:00";;
253975-estudio-proyecto-inversion-diseno-obras;253975-estudio-proyecto-inversion-diseno-obras;253975-estudio-proyecto-inversion-diseno-obras;;;253975;"ESTUDIO Y PROYECTO DE INVERSIÓN PARA DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-16 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-04-05 16:22:25";
253976-adquisicion-chapas-fibrocemento;253976-adquisicion-chapas-fibrocemento;253976-adquisicion-chapas-fibrocemento;;;253976;"ADQUISICIÓN DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-11 08:00:00";tradicional;"2013-07-31 00:00:00";"2013-02-28 09:04:41";
253979-construccion-aulas;253979-construccion-aulas;253979-construccion-aulas;;;253979;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-21 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-06 15:19:12";
253986-contruccion-bloque-escolar;253986-contruccion-bloques-escolares;253986-contruccion-bloques-escolares;;;253986;"CONTRUCCION DE BLOQUES ESCOLARES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-01 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-03-15 11:51:13";
253989-construccion-cercados-instituciones-educativas;253989-construccion-cercados-instituciones-educativas;253989-construccion-cercados-instituciones-educativas;;;253989;"CONSTRUCCION DE CERCADOS EN INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-29 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-04-15 17:14:16";
253992-construccion-aulas;253992-construccion-aulas;253992-construccion-aulas;;;253992;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-06-07 07:00:00";tradicional;"2013-05-31 00:00:00";"2013-05-23 16:49:55";
253993-construccion-aulas;253993-construccion-aulas;253993-construccion-aulas;;;253993;"CONSTRUCCION DE AULAS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-08 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-06-21 12:21:51";
254000-construccion-obras-civiles;254000-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;254000-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;;;254000;"CONSTRUCCION DE AULAS - LEY Nº4758/12 fondo Nacional de Inversion Publica y Desarrollo ( FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-07 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-04-22 17:14:14";
254006-construccion-aulas;254006-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;254006-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;;;254006;"CONSTRUCCION DE AULAS - LEY Nº4758/12  Fondo Nacional de  Inversión Pública y Desarrollo ( FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-13 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-04-26 16:53:23";
254010-construccion-aulas;254010-construccion-aulas;254010-construccion-aulas;;;254010;"CONSTRUCCION DE AULAS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-25 07:00:00";tradicional;"2013-08-31 00:00:00";"2013-03-08 16:41:45";
254020-construccion-aulas-fonacide;254020-construccion-aulas-fonacide;254020-construccion-aulas-fonacide;;;254020;"CONSTRUCCION DE AULAS ""FONACIDE""";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-15 07:00:00";tradicional;"2013-08-31 00:00:00";"2013-07-02 17:16:34";
254025-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;;;;;254025;"CONTRATACIÓN DE CONSULTORIA PARA LA IMPLEMENTACIÓN DE UN PLAN DE CAPACITACIÓN PARA EL PERSONAL DOCENTE DEL DEPARTAMENTO DE CANINDEYÚ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-10-31 00:00:00";;
254030-infraestructural-vial;254030-infraestructural-vial;254030-infraestructural-vial;;;254030;"INFRAESTRUCTURAL VIAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-15 08:00:00";tradicional;"2013-07-31 00:00:00";"2013-07-01 12:44:08";
254043-enripiado-caminos-vecinales;254043-enripiado-caminos-vecinales;254043-enripiado-caminos-vecinales;;;254043;"ENRIPIADO DE CAMINOS VECINALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-26 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-08 13:10:25";
254048-construccion-pavimento-petreo;254048-construccion-pavimento-petreo-curuguaty;254048-construccion-pavimento-petreo-curuguaty;;;254048;"CONSTRUCCION DE PAVIMENTO PETREO - CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-01 08:00:00";tradicional;"2013-02-28 00:00:00";"2013-03-14 14:12:34";
254049-construccion-puentes;254049-construccion-puentes;254049-construccion-puentes;;;254049;"CONSTRUCCION DE PUENTES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-15 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-04-04 14:33:38";
254051-construccion-bloque-universitario-unican;254051-construccion-bloque-universitario-unican;254051-construccion-bloque-universitario-unican;;;254051;"CONSTRUCCION BLOQUE UNIVERSITARIO UNICAN";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-22 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-07 17:04:16";
254055-construccion-plaza-curuguaty;254055-construccion-plaza;254055-construccion-plaza;;;254055;"CONSTRUCCION DE PLAZA ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-02 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-20 08:30:42";
254061-construccion-peatonal-portal-acceso-curuguaty;254061-construccion-peatonal-portal-acceso-curuguaty;254061-construccion-peatonal-portal-acceso-curuguaty;;;254061;"CONSTRUCCION DE PEATONAL Y PORTAL DE ACCESO CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-06 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-04-19 11:46:48";
254066-perfilado-caminos;254066-perfilado-caminos;254066-perfilado-caminos;;;254066;"PERFILADO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-09 08:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-26 10:00:28";
254071-enripiado;254071-enripiado;254071-enripiado;;;254071;ENRIPIADO;"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-25 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-03-07 17:01:18";
254072-infraestructura-edilicia-escuelas;254072-infraestructura-edilicia-escuelas;254072-infraestructura-edilicia-escuelas;;;254072;"INFRAESTRUCTURA EDILICIA ESCUELAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-09 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-03-25 10:05:47";
254076-ampliacion-red-provision-tanque-agua;254076-ampliacion-red-provision-tanque-agua;254076-ampliacion-red-provision-tanque-agua;;;254076;"AMPLIACION DE RED Y PROVISION DE TANQUE DE AGUA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-06-04 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-05-17 17:48:05";
254081-contruccion-pavimento-tipo-empedrado;254081-contruccion-pavimento-tipo-empedrado;254081-contruccion-pavimento-tipo-empedrado;;;254081;"CONTRUCCION DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-18 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-05 11:52:23";
254085-construcion-pavimentos-petreos-curuguaty-yasy-cany;254085-construccion-pavimentos-petreos;254085-construccion-pavimentos-petreos;;;254085;"CONSTRUCCION DE PAVIMENTOS PETREOS ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-06-24 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-05-30 18:13:05";
254090-construccion-tinglado-curuguaty;254090-construccion-tinglados;254090-construccion-tinglados;;;254090;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-19 07:00:00";tradicional;"2013-08-31 00:00:00";"2013-04-04 16:22:44";
254092-adquisicion-alimentos-escuela-agricola;254092-adquisicion-alimentos-escuela-agricola;254092-adquisicion-alimentos-escuela-agricola;;;254092;"ADQUISICIÓN DE ALIMENTOS "" ESCUELA AGRÍCOLA""";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-25 10:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-11 08:13:50";
254095-mejoramiento-infraestructura-escuela-agricola;254095-mejoramiento-infraestructura-escuela-agricola;254095-mejoramiento-infraestructura-escuela-agricola;;;254095;"MEJORAMIENTO DE INFRAESTRUCTURA ESCUELA AGRICOLA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-22 07:00:00";tradicional;"2013-02-28 00:00:00";"2013-11-06 18:21:44";
260815-construccion-pavimento-tipo-empedrado-fonacide;260815-construccion-pavimento-tipo-empedrado-fonacide;260815-construccion-pavimento-tipo-empedrado-fonacide;;;260815;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-20 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-05-07 11:38:02";
260817-construccion-obras-viales-fonacide;260817-construccion-obras-viales-fonacide;260817-construccion-obras-viales-fonacide;;;260817;"CONSTRUCCION DE OBRAS VIALES (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-27 08:00:00";tradicional;"2013-04-30 00:00:00";"2013-05-13 10:25:15";
260818-construccion-empedrado-barrio-industrial;;;;;260818;"CONSTRUCCION DE EMPEDRADO BARRIO INDUSTRIAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-04-30 00:00:00";;
260824-adquisicion-almuerzo-escolar-instituciones-publicas-canindeyu-2013;260824-adquisicion-almuerzo-escolar-instituciones-publicas-canindeyu-2013;260824-adquisicion-almuerzo-escolar-instituciones-publicas-canindeyu-2013;;;260824;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES PUBLICAS DE CANINDEYU 2013";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-01 08:00:00";tradicional;"2013-06-30 00:00:00";"2013-06-06 16:16:54";
263899-enripiado-caminos;263899-enripiado-caminos;263899-enripiado-caminos;;;263899;"ENRIPIADO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-05 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-10-21 17:51:40";
263901-construccion-empedrados;263901-construccion-empedrados;263901-construccion-empedrados;;;263901;"CONSTRUCCION DE EMPEDRADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-14 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-10-30 17:04:58";
263903-construccion-aulas;263903-construccion-aulas;263903-construccion-aulas;;;263903;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-25 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-11-08 16:20:04";
263907-refaccion-hospital;263907-refaccion-hospital;263907-refaccion-hospital;;;263907;"REFACCION DE HOSPITAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-12-02 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-11-15 18:26:10";
263908-construccion-tinglados;263908-construccion-tinglados;;;;263908;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2013-11-04 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-10-17 08:37:22";
263909-ampliacion-red-provision-tanque-agua;263909-ampliacion-red-provision-tanque-agua;263909-ampliacion-red-provision-tanque-agua;;;263909;"AMPLIACION DE RED Y PROVISION DE TANQUE DE AGUA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-15 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-10-31 18:00:43";
263937-infraestructura-edilicia-escuelas;263937-infraestructura-edilicia-escuelas;263937-infraestructura-edilicia-escuelas;;;263937;"INFRAESTRUCTURA EDILICIA ESCUELAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-12 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-10-30 17:02:08";
263938-mantenimiento-caminos;;;;;263938;"MANTENIMIENTO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-11-30 00:00:00";;
263986-construccion-pavimento-tipo-empedrado;263986-construccion-pavimento-tipo-empedrado;263986-construccion-pavimento-tipo-empedrado;;;263986;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-11 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-10-25 17:32:41";
264549-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuel;264549-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuel;264549-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuel;;;264549;"ADQUISICION DE LECHE ENTERA FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE CANINDEYU 2015 - (AD REFERENDUM)";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2015-02-06 07:00:00";tradicional;"2014-12-31 00:00:00";"2015-01-14 14:12:55";
267661-complemento-nutricional-escuelas-publicas-canindeyu-2014-ad-referendum;267661-complemento-nutricional-escuelas-publicas-canindeyu-2014-ad-referendum;267661-complemento-nutricional-escuelas-publicas-canindeyu-2014-ad-referendum;;;267661;"COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE CANINDEYU 2014 - AD REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-03-03 08:00:00";tradicional;"2014-01-31 00:00:00";"2014-02-06 18:01:16";
267880-almuerzo-escolar-escuelas-publicas-canindeyu-2014;267880-almuerzo-escolar-escuelas-publicas-canindeyu-2014;267880-almuerzo-escolar-escuelas-publicas-canindeyu-2014;;;267880;"ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DE CANINDEYU 2014 ";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-08-12 10:00:00";tradicional;"2014-05-31 00:00:00";"2014-06-24 18:09:16";
269738-adquisicion-combustibles-lubricantes;269738-adquisicion-combustibles-lubricantes;269738-adquisicion-combustibles-lubricantes;;;269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-03-10 08:00:00";tradicional;"2014-03-31 00:00:00";"2014-02-12 14:35:46";
273551-manteniiento-reparacion-vehiculos;273551-manteniiento-reparacion-vehiculos;273551-manteniiento-reparacion-vehiculos;;;273551;"Manteniiento y Reparacion de Vehiculos";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-06-20 08:00:00";tradicional;"2014-03-31 00:00:00";"2014-06-11 10:54:20";
273554-publicidad-radial;273554-publicidad-radial;273554-publicidad-radial;;;273554;"PUBLICIDAD RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-06-02 08:00:00";tradicional;"2014-03-31 00:00:00";"2014-05-23 11:33:56";
273571-adquisicion-uniformes;273571-adquisicion-uniformes;273571-adquisicion-uniformes;;;273571;"ADQUISICION DE UNIFORMES";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-08-04 09:00:00";tradicional;"2014-03-31 00:00:00";"2014-07-23 12:03:01";
273583-servicio-lavado-vehiculos;273583-servicio-lavado-vehiculos;273583-servicio-lavado-vehiculos;;;273583;"SERVICIO DE LAVADO DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-09-23 07:00:00";tradicional;"2014-04-30 00:00:00";"2014-09-15 15:13:49";
273602-mantenimiento-reparacion-computadoras;273602-mantenimiento-reparacion-computadoras;273602-mantenimiento-reparacion-computadoras;;;273602;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-08-28 07:00:00";tradicional;"2014-04-30 00:00:00";"2014-08-18 12:43:12";
273865-construccion-tinglados;273865-construccion-tinglados;273865-construccion-tinglados;;;273865;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-05-16 07:00:00";tradicional;"2014-03-31 00:00:00";"2014-05-05 16:54:17";
273882-servicio-transporte-carga;273882-servicio-transporte-carga;273882-servicio-transporte-carga;;;273882;"SERVICIO DE TRANSPORTE DE CARGA";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-09-15 07:00:00";tradicional;"2014-04-30 00:00:00";"2014-09-04 08:32:26";
273918-adquisicion-chapas-fibrocemento;273918-adquisicion-chapas-fibrocemento;273918-adquisicion-chapas-fibrocemento;;;273918;"Adquisicion de chapas de fibrocemento";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-05-16 08:00:00";tradicional;"2014-04-30 00:00:00";"2014-05-06 15:28:44";
273923-adquisicion-cubiertas;273923-adquisicion-cubiertas;273923-adquisicion-cubiertas;;;273923;"ADQUISICION DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-09-16 07:00:00";tradicional;"2014-05-31 00:00:00";"2014-09-03 11:23:34";
