planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee2dd4-9719-6e64-b008-61314f2a178c;1eeeb851-cf1e-63b6-a967-81349621fbe6;;;;443379;"MCI N° 3PM/2024 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT.";"MCI - Menor cuantía internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-04-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:45:08";
1eee53a2-7fe2-67fc-980a-0dc47302b9b1;1eef1cbd-f5e7-6026-9fbb-e92c318f9fde;;;;443711;"ADQUISICIÓN DE SILLAS PUPITRES Y MUEBLES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:28:39";
439187-remodelacion-hermoseamiento-plaza-heroes-1;439187-remodelacion-hermoseamiento-plaza-heroes-1;;;;439187;"Remodelacion y Hermoseamiento de la Plaza de los Heroes";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Unión / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-29 10:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 15:24:15";
1eee54aa-83a1-6286-a755-3120bcdd3fd6;1eef6770-e8a9-6550-a437-d3e5ca1d5341;;;;443757;"Adquisición de Computadoras y Equipos de Proyección a distancia para Aulas del ISBA";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Superior de Bellas Artes (ISBA)";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-16 16:54:56";
1eed0b6f-7495-6826-b503-8719b7ed5a5d;1eef35e3-c5ae-62bc-8a0f-31dd59e37435;;;;440901;"SERVICIO DE IMPRESION DE FACTURAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:42:29";
1eee6ace-bb9d-607e-9527-03b6ec1a1d01;1eef0338-b85b-63ae-8f0e-55570a0d5023;;;;444207;"CONTRATACION DE TELEVISION POR CABLE";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:40:52";
1eed1aaa-383e-643c-9a4e-1bba6388e516;1eed1adc-544a-61a8-a29f-49acac585a8e;;;;441036;"“PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS – PLURIANUAL -  EJERCICIO FISCAL 2024/2025”";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Paso Horqueta";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 15:42:41";
437799-adquisicion-botellas-vidrio-1;437799-adquisicion-botellas-vidrio-1;;;;437799;"ADQUISICIÓN DE BOTELLAS DE VIDRIO";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Cañas Paraguayas S.A. / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-01-12 12:58:13";
436882-mantenimiento-reparacion-vehiculos-mre-1;436882-mantenimiento-reparacion-vehiculos-mre-1;;;;436882;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MRE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-16 14:17:52";
435739-adquisicion-sistema-integral-gestion-riesgo-soporte-ad-referendum-2024-1;435739-adquisicion-sistema-integral-gestion-riesgo-soporte-ad-referendum-2024-1;;;;435739;"ADQUISICIÓN DE SISTEMA INTEGRAL DE GESTIÓN DE RIESGO Y SOPORTE - AD REFERENDUM 2024";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Ciudad del Este / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-03-12 08:57:21";
438834-reparacion-reacondicionamiento-farmacia-interna-deposito-farmacia-hospital-trauma-ad-1;438834-reparacion-reacondicionamiento-farmacia-interna-deposito-farmacia-hospital-trauma-ad-1;;;;438834;"REPARACIÓN Y REACONDICIONAMIENTO DE LA FARMACIA INTERNA Y DEPÓSITO DE FARMACIA DEL HOSPITAL DE TRAUMA - AD REFERENDUM";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:45:00";tradicional;"2024-02-29 00:00:00";"2024-04-10 16:50:10";
1eedfaec-5c53-6804-b47a-a36fc9101727;1eee14c4-db85-6f72-9334-9b0f2e760313;;;;442447;"Adquisición de Insumos de Laboratorios";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Ente Regulador de Servicios Sanitarios (ERSSAN)";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-18 10:36:44";
1eedafa9-483f-62fc-878e-75f0270d5bd1;1eedb02c-df24-69be-970d-4d3f1e1cc2eb;;;;441722;"Adquisición de Piedras, Tubos y Cordones";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Yguazú";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 17:27:38";
1eeb9e49-8460-6740-9324-2fc49bcd0835;1eec422f-ef03-623e-a38c-0d9d4a379b4f;;;;439494;"M.C.N 07 ""Ampliaciones y reparaciones Varias - Fonacide""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 12:10:02";
439551-servicio-mantenimiento-reparacion-home-banking-sbe-1;439551-servicio-mantenimiento-reparacion-home-banking-ad-referendum-2024-sbe-1;;;;439551;"Servicio de Mantenimiento y Reparación del Home Banking - Ad Referéndum 2024 (SBE)";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-03-19 13:03:10";
1eecfdf9-4d72-68c6-bc67-c3c0566cb44f;1eedc834-b9c2-687c-aa05-e99ab240c030;;;;440837;"CONSTRUCCIÓN DE SALA PARA FUNCIONAMIENTO DE CAJERO AUTOMÁTICO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-29 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 10:35:02";
1eecf253-5fc6-65ec-8779-75493f16b512;1eecf276-610f-6a34-9275-dfd101f48b89;;;;440748;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE YATYTAY";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Yatytay";CONV;"En Convocatoria (Abierta)";"2024-04-29 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:58:29";
1eee0926-6e3e-6a58-939f-891086621552;1eef106b-cd89-6894-b231-f145c9175037;;;;442835;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Puerto Adela";CONV;"En Convocatoria (Abierta)";"2024-04-29 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 14:58:04";
1eec6734-6082-65ee-99e3-b5232c394be8;1eec6740-682b-61b8-9876-5bc2cb912204;;;;440070;"Adquisición de lubricantes";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-04-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 14:13:48";
436630-consultoria-contratacion-servicios-tecnicos-profesionales-elaboracion-materiales-aud-1;436630-consultoria-contratacion-servicios-tecnicos-profesionales-elaboracion-materiales-aud-1;;;;436630;"CONSULTORÍA PARA LA CONTRATACIÓN DE SERVICIOS TÉCNICOS Y PROFESIONALES PARA LA ELABORACIÓN DE MATERIALES AUDIOVISUALES Y MATERIALES IMPRESOS PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:15:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:05:49";
1eee5e51-b0ef-6840-bd5d-6d40931219d1;1eeeab3d-503e-6b02-ad1e-e1a9a014f1d9;;;;443866;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL HC Y FCM 2024 - 2025";"LPN - Licitación pública nacional";"47000000 - Equipos y Suministros de limpieza";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 17:41:28";
;;;787-2024-precalificacion-contratacion-diseno-construccion-obras-captacion-tratamiento-almac;;787;"PRECALIFICACIÓN PARA LA CONTRATACION DE DISEÑO Y CONSTRUCCION DE OBRAS DE CAPTACIÓN, TRATAMIENTO Y ALMACENAMIENTO DE AGUA POTABLE PARA EL AREA METROPOLITANA DE CIUDAD DEL ESTE";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";precalificacion;;"2024-02-15 00:00:00";
439968-provision-almuerzo-escolar-1;439968-provision-almuerzo-escolar-1;;;;439968;"Provisión de Almuerzo Escolar";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Bella Vista - Amambay / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-12 14:52:43";
439715-construccion-ampliacion-pista-h-a-polideportivo-colegio-nacional-san-clemente-1;439715-reparacion-pista-deportiva-local-colegio-nacional-san-clemente-1;;;;439715;"Reparación de Pista Deportiva en el local del Colegio Nacional San Clemente";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Sargento Jóse Félix López / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-15 14:29:29";
1eedbc8e-1dbd-6758-99da-3b0e22cdc7a8;1eef2892-ec92-618e-b1e5-c15ffaec0194;;;;441860;"Construcción de Comisaria Antinarcótico en el Distrito de Mbokayaty";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:22:09";
;;;790-2024-consultoria-gestion-proyecto-fiscalizacion-contrato-diseno-construccion-equipamien;;790;"Consultoría para la Gestión del Proyecto y la Fiscalización del contrato de diseño, construcción, equipamiento integral, pruebas y puesta en servicio del Centro de Datos del Estado, con Certificación TIER III? ? 2do Llamado";"BMSBCC - BM - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Tecnologías de la Información y Comunicación / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";precalificacion;;"2024-04-02 00:00:00";
440393-adquisicion-productos-alimenticios-1;440393-adquisicion-productos-alimenticios-1;;;;440393;"Adquisición de Productos Alimenticios";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-05 14:36:42";
437946-servicio-reparacion-vehiculos-1;437946-servicio-reparacion-vehiculos-2,437946-servicio-reparacion-vehiculos-1;;;;437946;"Servicio de Reparacion de Vehiculos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de la Defensa Pública - Defensoría / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 14:19:36";
1eeda45a-d248-60d4-9b33-87e1fbfa7424;1eee6c1d-169f-60a4-943c-d50f3befd0e4;;;;441622;"ADQUISICION DE BIDONES DE AGUA";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-01 08:46:13";
1eee609e-4a09-6924-943f-219ea01b902b;1eef1b7e-4206-6088-826b-01bd7af21992;;;;444012;"Adquisición de Cemento Vulcanizante y Catalizador para Reparación de Emplame de Cintas Transportadoras";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 13:38:06";
1eee2d33-869f-67b0-9ff9-a9da10a135f5;1eef5d62-4545-6ae8-a534-97a66cb0d65a;;;;443348;"Adquisición de Motores Ventilador & Aerodeslizador del Molino 1 (FLS) CIP Villeta";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 10:16:32";
1eedfcb3-fe49-694c-8ee8-b17069de2535;1eef03e4-a800-6a70-aa57-dbea7eeb35a4;;;;442562;"Servicio de Limpieza, Aseo y Fumigación del ISBA";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Superior de Bellas Artes (ISBA)";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 14:54:04";
1eeeab07-07d5-68b0-bf03-551940c010a9;1eeeb79f-1f95-65f0-b264-3bef8d7fd21b;;;;446147;"ADQUISICION DE ADHESIVOS PARA HABILITACION DE VEHICULOS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-17 14:24:28";
1eee5eff-78b0-639a-8c77-6dc29c1c75e5;1eee6c55-3894-6c6c-9446-317886146d3a;;;;443905;"""Adquisicion de Toner""";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria de Politicas Linguisticas / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 10:40:54";
1eee9eb8-1ed5-67be-9a3b-fde2c64996cc;1eef29ba-5983-6d92-9629-cb1fff771fa7;;;;445829;"Construcción de Pavimento Tipo Empedrado camino a la Cancha Central Compañìa Jerusalen 1";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Iruña";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 10:58:01";
1eecd8b3-bd46-619a-9ac8-bf8a881ec712;1eef74f5-f305-64bc-a0ef-01664f2b3aaa;;;;440590;"ADQUISICION DE PILAS PARA EQUIPOS ESPECIALES DEL CODI";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:47:26";
1eee52fa-1b2b-64c4-b6eb-57d09e600a7b;1eef0f2a-b4f1-6972-86a2-73ce7d4de7fa;;;;443652;"ADQUISICIÓN DE INSUMOS PARA NUTRICIÓN PARENTERAL PARA EL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 15:26:00";
1eee6c9b-48b8-679c-8d32-9d86bcc8d9f7;1eeeab89-9da2-6ea6-bbd0-b11da4efb3a3;;;;444417;"Adquisición de Bolsas No Incluido en Convenio Marco";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 08:29:22";
;;;788-2024-llamado-mopc-n-06-2024-precalificacion-contratacion-proyecto-agua-potable-saneamie;;788;"LLAMADO MOPC Nº 06/2024 - PRECALIFICACIÓN PARA LA CONTRATACION DE DISEÑO Y CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (PTAR) Y EMISARIO SUBFLUVIAL ? CUENCA LAMBARE. REGIDO POR EL CONTRATO DE PRESTAMO BID Nº 5027/OC-PR. ";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";precalificacion;;"2024-02-15 00:00:00";
1eecf1d0-58a6-640c-bfd8-6d86bbc154e1;1eeda362-8a73-6a86-af0a-875ab5fe7860;;;;440675;"ADQUISICION DE MATERIALES DE SEGURIDAD";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 18:31:05";
1eec67ac-1083-67c8-92f6-57a0b925d5a4;1eec6810-939f-6878-a91d-e3535d0721e0;;;;440083;"ADQUISICION DE BATERIAS Y CUBIERTAS PARA LA MUNICIPALIDAD DE PIRIBEBUY";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Piribebuy";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 14:56:29";
434921-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2024-1;434921-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2024-1;;;;434921;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM 2024";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:15:00";tradicional;"2023-10-31 00:00:00";"2024-04-01 14:10:33";
1eed1aca-ff5f-6eb0-8d29-41ced19b42e1;1eee9311-96b4-668e-9659-03775554b1a1;;;;441039;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE ZANJA PYTA";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Zanja Pyta";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 10:09:59";
1eedd63a-10ce-6c02-9c9c-11411498ec65;1eeecaa8-0b96-6ff6-b56d-e560ea86eea6;;;;442239;"ADQUISICIÓN DE LUBRICANTES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 10:37:13";
439550-servicio-desarrollo-home-banking-bnf-sbe-1;439550-servicio-desarrollo-home-banking-bnf-sbe-ad-referendum-2024-1;;;;439550;"Servicio de Desarrollo para el Home Banking del BNF (SBE) - Ad Referendum 2024";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-13 17:10:50";
437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;;;;437972;"LPN 07/2024 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:54:37";
429420-lpn-52-2023-adquisicion-sets-bombas-infusion-volumetrica-equipo-comodato-mspbs-1;429420-lpn-52-2023-adquisicion-sets-bombas-infusion-volumetrica-equipo-comodato-mspbs-1;;;;429420;"LPN 52/2023 - ADQUISICION DE SETS DE BOMBAS DE INFUSION VOLUMETRICA CON EQUIPO EN COMODATO PARA EL MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:00:00";tradicional;"2023-05-31 00:00:00";"2023-04-17 14:17:18";
1eeb9f03-7ee0-6562-a3cc-4518f898edc9;1eebe9c6-c5ae-6d1e-ba30-a17f5b2bc55a;;;;439509;"OBRA: MANTENIMIENTO VIAL EN LOS BARRIOS DE LA CIUDAD DE SAN LORENZO. CONTRATO ABIERTO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 08:34:13";
1eed0bc6-6414-6108-8f84-ef95f5d9caa5;1eed580b-af03-62ea-8f7d-d3c021882575;;;;440918;"Revitalización perimetral en el Barrio Sagrado Corazón de Pdte. Franco";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:31:29";
1eeda546-2517-6616-812e-87b864d79a1f;1eef0f1d-3f12-666e-b8c5-95f98c52b2b6;;;;441642;"PROVISION DE MUEBLES ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Tebicuarymi";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 10:47:51";
1eee5174-8dad-65b0-8c26-e5f19a571472;1eee55aa-1157-6648-98e0-2ff5473344c0;;;;443503;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:16:08";
1eeb9e1b-c967-618c-958e-351d2b27efd3;1eeb9e45-7f3d-61ea-b0c7-1bd8869ff010;;;;439492;"PROVISION DE ALMUERZO ESCOLAR";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Itacurubí del Rosario";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 10:51:12";
1eedbb89-3f8b-6af2-9952-ad0a3628d5cf;1eee56fd-2f4f-6750-8578-0de8444cbbcb;;;;441822;"SERVICIO DE CONSULTORÍA DE DESARROLLO DE SOFTWARE DEL REGISTRO NACIONAL DE TURISMO REGISTUR.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-25 14:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 16:27:32";
1eee08ae-f126-6560-9cf8-23c6e1d7c57b;1eef1ed8-0dba-6920-a75f-116a49780e54;;;;442812;"Renovación de Licencias Antivirus Kaspersky KEDRO + KSMG";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 14:43:57";
