planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
228544-merienda-escolar-2012-ad-referendum;228544-merienda-escolar-2012-ad-referendum;228544-merienda-escolar-2012-ad-referendum;;;228544;"MERIENDA ESCOLAR 2012 - AD REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-02-22 10:00:00";tradicional;"2012-01-31 00:00:00";"2012-01-30 15:31:21";
224202-adquisicion-maquinarias;224202-adquisicion-maquinarias;224202-adquisicion-maquinarias;;;224202;"ADQUISICION DE MAQUINARIAS";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-31 09:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-04 17:44:04";
210524-merienda-escolar;210524-merienda-escolar;210524-merienda-escolar;;;210524;"""MERIENDA ESCOLAr""";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-03-21 10:00:00";tradicional;"2011-02-28 00:00:00";"2011-02-23 17:14:47";
207967-adquisicion-combustibles-ad-referendum;207967-adquisicion-combustibles-ad-referendum;207967-adquisicion-combustibles-ad-referendum;;;207967;"Adquisicion de Combustibles - Ad Referendum";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-02-14 10:00:00";tradicional;"2011-02-28 00:00:00";"2011-01-17 14:01:56";
193485-adquisicion-vehiculo;193485-adquisicion-vehiculo;193485-adquisicion-vehiculo;;;193485;"ADQUISICION DE VEHICULO";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-25 11:00:00";tradicional;"2010-05-03 00:00:00";"2010-10-29 12:24:49";
193829-construccion-salon-auditorio-s-d-g;193829-construccion-salon-auditorio-s-d-g;193829-construccion-salon-auditorio-s-d-g;;;193829;"CONSTRUCCION DE SALON AUDITORIO - S.D.G.";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-26 10:00:00";tradicional;"2010-06-01 00:00:00";"2010-09-21 16:37:20";
190286-merienda-escolar;190286-merienda-escolar;190286-merienda-escolar;;;190286;"MERIENDA ESCOLAR";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-31 10:00:00";tradicional;"2010-02-18 00:00:00";"2010-03-12 09:07:13";
190098-adquisicion-combustible;190098-adquisicion-combustible;190098-adquisicion-combustible;;;190098;"ADQUISICION DE COMBUSTIBLE";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-25 10:00:00";tradicional;"2010-02-16 00:00:00";"2010-03-02 15:35:52";
391735-construccion-obras-mejoramiento-infraestructura-1;;;;;391735;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA 			";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
391719-construccion-obras-mejoramiento-infraestructura-escolar-1;;;;;391719;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-03-31 00:00:00";;
369483-adquisicion-camiones-usos-institucion-plurianual-1;;;;;369483;"ADQUISICIÓN DE CAMIONES PARA USOS DE LA INSTITUCIÓN - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2019-09-30 00:00:00";;
347823-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;;;;;347823;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) ";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2018-03-31 00:00:00";;
299659-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;;;;;299659;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-11-30 00:00:00";;
1eedfd43-33c7-6f8a-8337-1fd81b856d27;;;;;442607;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
293617-alquiler-locacion-inmuebles;;;;;293617;"ALQUILER DE LOCACION DE INMUEBLES";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-04-30 00:00:00";;
306330-alquiler-locacion-inmuebles-1;;;;;306330;"ALQUILER DE LOCACION DE INMUEBLES ";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2016-05-31 00:00:00";;
215341-alquiler-viviendas;;;;;215341;"Alquiler de Viviendas";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2011-03-31 00:00:00";;
253868-alquiler-deposito;;;;;253868;"ALQUILER DE DEPOSITO";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-03-31 00:00:00";;
435991-construccion-tinglado-c-piso-h-a-1;435991-construccion-tinglado-c-piso-h-a-1;435991-construccion-tinglado-c-piso-h-a-1;;;435991;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-27 07:05:00";tradicional;"2023-10-31 00:00:00";"2023-10-11 18:30:04";
427627-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;427627-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;427627-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;;;427627;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-20 07:30:00";tradicional;"2023-03-31 00:00:00";"2023-10-10 08:32:59";
436196-adquisicion-sistema-informatico-gestion-gubernamental-1;436196-adquisicion-sistema-informatico-gestion-gubernamental-1;436196-adquisicion-sistema-informatico-gestion-gubernamental-1;;;436196;"ADQUISICIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN GUBERNAMENTAL";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-20 07:15:00";tradicional;"2023-10-31 00:00:00";"2023-10-10 23:08:55";
436124-adquisicion-equipos-medicos-hospitales-departamento-1;436124-adquisicion-equipos-medicos-hospitales-departamento-1;436124-adquisicion-equipos-medicos-hospitales-departamento-1;;;436124;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA HOSPITALES DEL DEPARTAMENTO";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-20 07:05:00";tradicional;"2023-10-31 00:00:00";"2023-10-09 18:52:58";
436043-construccion-aulas-banos-plurianual-1;436043-construccion-aulas-banos-plurianual-1;436043-construccion-aulas-banos-plurianual-1;;;436043;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-19 07:15:00";tradicional;"2023-10-31 00:00:00";"2023-10-08 15:39:51";
436019-construccion-perfilados-rellenos-caminos-1;436019-construccion-perfilados-rellenos-caminos-1;436019-construccion-perfilados-rellenos-caminos-1;;;436019;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-19 07:05:00";tradicional;"2023-10-31 00:00:00";"2023-10-07 11:33:14";
435683-construccion-pavimentos-1;435683-construccion-pavimentos-1;435683-construccion-pavimentos-1;;;435683;"CONSTRUCCIÓN DE PAVIMENTOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-12 07:15:00";tradicional;"2023-09-30 00:00:00";"2023-10-02 10:37:35";
435682-mejoramiento-hospitales-departamento-1;435682-mejoramiento-hospitales-departamento-1;435682-mejoramiento-hospitales-departamento-1;;;435682;"MEJORAMIENTO EN HOSPITALES DEL DEPARTAMENTO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-12 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-10-02 09:19:08";
435051-obras-mejoramiento-hermoseamiento-plaza-1;435051-obras-mejoramiento-hermoseamiento-plaza-1;435051-obras-mejoramiento-hermoseamiento-plaza-1;;;435051;"OBRAS DE MEJORAMIENTO Y HERMOSEAMIENTO DE PLAZA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-11 07:15:00";tradicional;"2023-09-30 00:00:00";"2023-09-21 14:59:28";
435259-construccion-perfilados-rellenos-caminos-1;435259-construccion-perfilados-rellenos-caminos-1;435259-construccion-perfilados-rellenos-caminos-1;;;435259;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-09 07:15:00";tradicional;"2023-09-30 00:00:00";"2023-09-27 11:45:01";
435360-construccion-pavimentos-tipo-empedrado-fonacide-1;435360-construccion-pavimentos-tipo-empedrado-fonacide-1;435360-construccion-pavimentos-tipo-empedrado-fonacide-1;;;435360;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-03 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-09-22 16:42:44";
434502-mantenimiento-reparacion-caminos-1;434502-mantenimiento-reparacion-caminos-1;434502-mantenimiento-reparacion-caminos-1;;;434502;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-21 07:05:00";tradicional;"2023-08-31 00:00:00";"2023-09-11 12:04:15";
434804-obras-mejoramiento-infraestructura-instituciones-educativas-1;434804-obras-mejoramiento-infraestructura-instituciones-educativas-1;434804-obras-mejoramiento-infraestructura-instituciones-educativas-1;;;434804;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-18 07:15:00";tradicional;"2023-09-30 00:00:00";"2023-09-08 17:56:10";
434457-construccion-tinglado-c-piso-h-a-1;434457-construccion-tinglado-c-piso-h-a-1;434457-construccion-tinglado-c-piso-h-a-1;;;434457;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-15 07:05:00";tradicional;"2023-08-31 00:00:00";"2023-08-30 11:51:38";
434606-reparacion-bloques-aulas-direccion-galeria-sanitarios-1;434606-reparacion-bloques-aulas-direccion-galeria-sanitarios-1;434606-reparacion-bloques-aulas-direccion-galeria-sanitarios-1;;;434606;" REPARACIÓN DE BLOQUES DE AULAS, DIRECCIÓN, GALERÍA Y SANITARIOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-14 07:05:00";tradicional;"2023-08-31 00:00:00";"2023-09-04 15:42:47";
434459-construccion-cocinas-comedor-1;434459-construccion-cocinas-comedor-1;434459-construccion-cocinas-comedor-1;;;434459;"CONSTRUCCIÓN DE COCINAS COMEDOR";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-08 07:05:00";tradicional;"2023-08-31 00:00:00";"2023-08-29 10:02:25";
434168-construccion-pavimentos-tipo-empedrado-1;434168-construccion-pavimentos-tipo-empedrado-1;434168-construccion-pavimentos-tipo-empedrado-1;;;434168;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-08-28 07:05:00";tradicional;"2023-08-31 00:00:00";"2023-08-17 09:44:04";
427634-adquisicion-medicamentos-programas-secretaria-salud-1;427634-adquisicion-medicamentos-programas-secretaria-salud-1;427634-adquisicion-medicamentos-programas-secretaria-salud-1;;;427634;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-07-24 07:05:00";tradicional;"2023-05-31 00:00:00";"2023-07-14 16:31:11";
432814-construccion-perfilados-rellenos-caminos-2da-etapa-1;432814-construccion-perfilados-rellenos-caminos-2da-etapa-1;432814-construccion-perfilados-rellenos-caminos-2da-etapa-1;;;432814;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS - 2DA. ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-07-21 07:05:00";tradicional;"2023-06-30 00:00:00";"2023-07-10 09:33:20";
432560-construccion-perfilados-rellenos-caminos-1ra-etapa-1;432560-construccion-perfilados-rellenos-caminos-1ra-etapa-1;432560-construccion-perfilados-rellenos-caminos-1ra-etapa-1;;;432560;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS - 1RA. ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-07-20 07:05:00";tradicional;"2023-06-30 00:00:00";"2023-07-10 09:10:49";
432725-adquisicion-ambulancia-equipamientos-u-t-i-1;432725-adquisicion-ambulancia-equipamientos-u-t-i-1;432725-adquisicion-ambulancia-equipamientos-u-t-i-1;;;432725;"ADQUISICIÓN DE AMBULANCIA CON EQUIPAMIENTOS DE U.T.I.";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-07-07 07:05:00";tradicional;"2023-06-30 00:00:00";"2023-06-27 09:45:20";
432551-construccion-tinglados-c-piso-h-a-1;432551-construccion-tinglados-c-piso-h-a-1;432551-construccion-tinglados-c-piso-h-a-1;;;432551;"CONSTRUCCIÓN DE TINGLADOS C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-07-06 07:05:00";tradicional;"2023-06-30 00:00:00";"2023-06-26 15:57:32";
427639-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;427639-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;427639-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;;;427639;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-07-04 07:05:00";tradicional;"2023-05-31 00:00:00";"2023-06-23 10:48:46";
432090-construccion-tinglados-c-piso-h-a-1;432090-construccion-tinglados-c-piso-h-a-1;432090-construccion-tinglados-c-piso-h-a-1;;;432090;"CONSTRUCCIÓN DE TINGLADOS C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-06-30 07:05:00";tradicional;"2023-05-31 00:00:00";"2023-06-13 08:21:54";
432178-construccion-comedor-bloque-sanitarios-1;432178-construccion-comedor-bloque-sanitarios-1;432178-construccion-comedor-bloque-sanitarios-1;;;432178;"CONSTRUCCIÓN DE COMEDOR Y BLOQUE DE SANITARIOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-06-16 07:15:00";tradicional;"2023-06-30 00:00:00";"2023-06-06 09:14:34";
431949-obras-mejoramiento-infraestructura-residencia-universitaria-1;431949-obras-mejoramiento-infraestructura-residencia-universitaria-1;431949-obras-mejoramiento-infraestructura-residencia-universitaria-1;;;431949;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA DE RESIDENCIA UNIVERSITARIA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-06-13 07:15:00";tradicional;"2023-05-31 00:00:00";"2023-06-02 14:33:38";
431564-mejoramiento-ampliacion-mataderia-1;431564-mejoramiento-ampliacion-mataderia-1;431564-mejoramiento-ampliacion-mataderia-1;;;431564;"MEJORAMIENTO Y AMPLIACIÓN DE MATADERÍA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-06-01 07:05:00";tradicional;"2023-05-31 00:00:00";"2023-05-22 10:10:17";
431168-obras-mejoramiento-infraestructura-1;431168-obras-mejoramiento-infraestructura-1;431168-obras-mejoramiento-infraestructura-1;;;431168;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-16 07:05:00";tradicional;"2023-04-30 00:00:00";"2023-05-05 15:16:48";
430578-construccion-cancha-futbol-cesped-sintetico-1;430578-construccion-cancha-futbol-cesped-sintetico-1;430578-construccion-cancha-futbol-cesped-sintetico-1;;;430578;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-05 07:15:00";tradicional;"2023-04-30 00:00:00";"2023-04-25 10:54:22";
430430-contratacion-servicios-proyectista-obras-1;430430-contratacion-servicios-proyectista-obras-1;430430-contratacion-servicios-proyectista-obras-1;;;430430;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-04-28 07:15:00";tradicional;"2023-03-31 00:00:00";"2023-04-18 14:36:02";
430319-construccion-pavimentos-tipo-empedrado-1;430319-construccion-pavimentos-tipo-empedrado-1;430319-construccion-pavimentos-tipo-empedrado-1;;;430319;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-04-27 07:05:00";tradicional;"2023-03-31 00:00:00";"2023-04-17 14:26:17";
430316-construccion-graderias-1;430316-construccion-graderias-1;430316-construccion-graderias-1;;;430316;"CONSTRUCCIÓN DE GRADERÍAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-04-25 07:15:00";tradicional;"2023-03-31 00:00:00";"2023-04-14 16:05:46";
430274-construccion-canalizacion-1;430274-construccion-canalizacion-1;430274-construccion-canalizacion-1;;;430274;"CONSTRUCCIÓN DE CANALIZACIÓN";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-04-25 07:05:00";tradicional;"2023-03-31 00:00:00";"2023-04-10 12:40:29";
430313-construccion-perfilados-enripiados-alcantarillados-caminos-1;430313-construccion-perfilados-enripiados-alcantarillados-caminos-1;430313-construccion-perfilados-enripiados-alcantarillados-caminos-1;;;430313;"CONSTRUCCIÓN DE PERFILADOS, ENRIPIADOS Y ALCANTARILLADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-04-24 07:05:00";tradicional;"2023-03-31 00:00:00";"2023-04-13 11:12:40";
430409-contratacion-servicios-consultoria-administrativa-contable-1;430409-contratacion-servicios-consultoria-administrativa-contable-1;430409-contratacion-servicios-consultoria-administrativa-contable-1;;;430409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA ADMINISTRATIVA Y CONTABLE";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-04-21 07:05:00";tradicional;"2023-03-31 00:00:00";"2023-04-04 12:38:28";
424042-construccion-ampliacion-tinglados-ad-referendum-1;424042-construccion-ampliacion-tinglados-ad-referendum-1;424042-construccion-ampliacion-tinglados-ad-referendum-1;;;424042;"CONSTRUCCIÓN Y AMPLIACIÓN DE TINGLADOS - AD REFERÉNDUM";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-03-06 07:05:00";tradicional;"2023-02-28 00:00:00";"2023-02-22 16:46:41";
424106-obras-mejoramiento-infraestructura-ad-referendum-1;424106-obras-mejoramiento-infraestructura-ad-referendum-1;424106-obras-mejoramiento-infraestructura-ad-referendum-1;;;424106;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA - AD REFERÉNDUM";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-02-28 07:15:00";tradicional;"2023-02-28 00:00:00";"2023-02-15 10:37:48";
407818-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;407818-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;407818-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;;;407818;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-10-25 07:15:00";tradicional;"2022-06-30 00:00:00";"2022-10-11 18:57:08";
