planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
337286-adquisicion-hojas-seguridad-direccion-general-marina-mercante-1;337286-cd-133-2017-adquisicion-hojas-seguridad-direccion-general-marina-mercante-1;337286-cd-133-2017-adquisicion-hojas-seguridad-direccion-general-marina-mercante-1;;;337286;"CD 133/2017 ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DIRECCION GENERAL DE MARINA MERCANTE";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-11-03 08:30:00";tradicional;"2017-10-31 00:00:00";"2017-10-26 17:08:37";
335865-adquisicion-software-servidor-correo-1;335865-llamado-mopc-n-113-2017-lpn-adquisicion-software-servidor-correo-1;335865-llamado-mopc-n-113-2017-lpn-adquisicion-software-servidor-correo-1;;;335865;"LLAMADO MOPC Nº 113/2017 LPN - ADQUISICIÓN DE SOFTWARE DE SERVIDOR DE CORREO";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-11-02 08:30:00";tradicional;"2017-09-30 00:00:00";"2017-09-28 17:27:46";
319008-contratacion-servicios-operacion-estaciones-pesaje-basculas-1;319008-llamado-mopc-n-147-2016-contratacion-servicios-operacion-estaciones-pesaje-basculas-3,319008-contratacion-servicios-operacion-estaciones-pesaje-basculas-1;319008-llamado-mopc-n-147-2016-contratacion-servicios-operacion-estaciones-pesaje-basculas-1;;;319008;"LLAMADO MOPC Nº 147/2016.CONTRATACION DE SERVICIOS PARA LA OPERACION DE LAS ESTACIONES DE PESAJE (BASCULAS) SEGUNDA CONVOCATORIA";"LPI - Licitación Pública Internacional";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-11-01 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-09-19 17:25:05";
334237-trabajos-restauracion-puesta-valor-iglesia-yabebyry-misiones-ad-referendum-reprogram-1;334237-mopc-n-80-2017-lpn-trabajos-restauracion-puesta-valor-iglesia-yabebyry-misiones-ad-1;;;;334237;"MOPC N° 80/2017 LPN TRABAJOS DE RESTAURACIÓN Y PUESTA EN VALOR DE LA IGLESIA DE YABEBYRY, MISIONES - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2017-10-27 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-09-19 16:21:24";
330736-servicios-mensuras-direccion-obras-publicas-1;330736-mopc-n-23-2017-lco-servicios-mensuras-direccion-obras-publicas-2da-convocatoria-3,330736-mopc-n-23-2017-l-c-o-servicios-mensuras-direccion-obras-publicas-1;330736-mopc-n-23-2017-lco-servicios-mensuras-direccion-obras-publicas-2da-convocatoria-1;;;330736;"MOPC N° 23/2017 LCO SERVICIOS DE MENSURAS VARIAS PARA LA DIRECCIÓN DE OBRAS PUBLICAS- 2DA. Convocatoria";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-20 10:00:00";tradicional;"2017-09-30 00:00:00";"2017-10-06 17:28:11";
320208-adquisicion-materiales-plantas-asfalticas-ad-referendum-pgn-2017-1;320208-mopc-n-16-2017-lpn-adquisicion-materiales-plantas-asfalticas-2-convocatoria-3,320208-llamado-mopc-n-16-2017-lpn-sbe-adquisicion-materiales-plantas-asfalticas-1;320208-mopc-n-16-2017-lpn-adquisicion-materiales-plantas-asfalticas-2-convocatoria-1;;;320208;"MOPC N° 16/2017 LPN ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS 2° Convocatoria";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-18 08:00:00";tradicional;"2017-12-31 00:00:00";"2017-10-05 12:26:26";
335195-adquisicion-muebles-oficina-enseres-cortinas-1;335195-cd-118-2017-adquisicion-muebles-oficina-enseres-cortinas-1;335195-cd-118-2017-adquisicion-muebles-oficina-enseres-cortinas-1;;;335195;"CD 118/2017 ADQUISICION DE MUEBLES DE OFICINA, ENSERES Y CORTINAS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-17 08:30:00";tradicional;"2017-08-31 00:00:00";"2017-10-09 16:37:49";
336040-trabajos-construccion-mantenimiento-parque-nu-guasu-1;336040-llamado-mocp-n-102-2017-lco-trabajos-construccion-mantenimiento-parque-nu-guasu-1;336040-llamado-mocp-n-102-2017-lco-trabajos-construccion-mantenimiento-parque-nu-guasu-1;;;336040;"LLAMADO MOCP N 102/2017 LCO - TRABAJOS DE CONSTRUCCIÓN Y MANTENIMIENTO EN EL PARQUE ÑU GUASU";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-13 08:30:00";tradicional;"2017-09-30 00:00:00";"2017-09-29 13:30:59";
325484-adquisicion-productos-elementos-limpieza-1;325484-cd-n-72-2017-adquisicion-productos-elementos-limpieza-1;325484-cd-n-72-2017-adquisicion-productos-elementos-limpieza-1;;;325484;"CD Nº 72/2017 Adquisicion de Productos y Elementos de Limpieza";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-13 08:30:00";tradicional;"2017-08-31 00:00:00";"2017-09-14 15:01:14";
325005-firmas-constructoras-construccion-obras-equipamiento-parque-lineal-primera-etapa-bah-1;325005-llamado-mopc-n-97-2017-lpn-firmas-constructoras-construccion-infraestructuras-equipa-1;325005-llamado-mopc-n-97-2017-lpn-firmas-constructoras-construccion-infraestructuras-equipa-1;;;325005;"LLAMADO MOPC Nº 97/2017 LPN - FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE INFRAESTRUCTURAS Y EQUIPAMIENTOS DEL PARQUE LINEAL COSTERO EN LA BAHIA DE ASUNCION";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-12 09:00:00";tradicional;"2017-10-31 00:00:00";"2017-09-11 17:08:40";
330852-construccion-sistema-troncal-proyecto-btr-corredor-central-tramo-1-1-1;330852-construccion-sistema-troncal-proyecto-btr-corredor-central-tramo-1-1-1;330852-construccion-sistema-troncal-proyecto-btr-corredor-central-tramo-1-1-1;;;330852;"CONSTRUCCION DEL SISTEMA TRONCAL - PROYECTO BTR - CORREDOR CENTRAL TRAMO 1.1";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-11 09:00:00";tradicional;"2017-10-31 00:00:00";"2017-04-07 14:15:45";
325414-seleccion-firmas-consultoras-monitoreo-recursos-hidricos-relacionado-plan-gestion-am-1;325414-seleccion-firmas-consultoras-monitoreo-recursos-hidricos-relacionado-plan-gestion-am-1;325414-seleccion-firmas-consultoras-monitoreo-recursos-hidricos-relacionado-plan-gestion-am-1;;;325414;"SELECCIÓN DE FIRMAS CONSULTORAS PARA EL MONITOREO DE LOS RECURSOS HIDRICOS RELACIONADO AL PLAN DE GESTIÓN AMBIENTAL DEL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN AREAS RURALES MEDIANTE EL USO INTENSIVO DE MANO DE OBRA LOCAL.";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-11 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-09-04 11:03:05";
333638-contratacion-servicios-consultoria-desarrollo-museo-nacional-arte-ad-referendum-repr-1;333638-mopc-n-29-2017-lpn-contratacion-servicios-consultoria-desarrollo-museo-nacional-arte-1;333638-mopc-n-29-2017-lpn-contratacion-servicios-consultoria-desarrollo-museo-nacional-arte-1;;;333638;"MOPC N° 29/2017 LPN CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL DESARROLLO DEL MUSEO NACIONAL DE ARTE - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-10 08:30:00";tradicional;"2017-06-30 00:00:00";"2017-07-11 17:30:17";
325451-adquisicion-papelerias-mopc-criterios-sustentabilidad-1;325451-llamado-mopc-n-68-2017-lco-adquisicion-papelerias-mopc-criterios-sustentabilidad-1;325451-llamado-mopc-n-68-2017-lco-adquisicion-papelerias-mopc-criterios-sustentabilidad-1;;;325451;"LLAMADO MOPC Nº 68/2017 LCO - Adquisicion de Papelerias Varias para el MOPC con Criterios de Sustentabilidad";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-10 08:30:00";tradicional;"2017-06-30 00:00:00";"2017-09-13 15:31:56";
335196-servicio-consultoria-caracterizacion-metodologia-disposicion-final-sustancias-quimic-1;335196-llamado-mopc-n-93-2017-lpn-servicio-consultoria-caracterizacion-metodologia-disposic-1;335196-llamado-mopc-n-93-2017-lpn-servicio-consultoria-caracterizacion-metodologia-disposic-1;;;335196;"LLAMADO MOPC Nº 93/2017 LPN - SERVICIO DE CONSULTORIA PARA LA CARACTERIZACION Y METODOLOGIA DE DISPOSICION FINAL DE SUSTANCIAS QUIMICAS OBSOLETAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-09 09:00:00";tradicional;"2017-08-31 00:00:00";"2017-08-28 17:20:42";
325320-servicio-mantenimiento-reparacion-plantas-asfalticas-mopc-1;325320-llamado-mopc-n-76-2017-lpn-servicio-mantenimiento-reparacion-plantas-asfalticas-mopc-1;325320-llamado-mopc-n-76-2017-lpn-servicio-mantenimiento-reparacion-plantas-asfalticas-mopc-1;;;325320;"LLAMADO MOPC Nº 76/2017 LPN - SERVICIO DE MANTENIMIENTO Y REPARACION DE PLANTAS ASFALTICAS DEL MOPC";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-06 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-09-13 14:30:54";
335866-servicios-mantenimiento-reparacion-transformadores-1;335866-101-2017-servicios-mantenimiento-reparacion-transformadores-1;;;;335866;"101/2017 SERVICIOS DE MANTENIMIENTO Y REPARACION DE LOS TRANSFORMADORES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";DES;Desierta;"2017-10-05 08:30:00";tradicional;"2017-09-30 00:00:00";"2017-09-19 16:55:37";
325335-arrendamiento-fotocopiadoras-plotter-unidad-proyectos-especiales-1;325335-cd-106-2017-arrendamiento-fotocopiadoras-plotter-unidad-proyectos-especiales-1;325335-cd-106-2017-arrendamiento-fotocopiadoras-plotter-unidad-proyectos-especiales-1;;;325335;"CD 106/2017 ARRENDAMIENTO DE FOTOCOPIADORAS Y PLOTTER PARA LA UNIDAD DE PROYECTOS ESPECIALES";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-10-03 08:30:00";tradicional;"2017-09-30 00:00:00";"2017-09-14 16:17:17";
334841-trabajos-reconstruccion-acondicionamiento-plaza-central-ciudad-sapucai-ad-referendum-1;334841-llamamo-mopc-n-86-2017-licitacion-publica-nacional-lostrabajos-reconstruccion-acondi-1;334841-llamamo-mopc-n-86-2017-licitacion-publica-nacional-lostrabajos-reconstruccion-acondi-1;;;334841;"LLAMAMO MOPC Nº 86/2017 LICITACIÓN PUBLICA NACIONAL PARA LOSTRABAJOS DE RECONSTRUCCION Y ACONDICIONAMIENTO DE LA PLAZA CENTRAL DE LA CIUDAD DE SAPUCAI - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-09-29 08:30:00";tradicional;"2017-08-31 00:00:00";"2017-09-05 12:04:54";
331475-mejoramiento-franja-dominio-carretera-niveles-servicio-1;331475-mopc-n-36-2017-lpn-mejoramiento-franja-dominio-carretera-niveles-servicio-1;331475-mopc-n-36-2017-lpn-mejoramiento-franja-dominio-carretera-niveles-servicio-1;;;331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-09-22 08:30:00";tradicional;"2017-04-30 00:00:00";"2017-07-28 14:27:13";
333888-adquisicion-mezcla-asfaltica-frio-1;333888-mopc-n-81-2017-lpn-adquisicion-mezcla-asfaltica-frio-1;333888-mopc-n-81-2017-lpn-adquisicion-mezcla-asfaltica-frio-1;;;333888;"MOPC N° 81/2017 LPN ADQUISICION DE MEZCLA ASFALTICA EN FRIO";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-09-21 08:00:00";tradicional;"2017-09-30 00:00:00";"2017-08-09 14:30:11";
331957-contratacion-empresas-constructoras-pavimentacion-asfaltica-varios-tramos-region-ori-1;331957-mopc-n-63-2017-lpn-contratacion-empresas-constructoras-pavimentacion-asfaltica-vario-1;331957-mopc-n-63-2017-lpn-contratacion-empresas-constructoras-pavimentacion-asfaltica-vario-1;;;331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-09-19 08:30:00";tradicional;"2017-06-30 00:00:00";"2017-08-07 15:16:56";
315021-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-interconexion-ca-1;315021-mopc-n-122-2016-sbe-ejecucion-obras-p-ampliacion-profundadizacion-optimizacion-canal-1;315021-mopc-n-122-2016-sbe-ejecucion-obras-p-ampliacion-profundadizacion-optimizacion-canal-1;;;315021;"MOPC N° 122/2016 SBE EJECUCION DE OBRAS P/AMPLIACION PROFUNDADIZACION Y OPTIMIZACION CANALES DE CAPTACION Y CONDUCCION DE LAS AGUAS DEL RIO PILCOMAYO EN TERRITORIO NACIONAL AD REFERENDUM AL PGN 2017";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-09-19 08:00:00";tradicional;"2017-07-31 00:00:00";"2017-08-02 14:30:25";
334162-empresas-constructoras-especializadas-obras-viales-ejecucion-obras-rehabilitacion-ma-1;334162-empresas-constructoras-especializadas-obras-viales-ejecucion-obras-rehabilitacion-ma-1;;;;334162;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO (GMANS) ? AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA TRAMOS: a) CONCEPCION ? YBY YAU b) PUERTO ROSARIO ? CURUGUATY c) CURUGUATY ? SALTO DEL GUAIRA d) CIUDAD DEL ESTE ? HERNANDARIAS ? CRUCE CAROLINA";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2017-09-15 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-08-04 14:17:04";
333438-analisis-contextual-diagnostico-situacional-reorganizacion-estructura-organica-funci-1;333438-mopc-n-64-2017-lco-analisis-contextual-diagnostico-situacional-reorganizacion-estruc-1;333438-mopc-n-64-2017-lco-analisis-contextual-diagnostico-situacional-reorganizacion-estruc-1;;;333438;"MOPC N° 64/2017 LCO ANALISIS CONTEXTUAL, DIAGNOSTICO SITUACIONAL Y REORGANIZACION DE LA ESTRUCTURA ORGANICA Y FUNCIONAL DEL MOPC";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-09-14 08:30:00";tradicional;"2017-11-30 00:00:00";"2017-08-23 17:39:51";
333894-trabajos-construccion-reparaciones-campamento-distrital-n-9-acahay-departamento-para-1;333894-llamado-mopc-n-66-2017-licitacion-publica-nacional-trabajos-construccion-reparacione-1;333894-llamado-mopc-n-66-2017-licitacion-publica-nacional-trabajos-construccion-reparacione-1;;;333894;"LLAMADO MOPC Nº 66/2017, LICITACIÓN PÚBLICA NACIONAL PARA LOS TRABAJOS DE CONSTRUCCION Y REPARACIONES VARIAS EN EL CAMPAMENTO DISTRITAL Nº 9 ? ACAHAY ? DPTO. DE PARAGUARI";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-09-11 09:00:00";tradicional;"2017-07-31 00:00:00";"2017-08-17 16:54:37";
325479-adquisicion-bobinas-puestos-peaje-1;325479-llamado-mopc-n-10-2017-lco-adquisicion-bobinas-puestos-peaje-segunda-convocatoria-3,325479-llamado-mopc-n-10-17-lco-adquisicion-bobinas-puestos-peaje-1;325479-llamado-mopc-n-10-2017-lco-adquisicion-bobinas-puestos-peaje-segunda-convocatoria-1;;;325479;"LLAMADO MOPC Nº 10/2017 LCO - Adquisición de Bobinas para los Puestos de Peaje SEGUNDA CONVOCATORIA";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-09-08 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-08-28 17:24:51";
334136-servicios-telefonia-celular-1;334136-cd-n-78-2017-servicios-telefonia-celular-1;334136-cd-n-78-2017-servicios-telefonia-celular-1;;;334136;"CD N° 78/2017 SERVICIOS DE TELEFONIA CELULAR";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-09-07 10:00:00";tradicional;"2017-08-31 00:00:00";"2017-07-28 14:20:28";
331578-servicios-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-tramos-no-me-1;331578-servicios-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-tramos-no-me-1;;472-2016-llamado-mopc-n-163-2016-expresion-interes-servicios-consultoria-fiscalizacion-obra;;331578;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON EN TRAMOS NO MEJORADOS DE LA REGION ORIENTAL (Operacion PR-L1084)";"SBMC - Selección basada en el menor costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";INC;Inconsistente;"2017-09-07 09:00:00";tradicional;"2017-05-31 00:00:00";;
333918-consultoria-cooperacion-planificacion-creacion-fortalecimiento-grupo-sectorial-coope-1;333918-cd-95-2017-consultoria-cooperacion-planificacion-creacion-fortalecimiento-grupo-sect-1;;;;333918;"CD 95/2017 CONSULTORIA DE COOPERACION Y PLANIFICACION PARA CREACION Y FORTALECIMIENTO DEL GRUPO SECTORIAL DE COOPERANTES DE AGUA Y SANEAMIENTO EN DESARROLLO Y EMERGENCIA ? PMSAS BIRF 7710 ";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";EVAL;"En Evaluacion (Cerrada)";"2017-09-06 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-08-28 08:05:29";
;;;532-2017-servicios-consultoria-fiscalizacion-construccion-redes-abastecimiento-agua-potable;;532;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LA CONSTRUCCIÓN DE REDES DE ABASTECIMIENTO DE AGUA POTABLE A COMUNIDADES INDÍGENAS Y LOCALIDADES MENORES BENEFICIARIAS DEL PROYECTO DEL ACUEDUCTO DEL CHACO CENTRAL 2DA. ETAPA.";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";EVAL;"En Evaluacion (Cerrada)";"2017-09-04 11:00:00";precalificacion;;"2017-08-10 00:00:00";
325780-licitacion-publica-internacional-empresas-constructoras-especializadas-obras-viales-1;325780-uep-mopc-n-21-2017-obras-rehabilitacion-mantenimiento-niveles-servicio-gmans-rutas-1;325780-uep-mopc-n-21-2017-obras-rehabilitacion-mantenimiento-niveles-servicio-gmans-rutas-1;;;325780;"UEP-MOPC Nº 21/2017. OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS RUTAS PY05 Y PY03, 135,7 KM. TRAMOS: a) PY05: YBY YAU - P.J. CABALLERO, b) PY03: AZOTEY - YBY YAU - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-09-04 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-19 16:48:41";
333298-seleccion-consultores-servicios-actualizacion-plan-maestro-infraestructura-servicios-1;333298-llamado-mopc-8-2017-seleccion-consultores-servicios-actualizacion-plan-maestro-infra-1;333298-llamado-mopc-8-2017-seleccion-consultores-servicios-actualizacion-plan-maestro-infra-1;;;333298;"LLAMADO MOPC 8/2017. SELECCIÓN DE CONSULTORES PARA LOS SERVICIOS PARA LA ACTUALIZACION DEL PLAN MAESTRO DE INFRAESTRUCTURA Y SERVICIOS DE TRANSPORTE DEL PARAGUAY";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-31 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-07-10 17:06:29";
317112-adquisicion-maquinarias-zona-obras-c-n-r-p-1;317112-mopc-n-09-2017-lpnadquisicion-maquinarias-zona-obras-c-n-r-p-1;317112-mopc-n-09-2017-lpnadquisicion-maquinarias-zona-obras-c-n-r-p-1;;;317112;"MOPC N° 09/2017 LPNADQUISICIÓN DE MAQUINARIAS PARA LA ZONA DE OBRAS DE LA C.N.R.P. ";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-29 08:30:00";tradicional;"2017-02-28 00:00:00";"2017-07-07 16:28:05";
315016-adquisicion-tierra-clemente-gimenez-1;315016-mopc-ce-n-09-2016-adquisicion-tierra-clemente-gimenez-1;315016-mopc-ce-n-09-2016-adquisicion-tierra-clemente-gimenez-1;;;315016;"MOPC CE Nº 09-2016 ADQUISICION DE TIERRA (CLEMENTE GIMENEZ)";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-28 09:00:00";tradicional;"2016-08-31 00:00:00";"2017-08-17 16:45:34";
325367-servicio-pagina-web-contenido-juridico-1;325367-llamado-mopc-n-77-2017-lco-servicio-suscripcion-base-datos-jurisprudencia-doctrina-1;325367-llamado-mopc-n-77-2017-lco-servicio-suscripcion-base-datos-jurisprudencia-doctrina-1;;;325367;"LLAMADO MOPC Nº 77/2017 LCO - SERVICIO DE SUSCRIPCION A BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACION ONLINE Y SISTEMA INFORMATICO PARA SEGUIMIENTO DE EXPEDIENTES JUDICIALES";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-25 09:00:00";tradicional;"2017-11-30 00:00:00";"2017-07-17 17:58:13";
325562-adquisicion-extinguidores-1;325562-cd-74-2017-adquisicion-extinguidores-1;325562-cd-74-2017-adquisicion-extinguidores-1;;;325562;"CD 74/2017  ADQUISICION DE EXTINGUIDORES";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-23 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-08-04 11:21:08";
