planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
385011-construccion-cercados-perimetral-fonacide-1;385011-construccion-cercados-perimetral-fonacide-1;385011-construccion-cercados-perimetral-fonacide-1;;;385011;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-25 07:05:00";tradicional;"2020-09-30 00:00:00";"2020-09-15 12:20:12";
385010-construccion-obras-mejoramiento-infraestructura-fonacide-1;385010-construccion-obras-mejoramiento-infraestructura-fonacide-1;385010-construccion-obras-mejoramiento-infraestructura-fonacide-1;;;385010;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-14 07:05:00";tradicional;"2020-09-30 00:00:00";"2020-09-02 11:00:22";
384907-reparacion-puesto-salud-1;384907-reparacion-puesto-salud-1;384907-reparacion-puesto-salud-1;;;384907;"REPARACIÓN DE PUESTO DE SALUD";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-02 07:15:00";tradicional;"2020-08-31 00:00:00";"2020-08-27 22:44:06";
384740-perfilados-enripiados-caminos-1;384740-perfilados-enripiados-caminos-1;384740-perfilados-enripiados-caminos-1;;;384740;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-02 07:05:00";tradicional;"2020-08-31 00:00:00";"2020-08-18 14:15:15";
384719-construccion-obras-mejoramiento-infraestructura-escolar-distrito-puerto-adela-fonaci-1;384719-construccion-obras-mejoramiento-infraestructura-escolar-distrito-puerto-adela-fonaci-1;384719-construccion-obras-mejoramiento-infraestructura-escolar-distrito-puerto-adela-fonaci-1;;;384719;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO DE PUERTO ADELA - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-01 07:05:00";tradicional;"2020-09-30 00:00:00";"2020-08-18 18:50:47";
384630-construccion-obras-mejoramiento-infraestructura-escolar-distrito-nueva-esperanza-fon-1;384630-construccion-obras-mejoramiento-infraestructura-escolar-distrito-nueva-esperanza-fon-1;384630-construccion-obras-mejoramiento-infraestructura-escolar-distrito-nueva-esperanza-fon-1;;;384630;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO DE NUEVA ESPERANZA - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-03 07:05:00";tradicional;"2020-09-30 00:00:00";"2020-08-24 16:49:34";
384628-construccion-obras-mejoramiento-infraestructura-escolar-distrito-maracana-fonacide-1;384628-construccion-obras-mejoramiento-infraestructura-escolar-distrito-maracana-fonacide-1;384628-construccion-obras-mejoramiento-infraestructura-escolar-distrito-maracana-fonacide-1;;;384628;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO MARACANA - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-08-31 07:05:00";tradicional;"2020-08-31 00:00:00";"2020-08-21 14:12:06";
384577-construccion-refaccion-ampliacion-tinglados-fonacide-1;384577-construccion-refaccion-ampliacion-tinglados-fonacide-1;384577-construccion-refaccion-ampliacion-tinglados-fonacide-1;;;384577;"CONSTRUCCIÓN, REFACCIÓN Y AMPLIACIÓN DE TINGLADOS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-04 07:05:00";tradicional;"2020-08-31 00:00:00";"2020-08-24 14:13:35";
383327-construccion-pavimento-tipo-empedrado-muro-piedra-1;383327-construccion-pavimento-tipo-empedrado-muro-piedra-1;383327-construccion-pavimento-tipo-empedrado-muro-piedra-1;;;383327;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y MURO DE PIEDRA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-29 07:05:00";tradicional;"2020-06-30 00:00:00";"2020-06-18 15:39:12";
383053-mantenimiento-reparacion-caminos-1;383053-mantenimiento-reparacion-caminos-2da-etapa-1;383053-mantenimiento-reparacion-caminos-2da-etapa-1;;;383053;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS - 2DA. ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-25 07:05:00";tradicional;"2020-06-30 00:00:00";"2020-06-15 14:11:06";
376518-construccion-obras-mejoramiento-infraestructura-1;376518-obras-mejoramiento-infraestructura-club-social-deportivo-alto-parana-plurianual-1;376518-obras-mejoramiento-infraestructura-club-social-deportivo-alto-parana-plurianual-1;;;376518;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA DEL CLUB SOCIAL Y DEPORTIVO ALTO PARANA - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-23 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-29 13:36:15";
376517-construccion-pavimentos-tipo-empedrado-fonacide-1;376517-construccion-pavimentos-tipo-empedrado-distrito-maracana-fonacide-1;376517-construccion-pavimentos-tipo-empedrado-distrito-maracana-fonacide-1;;;376517;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE MARACANA - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-19 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-08 13:52:07";
376516-construccion-pavimentos-tipo-empedrado-distritos-departamento-canindeyu-1;376516-construccion-pavimentos-tipo-empedrado-distrito-katuete-1;376516-construccion-pavimentos-tipo-empedrado-distrito-katuete-1;;;376516;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE KATUETE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-12 07:15:00";tradicional;"2020-09-30 00:00:00";"2020-10-02 18:08:08";
376515-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;376515-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;376515-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;;;376515;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-02 07:05:00";tradicional;"2020-09-30 00:00:00";"2020-09-21 11:16:57";
376513-mantenimiento-reparacion-caminos-1;376513-mantenimiento-reparacion-caminos-1ra-etapa-1;376513-mantenimiento-reparacion-caminos-1ra-etapa-1;;;376513;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS - 1RA. ETAPA ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-23 07:05:00";tradicional;"2020-06-30 00:00:00";"2020-06-10 15:43:52";
376510-construccion-sistemas-abastecimiento-agua-potable-1;376510-construccion-pavimentos-tipo-empedrado-distrito-ypejhu-fonacide-plurianual-1;376510-construccion-pavimentos-tipo-empedrado-distrito-ypejhu-fonacide-plurianual-1;;;376510;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE YPEJHU - (FONACIDE - PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-13 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-11-02 13:53:35";
376507-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-fonacide-1;376507-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;376507-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;;;376507;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-07-13 07:05:00";tradicional;"2020-06-30 00:00:00";"2020-06-19 21:01:50";
376505-construccion-cocinas-comedor-techo-zinc-termo-acustico-fonacide-1;376505-reparacion-bloques-aulas-fonacide-1;376505-reparacion-bloques-aulas-fonacide-1;;;376505;"REPARACIÓN DE BLOQUES DE AULAS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-08-27 07:15:00";tradicional;"2020-08-31 00:00:00";"2020-08-13 15:25:35";
376501-construccion-aulas-fonacide-1;376501-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-fonacide-1;376501-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-fonacide-1;;;376501;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-08-28 07:05:00";tradicional;"2020-07-31 00:00:00";"2020-08-17 12:47:30";
376500-construccion-obras-mejoramiento-infraestructura-puestos-salud-1;376500-mejoramiento-ampliacion-puesto-salud-katuete-plurianual-1;376500-mejoramiento-ampliacion-puesto-salud-katuete-plurianual-1;;;376500;"MEJORAMIENTO Y AMPLIACIÓN DEL PUESTO DE SALUD DE KATUETE - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-12-02 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-11-10 15:35:29";
376498-construccion-centro-rehabilitacion-curuguaty-1;376498-construccion-pavimentos-tipo-empedrado-distrito-villa-ygatimi-fonacide-plurianual-1;376498-construccion-pavimentos-tipo-empedrado-distrito-villa-ygatimi-fonacide-plurianual-1;;;376498;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE VILLA YGATIMI - (FONACIDE - PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-12 07:15:00";tradicional;"2020-10-31 00:00:00";"2020-11-02 14:26:30";
376496-construccion-sistemas-abastecimiento-agua-potable-1;376496-mejoramiento-ampliacion-centro-diagnostico-mujer-plurianual-1;376496-mejoramiento-ampliacion-centro-diagnostico-mujer-plurianual-1;;;376496;"MEJORAMIENTO Y AMPLIACIÓN DEL CENTRO DE DIAGNÓSTICO DE LA MUJER - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-19 07:05:00";tradicional;"2020-11-30 00:00:00";"2020-11-06 09:47:34";
376491-adquisicion-equipos-informaticos-donacion-1;376491-adquisicion-equipos-informaticos-donacion-1;376491-adquisicion-equipos-informaticos-donacion-1;;;376491;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DONACIÓN";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-26 07:05:00";tradicional;"2020-07-31 00:00:00";"2020-09-28 12:46:22";
376490-adquisicion-mobiliarios-equipamiento-aulas-1;376490-adquisicion-mobiliarios-equipos-instituciones-educativas-1;;;;376490;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS PARA INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2020-11-30 07:15:00";tradicional;"2020-11-30 00:00:00";"2020-11-19 14:55:55";
376489-adquisicion-camiones-usos-institucion-plurianual-1;376489-construccion-plaza-terminacion-tinglado-plurianual-1;376489-construccion-plaza-terminacion-tinglado-plurianual-1;;;376489;"CONSTRUCCIÓN DE PLAZA Y TERMINACIÓN DE TINGLADO - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-19 07:30:00";tradicional;"2020-10-31 00:00:00";"2020-11-09 09:35:55";
376486-adquisicion-equipos-centro-rehabilitacion-curuguaty-1;;;;;376486;"ADQUISICIÓN DE EQUIPOS PARA EL CENTRO DE REHABILITACIÓN DE CURUGUATY";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2020-07-31 00:00:00";;
376484-adquisicion-medicamentos-1;376484-adquisicion-medicamentos-programas-secretaria-salud-1;376484-adquisicion-medicamentos-programas-secretaria-salud-1;;;376484;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD ";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-08 07:05:00";tradicional;"2020-08-31 00:00:00";"2020-08-13 15:05:52";
376479-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;;;376479;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
376478-servicios-mantenimiento-reparacion-vehiculos-menores-1;;;;;376478;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MENORES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
376477-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;376477-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;376477-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;;;376477;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-07 07:05:00";tradicional;"2020-03-31 00:00:00";"2020-08-27 11:01:08";
376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-3,376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;376476;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-07-17 07:05:00";tradicional;"2020-03-31 00:00:00";"2020-07-08 14:56:11";
376474-contratacion-servicios-fiscalizacion-obras-1;376474-contratacion-servicios-fiscalizacion-obras-1;376474-contratacion-servicios-fiscalizacion-obras-1;;;376474;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-08 07:15:00";tradicional;"2020-03-31 00:00:00";"2020-06-03 18:43:15";
376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;;;376472;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-09 07:05:00";tradicional;"2020-03-31 00:00:00";"2020-06-03 20:05:38";
376471-contratacion-servicios-consultoria-financiera-administrativa-1;376471-contratacion-servicios-consultoria-financiera-administrativa-1;376471-contratacion-servicios-consultoria-financiera-administrativa-1;;;376471;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-03-20 07:05:00";tradicional;"2020-02-29 00:00:00";"2020-03-13 17:19:19";
376470-contratacion-servicios-proyectista-obras-1;376470-contratacion-servicios-proyectista-obras-1;376470-contratacion-servicios-proyectista-obras-1;;;376470;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-02-25 07:05:00";tradicional;"2020-02-29 00:00:00";"2020-02-17 15:13:56";
372734-estudios-proyectos-inversion-diseno-obras-1;372734-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;372734-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;;;372734;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-11-29 07:15:00";tradicional;"2019-11-30 00:00:00";"2019-11-19 16:13:09";
372109-construccion-pavimento-tipo-empedrado-fonacide-plurianual-1;372109-construccion-pavimento-tipo-empedrado-fonacide-plurianual-1;372109-construccion-pavimento-tipo-empedrado-fonacide-plurianual-1;;;372109;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE - PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-11-19 07:15:00";tradicional;"2019-11-30 00:00:00";"2019-11-07 15:28:56";
372108-construccion-aulas-unican-fonacide-plurianual-1;372108-construccion-aulas-unican-fonacide-plurianual-1;372108-construccion-aulas-unican-fonacide-plurianual-1;;;372108;"CONSTRUCCIÓN DE AULAS UNICAN - (FONACIDE - PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-11-19 07:05:00";tradicional;"2019-11-30 00:00:00";"2019-11-07 15:26:19";
371261-mejoramiento-ampliacion-hospital-regional-salto-guaira-plurianual-1;371261-mejoramiento-ampliacion-hospital-regional-salto-guaira-plurianual-1;371261-mejoramiento-ampliacion-hospital-regional-salto-guaira-plurianual-1;;;371261;"MEJORAMIENTO Y AMPLIACIÓN HOSPITAL REGIONAL SALTO DEL GUAIRA - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-11-18 07:05:00";tradicional;"2019-10-31 00:00:00";"2019-10-24 10:41:35";
371120-construccion-aulas-fonacide-plurianual-1;371120-construccion-aulas-fonacide-plurianual-1;371120-construccion-aulas-fonacide-plurianual-1;;;371120;"CONSTRUCCIÓN DE AULAS - (FONACIDE - PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-11-15 07:05:00";tradicional;"2019-11-30 00:00:00";"2019-10-24 17:39:11";
371087-construccion-pavimento-tipo-empedrado-1;371087-construccion-pavimento-tipo-empedrado-1;371087-construccion-pavimento-tipo-empedrado-1;;;371087;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-10-28 07:15:00";tradicional;"2019-10-31 00:00:00";"2019-10-15 18:27:41";
370638-construccion-portico-acceso-departamental-2da-etapa-1;370638-construccion-portico-acceso-departamental-2da-etapa-1;370638-construccion-portico-acceso-departamental-2da-etapa-1;;;370638;"CONSTRUCCIÓN DE PÓRTICO DE ACCESO DEPARTAMENTAL - 2DA. ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-10-31 07:05:00";tradicional;"2019-10-31 00:00:00";"2019-10-17 16:18:43";
370594-adquisicion-equipos-informaticos-donacion-1;370594-adquisicion-equipos-informaticos-donacion-1;370594-adquisicion-equipos-informaticos-donacion-1;;;370594;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DONACIÓN";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-10-11 07:05:00";tradicional;"2019-10-31 00:00:00";"2019-10-03 17:18:08";
369937-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;369937-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;369937-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;;;369937;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-10-18 07:15:00";tradicional;"2019-09-30 00:00:00";"2019-10-08 16:41:59";
369781-refaccion-mejoramiento-mercado-municipal-1;369781-refaccion-mejoramiento-mercado-municipal-1;369781-refaccion-mejoramiento-mercado-municipal-1;;;369781;"REFACCIÓN Y MEJORAMIENTO DEL MERCADO MUNICIPAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-10-29 07:05:00";tradicional;"2019-09-30 00:00:00";"2019-10-15 14:38:06";
369657-ampliacion-puestos-salud-1;369657-ampliacion-puestos-salud-1;369657-ampliacion-puestos-salud-1;;;369657;"AMPLIACIÓN DE PUESTOS DE SALUD ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-10-18 07:05:00";tradicional;"2019-09-30 00:00:00";"2019-10-08 16:47:19";
369483-adquisicion-camiones-usos-institucion-plurianual-1;;;;;369483;"ADQUISICIÓN DE CAMIONES PARA USOS DE LA INSTITUCIÓN - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2019-09-30 00:00:00";;
369049-obras-mejoramiento-estadio-municipal-curugua-1;369049-obras-mejoramiento-estadio-municipal-curugua-1;369049-obras-mejoramiento-estadio-municipal-curugua-1;;;369049;"OBRAS DE MEJORAMIENTO DEL ESTADIO MUNICIPAL CURUGUA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-09-17 07:05:00";tradicional;"2019-09-30 00:00:00";"2019-08-22 18:50:22";
