planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
382620-adquisicion-insumos-acciones-preventivas-riesgo-expansion-covid-19-dependencias-poli-1;382620-adquisicion-insumos-acciones-preventivas-riesgo-expansion-covid-19-dependencias-poli-1;382620-adquisicion-insumos-acciones-preventivas-riesgo-expansion-covid-19-dependencias-poli-1;;;382620;"ADQUISICION DE INSUMOS PARA ACCIONES PREVENTIVAS ANTE EL RIESGO DE EXPANSION DEL (COVID-19), PARA DEPENDENCIAS DE LA POLICIA NACIONAL.";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2020-05-18 10:00:00";tradicional;"2020-05-31 00:00:00";"2020-05-08 16:19:02";
382394-provision-lavatorios-manos-metalico-1;382394-provision-lavatorios-manos-metalico-1;;;;382394;"PROVISION DE LAVATORIOS DE MANOS METALICO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";CAN;"Anulada o Cancelada";"2020-05-21 09:00:00";tradicional;"2020-04-30 00:00:00";"2020-05-08 12:21:47";
;;382980-adquisicion-servicio-provision-distribucion-kits-alimentos-no-perecederos-como-modal-1;;;382980;"Adquisición del Servicio provisión y distribución de kits de alimentos no perecederos como modalidad de subrogación al servicio de almuerzo escolar con fondos del Fonacide en el marco de la Emergencia Sanitaria ? COVID ? 19? ";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Iturbe / Municipalidades";ADJ;Adjudicada;"2020-05-25 07:20:00";licitacion_sin_difusion;"2020-05-31 00:00:00";"2020-07-01 10:30:50";
;;383009-adquisicion-alimentos-kit-viveres-1;;;383009;"Adquisición de alimentos para kit de víveres";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Concepción / Gobiernos Departamentales";ADJ;Adjudicada;"2020-05-26 12:00:00";licitacion_sin_difusion;"2020-05-31 00:00:00";"2020-06-08 14:03:45";
382766-adquisicion-insumos-prevencion-contagio-viral-covid-19-ministerio-hacienda-1;382766-adquisicion-insumos-prevencion-contagio-viral-covid-19-ministerio-hacienda-1;382766-adquisicion-insumos-prevencion-contagio-viral-covid-19-ministerio-hacienda-1;;;382766;"ADQUISICIÓN DE INSUMOS PARA PREVENCIÓN DE CONTAGIO VIRAL (COVID-19) PARA EL MINISTERIO DE HACIENDA";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Economía y Finanzas / Poder Ejecutivo";ADJ;Adjudicada;"2020-05-27 08:45:00";tradicional;"2020-05-31 00:00:00";"2020-05-20 11:45:50";
382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;;;382962;"ADQUISICIÓN DE LAVAMANOS PORTÁTIL TIPO TAMBOR PARA LAS COORDINACIONES DEPARTAMENTALES Y OFICINAS REGISTRALES DEL PAÍS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Direccion General del Registro del Estado Civil / Ministerio de Justicia  / Poder Ejecutivo";ADJ;Adjudicada;"2020-06-03 10:30:00";tradicional;"2020-05-31 00:00:00";"2020-05-27 13:04:59";
382875-adquisicion-hipoclorito-sodio-hospital-clinicas-1;382875-adquisicion-hipoclorito-sodio-hospital-clinicas-1;382875-adquisicion-hipoclorito-sodio-hospital-clinicas-1;;;382875;"ADQUISICIÓN DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLÍNICAS";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-06-05 10:00:00";tradicional;"2020-05-31 00:00:00";"2020-05-29 10:38:20";
;;383171-adquisicion-kits-alimentos-no-perecederos-familia-escasos-recursos-municipio-marco-1;;;383171;"ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS PARA FAMILIA DE ESCASOS RECURSOS DEL MUNICIPIO EN EL MARCO DEL COVID 19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Mariano Roque Alonso / Municipalidades";ADJ;Adjudicada;"2020-06-08 10:15:00";licitacion_sin_difusion;"2020-06-30 00:00:00";"2020-06-22 11:40:43";
382879-adquisicion-lavamanos-portatiles-1;382879-adquisicion-lavamanos-portatil-tipo-tambor-1;382879-adquisicion-lavamanos-portatil-tipo-tambor-1;;;382879;"Adquisición de Lavamanos portátil tipo tambor";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2020-06-11 11:00:00";tradicional;"2020-05-31 00:00:00";"2020-06-03 11:14:00";
382901-contratacion-seguro-vida-funcionarios-cementerios-municipalidad-asuncion-1;382901-contratacion-seguro-vida-funcionarios-cementerios-municipalidad-asuncion-1;;;;382901;"CONTRATACIÓN DE SEGURO DE VIDA PARA FUNCIONARIOS DE LOS CEMENTERIOS DE LA MUNICIPALIDAD DE ASUNCIÓN";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Asunción / Municipalidades";CAN;"Anulada o Cancelada";"2020-06-18 09:45:00";tradicional;"2020-05-31 00:00:00";"2020-06-09 16:39:46";
382720-adquisicion-kits-alimentos-02-instituciones-educativas-jornada-extendida-doble-escol-1;382720-adquisicion-kits-alimentos-02-instituciones-educativas-jornada-extendida-doble-escol-1;382720-adquisicion-kits-alimentos-02-instituciones-educativas-jornada-extendida-doble-escol-1;;;382720;"Adquisición de kits de alimentos para 02 instituciones educativas con jornada extendida (doble escolaridad)";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Guarambaré / Municipalidades";ADJ;Adjudicada;"2020-06-19 08:15:00";tradicional;"2020-06-30 00:00:00";"2020-06-01 17:49:45";
383023-adquisicion-reactivos-laboratorio-biologia-molecular-emergencia-covid-19-1;383023-adquisicion-reactivos-laboratorio-biologia-molecular-emergencia-covid-19-1;383023-adquisicion-reactivos-laboratorio-biologia-molecular-emergencia-covid-19-1;;;383023;"Adquisición de Reactivos para el Laboratorio de Biología Molecular - Emergencia COVID-19.-";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2020-06-19 09:00:00";tradicional;"2020-06-30 00:00:00";"2020-06-08 14:22:50";
;;383414-adquisicion-kit-alimentos-su-distribucion-familias-escaos-recursos-1;;;383414;"Adquisición de Kit de Alimentos para su distribución a las Familias de Escaos recursos";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Sargento Jóse Félix López / Municipalidades";ADJ;Adjudicada;"2020-06-20 09:30:00";licitacion_sin_difusion;"2020-06-30 00:00:00";"2020-06-27 21:40:37";
;;383411-adquisicion-viveres-marco-emergencia-sanitaria-1;;;383411;"ADQUISICION DE VIVERES EN EL MARCO DE LA EMERGENCIA SANITARIA";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Simón Bolivar / Municipalidades";ADJ;Adjudicada;"2020-06-22 07:05:00";licitacion_sin_difusion;"2020-06-30 00:00:00";"2020-06-29 18:52:28";
;;383395-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Caaguazú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-22 07:10:00";licitacion_sin_difusion;"2020-06-30 00:00:00";"2020-06-26 13:15:31";
382854-adquisicion-sillones-apoyabrazos-sala-contingencia-covid-19-hospital-pediatrico-muni-1;382854-adquisicion-sillones-apoyabrazos-sala-contingencia-covid-19-hospital-pediatrico-muni-1;382854-adquisicion-sillones-apoyabrazos-sala-contingencia-covid-19-hospital-pediatrico-muni-1;;;382854;"Adquisición de Sillones sin Apoyabrazos para la Sala de Contingencia COVID-19 del Hospital Pediátrico Municipal";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-06-22 09:00:00";tradicional;"2020-05-31 00:00:00";"2020-06-03 18:52:07";
382615-adquisicion-guantes-tapabocas-1;382615-adquisicion-guantes-tapabocas-1;;;;382615;"ADQUISICION DE GUANTES Y TAPABOCAS";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Asunción / Municipalidades";CAN;"Anulada o Cancelada";"2020-06-22 10:45:00";tradicional;"2020-05-31 00:00:00";"2020-05-21 23:49:41";
;;382839-construccion-sala-contingencia-bano-pandemia-mundial-causa-covid-19-localidad-puerto-1;;;382839;"CONSTRUCCIÓN DE UNA SALA DE CONTINGENCIA CON BAÑO, ANTE LA PANDEMIA MUNDIAL A CAUSA DEL COVID-19, EN LA LOCALIDAD DE PUERTO SASTRE, DISTRITO DE LA LOCALIDAD DE CARMELO PERALTA";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-23 09:00:00";licitacion_sin_difusion;"2020-05-31 00:00:00";"2020-08-19 08:16:02";
377110-adquisicion-insumos-medicos-reactivos-descartables-facultad-ciencias-medicas-sede-as-1;377110-adquisicion-insumos-medicos-descartables-hospital-clinicas-marco-covid-19-1;377110-adquisicion-insumos-medicos-descartables-hospital-clinicas-marco-covid-19-1;;;377110;"ADQUISICIÓN DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLÍNICAS EN EL MARCO COVID-19";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-06-25 10:00:00";tradicional;"2020-06-30 00:00:00";"2020-06-16 10:42:23";
382712-adquisicion-viveres-programa-almuerzo-barrio-1;382712-adquisicion-viveres-programa-almuerzo-barrio-1;382712-adquisicion-viveres-programa-almuerzo-barrio-1;;;382712;"ADQUISICIÓN DE VÍVERES PARA EL PROGRAMA ""ALMUERZO EN TU BARRIO""";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-30 07:00:00";tradicional;"2020-04-30 00:00:00";"2020-06-15 12:47:52";
383372-adquisicion-kits-alimentos-1;383372-adquisicion-kits-alimentos-1;383372-adquisicion-kits-alimentos-1;;;383372;"ADQUISICIÓN DE KITS DE ALIMENTOS ";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Gral. Francisco I. Resquin / Municipalidades";ADJ;Adjudicada;"2020-06-30 11:00:00";tradicional;"2020-06-30 00:00:00";"2020-06-23 16:15:15";
;;383611-adquisicion-televisor-lavarropas-albergue-municipal-1;;;383611;"Adquisición de Televisor y lavarropas para el Albergue Municipal ";"CE - Contratación por Excepción";"23 - Muebles y Enseres";"Municipalidad de Tomás Romero Pereira / Municipalidades";ADJ;Adjudicada;"2020-07-02 08:30:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-07-10 12:16:08";
377623-adquisicion-insumos-laboratorio-1;377623-adquisicion-articulos-seguridad-sanitaria-evitar-contagio-virus-covid-19-1;377623-adquisicion-articulos-seguridad-sanitaria-evitar-contagio-virus-covid-19-1;;;377623;"ADQUISICIÓN DE ARTÍCULOS DE SEGURIDAD SANITARIA PARA EVITAR EL CONTAGIO DEL VIRUS COVID-19";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Fac. de Ing. Agronomica / Universidad Nacional del Este / Universidades Nacionales";ADJ;Adjudicada;"2020-07-03 08:25:00";tradicional;"2020-05-31 00:00:00";"2020-06-26 16:10:39";
382756-provision-almuerzo-escolar-diferentes-instituciones-educativas-distrito-san-cosme-da-1;382756-provision-almuerzo-escolar-diferentes-instituciones-educativas-distrito-san-cosme-da-1;;;;382756;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS DIFERENTES INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN COSME Y DAMIÁN";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de San Cosme y Damián / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-07-06 08:00:00";tradicional;"2020-05-31 00:00:00";"2020-06-29 16:43:34";
379313-adquisicion-aparatos-telefonicos-1;379313-servicio-desinfeccion-oficinas-ministerio-hacienda-marco-medidas-prevencion-evitar-1;379313-servicio-desinfeccion-oficinas-ministerio-hacienda-marco-medidas-prevencion-evitar-1;;;379313;"Servicio de desinfección de oficinas para el Ministerio de Hacienda, en el marco de las medidas de prevención para evitar la propagación del COVID-19";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Economía y Finanzas / Poder Ejecutivo";ADJ;Adjudicada;"2020-07-06 10:00:00";tradicional;"2020-05-31 00:00:00";"2020-06-17 12:43:45";
;;383711-adquisicion-kits-alimentos-1;;;383711;"Adquisición de Kits de alimentos";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Edelira / Municipalidades";ADJ;Adjudicada;"2020-07-07 10:10:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-07-13 15:49:10";
383252-adquisicion-alimentos-merienda-escolar-1;383252-adquisicion-alimentos-merienda-escolar-1;383252-adquisicion-alimentos-merienda-escolar-1;;;383252;"ADQUISICIÓN DE ALIMENTOS PARA MERIENDA ESCOLAR";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";ADJ;Adjudicada;"2020-07-08 07:00:00";tradicional;"2020-06-30 00:00:00";"2020-07-02 16:22:57";
;;383905-compra-banana-para-1;;;383905;"Compra de Banana para";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Caaguazú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-07-13 07:20:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-08-04 15:03:43";
;;383872-adquisicion-kits-alimentos-ser-distribuidas-familias-escasos-recursos-marco-emergenc-1;;;383872;"ADQUISICIÓN DE KITS DE ALIMENTOS A SER DISTRIBUIDAS A FAMILIAS DE ESCASOS RECURSOS EN EL MARCO DE LA EMERGENCIA DEL COVID-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Tacuatí / Municipalidades";ADJ;Adjudicada;"2020-07-13 08:00:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-07-27 10:27:21";
;;383852-adquisicion-kits-alimentos-no-perecederos-estudiantes-instituciones-educativas-munic-1;;;383852;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS PARA ESTUDIANTES DE LAS INSTITUCIONES EDUCATIVAS DEL MUNICIPIO EN EL MARCO DE LA EMERGENCIA SANITARIA POR EL COVID-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Antequera / Municipalidades";ADJ;Adjudicada;"2020-07-15 07:30:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-07-29 14:44:23";
;;383934-adquisicion-kits-viveres-marco-emergencia-sanitaria-covid-19-1;;;383934;"ADQUISICION DE KITS DE VIVERES EN EL MARCO DE LA EMERGENCIA SANITARIA DEL COVID - 19 ";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Pilar / Municipalidades";ADJ;Adjudicada;"2020-07-15 08:30:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-07-23 20:27:15";
383256-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-puestos-contro-1;383256-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-puestos-contro-1;383256-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-puestos-contro-1;;;383256;"SERVICIO DE DESCONTAMINACION, DESINFECCION Y DETOXIFICACION DE LA OFICINA CENTRAL, PUESTOS DE CONTROL Y AEROPUERTO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2020-07-15 09:00:00";tradicional;"2020-06-30 00:00:00";"2020-07-03 14:53:09";
383613-adquisicion-medio-transporte-viral-covid-19-mspbs-1;383613-adquisicion-medio-transporte-viral-covid-19-mspbs-1;383613-adquisicion-medio-transporte-viral-covid-19-mspbs-1;;;383613;"ADQUISICION DE MEDIO DE TRANSPORTE VIRAL COVID - 19 PARA EL MSPBS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-07-15 14:50:00";tradicional;"2020-07-31 00:00:00";"2020-07-06 14:56:22";
;;383975-adquisicion-kit-alimentos-via-excepcion-1;;;383975;"Adquisicion de Kit de Alimentos Via de la Excepcion";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Salto del Guairá / Municipalidades";ADJ;Adjudicada;"2020-07-17 07:40:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-07-29 11:38:51";
;;384086-adquisicion-kit-alimentos-ayuda-familias-escasos-recursos-covid-19-1;;;384086;"Adquisición de kit de alimentos para ayuda a familias de escasos recursos ante el Covid-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Tomás Romero Pereira / Municipalidades";ADJ;Adjudicada;"2020-07-20 10:30:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-07-23 13:30:08";
383614-ampliacion-redes-gases-medicos-sala-urgencias-respiratorias-hospital-coronel-oviedo-1;383614-ampliacion-redes-gases-medicos-sala-urgencias-respiratorias-hospital-coronel-oviedo-1;383614-ampliacion-redes-gases-medicos-sala-urgencias-respiratorias-hospital-coronel-oviedo-1;;;383614;"AMPLIACION DE REDES DE GASES MEDICOS DE LA SALA DE URGENCIAS RESPIRATORIAS DEL HOSPITAL DE CORONEL OVIEDO";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-07-20 10:50:00";tradicional;"2020-07-31 00:00:00";"2020-07-15 07:40:45";
383880-adquisicion-batas-proteccion-hospitalaria-mspbs-covid-19-1;383880-adquisicion-batas-proteccion-hospitalaria-mspbs-covid-19-1;383880-adquisicion-batas-proteccion-hospitalaria-mspbs-covid-19-1;;;383880;"ADQUISICION DE BATAS DE PROTECCION HOSPITALARIA PARA EL MSPBS - COVID 19";"AN - Acuerdo Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-07-22 09:20:00";tradicional;"2020-07-31 00:00:00";"2020-07-14 11:13:03";
;;384452-adquisicion-provision-cajones-funebres-ataud-1;;;384452;"Adquisición y Provisión de Cajones Fúnebres (ATAÚD).-";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Carmen del Paraná / Municipalidades";ADJ;Adjudicada;"2020-07-24 08:00:00";licitacion_sin_difusion;"2020-08-31 00:00:00";"2020-08-11 09:44:23";
382691-provision-plantas-potabilizadoras-moviles-marco-emergencia-covid-19-1;382691-provision-plantas-moviles-potabilizadoras-compactas-marco-emergencia-covid-19-1;382691-provision-plantas-moviles-potabilizadoras-compactas-marco-emergencia-covid-19-1;;;382691;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS EN EL MARCO DE LA EMERGENCIA COVID-19";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";ADJ;Adjudicada;"2020-07-24 09:00:00";tradicional;"2020-06-30 00:00:00";"2020-07-02 20:03:35";
;;383359-adquisicion-kits-alimentos-1;;;383359;"ADQUISICIÓN DE KITS DE ALIMENTOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-07-24 12:00:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-08-14 12:59:17";
383686-reparacion-conexion-escalera-acceso-personal-blanco-bloque-intermedio-hospital-clini-1;383686-reparacion-conexion-escalera-acceso-personal-blanco-bloque-intermedio-hospital-clini-1;383686-reparacion-conexion-escalera-acceso-personal-blanco-bloque-intermedio-hospital-clini-1;;;383686;"REPARACIÓN DE CONEXIÓN DE ESCALERA PARA ACCESO PERSONAL DE BLANCO- BLOQUE INTERMEDIO DEL HOSPITAL DE CLINICAS SAN LORENZO-EN EL MARCO DE LA ATENCION INTEGRAL EMERGENCIA SANITARIA COVID 19";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-07-27 09:00:00";tradicional;"2020-07-31 00:00:00";"2020-07-16 21:21:48";
383714-reparacion-interconexion-techo-metalico-reacondicionamiento-circuito-covid-19-hospit-1;383714-reparacion-interconexion-techo-metalico-reacondicionamiento-circuito-covid-19-hospit-1;383714-reparacion-interconexion-techo-metalico-reacondicionamiento-circuito-covid-19-hospit-1;;;383714;"REPARACION DE INTERCONEXIÓN DE TECHO METÁLICO Y REACONDICIONAMIENTO DE CIRCUITO COVID-19 DEL HOSPITAL DE CLÍNICAS- EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-07-27 10:00:00";tradicional;"2020-07-31 00:00:00";"2020-07-15 20:28:49";
383725-adquisicion-descartable-proteccion-bata-quirurgica-hospital-clinicas-marco-emergenci-1;383725-adquisicion-descartable-proteccion-bata-quirurgica-hospital-clinicas-marco-emergenci-1;;;;383725;"ADQUISICION DE DESCARTABLE PARA PROTECCION - BATA QUIRURGICA PARA EL HOSPITAL DE CLINICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";DES;Desierta;"2020-07-27 11:00:00";tradicional;"2020-07-31 00:00:00";"2020-07-15 16:01:18";
383572-servicio-fumigacion-hospital-clinicas-desinfeccion-areas-contingencia-circuito-covid-1;383572-servicio-fumigacion-hospital-clinicas-desinfeccion-areas-contingencia-circuito-covid-1;383572-servicio-fumigacion-hospital-clinicas-desinfeccion-areas-contingencia-circuito-covid-1;;;383572;"SERVICIO DE FUMIGACION PARA EL HOSPITAL DE CLINICAS Y DESINFECCION DE AREAS DE CONTINGENCIA CIRCUITO COVID 19 ";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-07-28 10:00:00";tradicional;"2020-07-31 00:00:00";"2020-07-13 12:29:06";
377897-provision-almuerzo-escolar-1;377897-provision-almuerzo-escolar-1;;;;377897;"PROVISION DE ALMUERZO ESCOLAR";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Gral. Eugenio A. Garay / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-07-29 07:10:00";tradicional;"2020-07-31 00:00:00";"2020-07-22 16:49:33";
383838-mantenimiento-preventivo-correctivo-ventiladores-pulmonares-marca-newport-pertenecie-1;383838-mantenimiento-preventivo-correctivo-ventiladores-pulmonares-marca-newport-pertenecie-1;383838-mantenimiento-preventivo-correctivo-ventiladores-pulmonares-marca-newport-pertenecie-1;;;383838;"MANTENIMIENTO PREVENTIVO/CORRECTIVO PARA VENTILADORES PULMONARES, MARCA NEWPORT, PERTENECIENTES AL HOSPITAL DE CLÍNICAS - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID - 19";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-07-31 10:00:00";tradicional;"2020-07-31 00:00:00";"2020-07-24 09:31:01";
377758-adquisicion-insumos-limpieza-facultad-ciencias-sociales-una-1;377758-adquisicion-insumos-limpieza-facultad-ciencias-sociales-una-1;377758-adquisicion-insumos-limpieza-facultad-ciencias-sociales-una-1;;;377758;"Adquisición de Insumos de Limpieza para la Facultad de Ciencias Sociales UNA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-07-31 11:00:00";tradicional;"2020-07-31 00:00:00";"2020-07-14 11:36:47";
;;384328-adquisicion-productos-alimenticios-ollas-populares-distrito-san-estanislao-marco-eme-1;;;384328;"Adquisición de Productos Alimenticios para ollas populares del Distrito de San Estanislao en el marco de la Emergencia Sanitaria";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de San Estanislao / Municipalidades";ADJ;Adjudicada;"2020-08-03 07:05:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-08-12 14:35:38";
;;384400-adquisicion-kits-viveres-personas-distrito-laureles-1;;;384400;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DEL DISTRITO DE LAURELES";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Laureles / Municipalidades";ADJ;Adjudicada;"2020-08-03 12:15:00";licitacion_sin_difusion;"2020-10-31 00:00:00";"2020-10-27 09:24:20";
