planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
200714-diseno-ingenieria-puente-arroyo-tempey-distrito-yatytay-dto-itapua;200714-diseno-ingenieria-puente-arroyo-tempey-distrito-yatytay-dto-itapua;200714-diseno-ingenieria-puente-arroyo-tempey-distrito-yatytay-dto-itapua;;;200714;"DISEÑO DE INGENIERIA DEL PUENTE SOBRE EL ARROYO TEMPEY DEL DISTRITO YATYTAY DEL DTO. DE ITAPUA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-09-24 08:30:00";tradicional;"2010-09-30 00:00:00";"2010-09-14 15:33:02";
202014-adquisicion-muebles-uep;202014-adquisicion-muebles-uep;202014-adquisicion-muebles-uep;;;202014;"ADQUISICION DE MUEBLES PARA LA UEP";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-09-21 08:30:00";tradicional;"2010-06-30 00:00:00";"2010-09-14 08:35:25";
198940-servicio-recarga-extintores-puestos-peaje;198940-servicio-recarga-extintores-puestos-peaje;198940-servicio-recarga-extintores-puestos-peaje;;;198940;"SERVICIO DE RECARGA DE EXTINTORES PARA LOS PUESTOS DE PEAJE";"CD - Contratación Directa";"16 - Productos quimicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-09-16 09:30:00";tradicional;"2010-03-31 00:00:00";"2010-08-30 14:14:59";
189505-servicio-recarga-extintores-dbs;189505-servicio-recarga-extintores-dbs;189505-servicio-recarga-extintores-dbs;;;189505;"SERVICIO DE RECARGA DE EXTINTORES - DBS";"CD - Contratación Directa";"16 - Productos quimicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-09-16 08:30:00";tradicional;"2010-05-31 00:00:00";"2010-09-01 14:45:27";
202194-adquisicion-accesorios-herramienta-neumatico-perforatriz;202194-adquisicion-accesorios-herramienta-neumatico-perforatriz;202194-adquisicion-accesorios-herramienta-neumatico-perforatriz;;;202194;"ADQUISICION DE ACCESORIOS PARA HERRAMIENTA NEUMATICO PERFORATRIZ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-09-08 09:30:00";tradicional;"2010-07-30 00:00:00";"2010-08-19 10:20:05";
202017-adquisicion-cortinas-ventanales-uep;202017-adquisicion-cortinas-ventanales-uep;202017-adquisicion-cortinas-ventanales-uep;;;202017;"ADQUISICION DE CORTINAS PARA VENTANALES PARA LA UEP";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-09-08 08:30:00";tradicional;"2010-06-30 00:00:00";"2010-08-11 09:37:23";
189798-adquisicion-arreglos-florares-dbs;189798-adquisicion-arreglos-florares-dbs,189798-adquisicion-arreglos-florares-dbs-1;189798-adquisicion-arreglos-florares-dbs;;;189798;"ADQUISICION DE ARREGLOS FLORARES - DBS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-08-31 10:30:00";tradicional;"2010-06-30 00:00:00";"2010-08-12 08:20:12";
190387-adquisicion-repuestos-varios-equipo-peaje-dbys;190387-adquisicion-repuestos-varios-equipo-peaje-dbys,190387-adquisicion-repuestos-varios-equipo-peaje-dbys-1;190387-adquisicion-repuestos-varios-equipo-peaje-dbys;;;190387;"ADQUISICION DE REPUESTOS VARIOS PARA EQUIPO DE PEAJE (DBYS)";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-08-26 08:30:00";tradicional;"2010-04-30 00:00:00";"2010-08-16 15:32:24";
201630-servicio-arrendamiento-fotocopiadoras-multifuncional-dpto-concesion-obras;201630-servicio-arrendamiento-fotocopiadoras-multifuncional-dpto-concesion-obras;201630-servicio-arrendamiento-fotocopiadoras-multifuncional-dpto-concesion-obras;;;201630;"SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS MULTIFUNCIONAL PARA DPTO. DE CONCESION DE OBRAS DEPENDIENTE DELA UNIDAD DE PROYECTOS ESPECIALES";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-08-19 08:30:00";tradicional;"2010-07-30 00:00:00";"2010-08-02 08:42:10";
200434-adquisicion-termocalefones-residencia-presidencial;200434-adquisicion-termocalefones-residencia-presidencial-1,200434-adquisicion-termocalefones-residencia-presidencial;200434-adquisicion-termocalefones-residencia-presidencial;;;200434;"ADQUISICION DE TERMOCALEFONES PARA LA RESIDENCIA PRESIDENCIAL";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-08-18 08:30:00";tradicional;"2010-04-30 00:00:00";"2010-08-10 14:15:33";
201717-servicio-remodelacion-insfraestructura-direccion-informatica;201717-servicio-remodelacion-insfraestructura-direccion-informatica;201717-servicio-remodelacion-insfraestructura-direccion-informatica;;;201717;"SERVICIO DE REMODELACION DE INSFRAESTRUCTURA DE LA DIRECCION DE INFORMATICA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-08-17 08:30:00";tradicional;"2010-06-30 00:00:00";"2010-08-09 16:32:02";
189990-adquisicion-elementos-cama-personal-zona-obras-cnrp;189990-adquisicion-elementos-cama-personal-zona-obras-cnrp;189990-adquisicion-elementos-cama-personal-zona-obras-cnrp;;;189990;"ADQUISICION DE ELEMENTOS DE CAMA PARA EL PERSONAL DE LA ZONA DE OBRAS DE LA CNRP";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-08-16 09:30:00";tradicional;"2010-06-30 00:00:00";"2010-08-03 16:29:42";
200156-servicios-mantenimiento-reparacion-lectores-biometricos;200156-servicios-mantenimiento-reparacion-lectores-biometricos;200156-servicios-mantenimiento-reparacion-lectores-biometricos;;;200156;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE LECTORES BIOMETRICOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-08-13 09:30:00";tradicional;"2010-04-30 00:00:00";"2010-08-04 11:39:05";
202044-adquisicion-desmalezadora-cortadoras-cesped-motosierras-direccion-control;202044-adquisicion-desmalezadora-cortadoras-cesped-motosierras-direccion-control;202044-adquisicion-desmalezadora-cortadoras-cesped-motosierras-direccion-control;;;202044;"ADQUISICION DE DESMALEZADORA, CORTADORAS DE CESPED Y MOTOSIERRAS PARA LA DIRECCION CONTROL DE SEGURIDAD DE TRANSITO";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-08-10 08:30:00";tradicional;"2010-07-30 00:00:00";"2010-07-29 15:05:38";
201327-adquisicion-productos-alimenticios-varios;201327-adquisicion-productos-alimenticios-varios;201327-adquisicion-productos-alimenticios-varios;;;201327;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-07-28 08:30:00";tradicional;"2010-05-31 00:00:00";"2010-07-09 12:50:37";
189645-adquisicion-botes-nu-guazu-dbys;189645-adquisicion-botes-nu-guazu-dbys,189645-adquisicion-botes-nu-guazu-dbys-1;189645-adquisicion-botes-nu-guazu-dbys;;;189645;"ADQUISICION DE BOTES PARA ÑU GUAZU (DBYS)";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-07-21 08:30:00";tradicional;"2010-04-30 00:00:00";"2010-07-05 14:16:07";
189743-adquisicion-perforadora-mesa-dop;189743-adquisicion-perforadora-mesa-dop;189743-adquisicion-perforadora-mesa-dop;;;189743;"ADQUISICION DE PERFORADORA DE MESA PARA LA DOP";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-07-19 09:30:00";tradicional;"2010-04-30 00:00:00";"2010-06-30 14:59:54";
189490-adquisicion-cloro-granulado-productos-quimicos-piscina-residencia-presiden;189490-adquisicion-cloro-granulado-productos-quimicos-piscina-residencia-presiden-1,189490-adquisicion-cloro-granulado-productos-quimicos-piscina-residencia-presiden;189490-adquisicion-cloro-granulado-productos-quimicos-piscina-residencia-presiden;;;189490;"ADQUISICION DE CLORO GRANULADO Y PRODUCTOS QUIMICOS PARA LA PISCINA DE LA RESIDENCIA PRESIDENCIAL - DBS";"CD - Contratación Directa";"16 - Productos quimicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-07-15 08:30:00";tradicional;"2010-03-31 00:00:00";"2010-06-24 15:07:09";
190353-adquisicion-bobinas-papel-dbys;190353-adquisicion-bobinas-papel-dbys;190353-adquisicion-bobinas-papel-dbys;;;190353;"ADQUISICION DE BOBINAS DE PAPEL (DBYS)";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-07-13 08:30:00";tradicional;"2010-04-30 00:00:00";"2010-06-24 12:50:48";
188754-adquisicion-productos-alimenticios-p-personal-zona-obras-cnrp;188754-adquisicion-productos-alimenticios-p-personal-zona-obras-cnrp;188754-adquisicion-productos-alimenticios-p-personal-zona-obras-cnrp;;;188754;"ADQUISICION DE PRODUCTOS ALIMENTICIOS P/PERSONAL DE ZONA DE OBRAS (CNRP)";"CD - Contratación Directa";"14 - Productos Alimenticios";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-07-06 09:30:00";tradicional;"2010-06-30 00:00:00";"2010-06-22 08:03:20";
191933-adquisicion-tintas-toner-impresoras-fotocopiadoras;191933-adquisicion-tintas-toner-impresoras-fotocopiadoras;191933-adquisicion-tintas-toner-impresoras-fotocopiadoras;;;191933;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-06-28 08:30:00";tradicional;"2010-03-31 00:00:00";"2010-06-18 10:47:37";
200599-reacondicionamiento-banos-funcionarios-publicos-3-piso-edificio-central-mo;200599-reacondicionamiento-banos-funcionarios-publicos-3-piso-edificio-central-mo;200599-reacondicionamiento-banos-funcionarios-publicos-3-piso-edificio-central-mo;;;200599;"REACONDICIONAMIENTO DE BAÑOS PARA FUNCIONARIOS PUBLICOS DEL 3º PISO DEL EDIFICIO CENTRAL DEL MOPC - AD REFERENDUM A LA APROBACION DE LA REPROGRAMACION PRESUPUESTARIA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-06-23 09:30:00";tradicional;"2010-05-31 00:00:00";"2010-06-17 12:25:25";
188759-adquisicion-pasajes-varios;188759-adquisicion-pasajes-varios;188759-adquisicion-pasajes-varios;;;188759;"ADQUISICION DE PASAJES VARIOS";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-06-17 09:30:00";tradicional;"2010-05-01 00:00:00";"2010-05-31 09:05:23";
200699-servicios-arrendamiento-plotter-insumos-mantenimiento;200699-servicios-arrendamiento-plotter-insumos-mantenimiento;200699-servicios-arrendamiento-plotter-insumos-mantenimiento;;;200699;"SERVICIOS DE ARRENDAMIENTO DE PLOTTER CON INSUMOS Y MANTENIMIENTO";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-06-07 09:30:00";tradicional;"2010-05-31 00:00:00";"2010-05-31 11:45:04";
189567-adquisicion-plantas-planteras-dop;189567-adquisicion-plantas-planteras-dop;189567-adquisicion-plantas-planteras-dop;;;189567;"ADQUISICION DE PLANTAS Y PLANTERAS - DOP";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-05-26 08:30:00";tradicional;"2010-05-31 00:00:00";"2010-05-04 12:13:55";
190089-servicio-mantenimiento-servidores-dbs;190089-servicio-mantenimiento-servidores-dbs;190089-servicio-mantenimiento-servidores-dbs;;;190089;"SERVICIO DE MANTENIMIENTO DE SERVIDORES DBS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-05-24 09:30:00";tradicional;"2010-04-30 00:00:00";"2010-05-12 15:10:54";
189497-adquisicion-insecticidas-otros-productos-dbs;189497-adquisicion-insecticidas-otros-productos-dbs;189497-adquisicion-insecticidas-otros-productos-dbs;;;189497;"ADQUISICION DE INSECTICIDAS Y OTROS PRODUCTOS - DBS";"CD - Contratación Directa";"16 - Productos quimicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-05-13 09:30:00";tradicional;"2010-04-30 00:00:00";"2010-05-05 15:42:44";
189668-adquisicion-desmalezadoras-cortadoras-cesped-residencia-presidencial-palac;189668-adquisicion-desmalezadoras-cortadoras-cesped-residencia-presidencial-palac;189668-adquisicion-desmalezadoras-cortadoras-cesped-residencia-presidencial-palac;;;189668;"ADQUISICION DE DESMALEZADORAS Y CORTADORAS DE CESPED PARA LA RESIDENCIA PRESIDENCIAL, PALACIO DE GOBIERNO Y ÑU GUAZU";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-05-12 09:30:00";tradicional;"2010-05-31 00:00:00";"2010-05-06 14:42:26";
198933-adquisicion-caja-fuerte-dbs;198933-adquisicion-caja-fuerte-dbs;198933-adquisicion-caja-fuerte-dbs;;;198933;"ADQUISICION DE CAJA FUERTE - DBS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-04-20 08:30:00";tradicional;"2010-03-31 00:00:00";"2010-04-07 09:11:34";
190132-servicio-provision-periodicos-varios-dbs;190132-servicio-provision-periodicos-varios-dbs;190132-servicio-provision-periodicos-varios-dbs;;;190132;"SERVICIO DE PROVISION DE PERIODICOS VARIOS DBS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2010-04-19 08:30:00";tradicional;"2010-02-26 00:00:00";"2010-04-09 08:05:32";
151935-servicios-impresiones-varias;151935-servicios-impresiones-varias;151935-servicios-impresiones-varias-1;;;151935;"SERVICIOS DE IMPRESIONES VARIAS";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2009-11-06 00:00:00";tradicional;"2009-08-31 00:00:00";"2009-10-28 00:00:00";
425850-servicios-mantenimiento-reparacion-generador-electrico-direccion-nacional-patrulla-1;;;;;425850;"SERVICIOS DE MANTENIMIENTO Y REPARACION DEL GENERADOR ELECTRICO PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2023-05-31 00:00:00";;
425836-servicio-mantenimiento-reparacion-oficina-cuartel-central-direccion-nacional-patrull-1;;;;;425836;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA OFICINA DEL CUARTEL CENTRAL DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2023-05-31 00:00:00";;
409008-servicios-mantenimiento-reparacion-ups-reckeable-direccion-nacional-patrulla-caminer-1;;;;;409008;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE UPS RECKEABLE PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2022-04-30 00:00:00";;
398857-servicios-disposicion-final-residuos-1;;;;;398857;"SERVICIOS DE DISPOSICION FINAL DE RESIDUOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2021-06-30 00:00:00";;
392145-adquisicion-equipos-informaticos-c-n-r-p-1;;;;;392145;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA C.N.R.P.";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
392142-adquisicion-acondicionadores-aire-cnrp-1;;;;;392142;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA CNRP";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
392129-adquisicion-muebles-c-n-r-p-1;;;;;392129;"ADQUISICION DE MUEBLES PARA LA C.N.R.P.";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
392084-adquisicion-electrodomesticos-c-n-r-p-1;;;;;392084;"ADQUISICION DE ELECTRODOMESTICOS PARA LA C.N.R.P.";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
391599-servicio-mantenimiento-generador-electrico-direccion-nacional-patrulla-caminera-1;;;;;391599;"SERVICIO DE MANTENIMIENTO DE GENERADOR ELECTRICO DE LA DIRECCION NACIONAL DE PATRULLA CAMINERA";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2021-03-31 00:00:00";;
391901-adquisicion-disco-storage-direccion-patrulla-caminera-1;;;;;391901;"ADQUISICION DE DISCO PARA STORAGE DE LA DIRECCION DE PATRULLA CAMINERA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2021-04-30 00:00:00";;
391637-servicio-mantenimiento-reparacion-balizas-direccion-nacional-patrulla-caminera-1;;;;;391637;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BALIZAS PARA LA DIRECCION NACIONAL DE PATRULLA CAMINERA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
391628-servicio-mantenimiento-reparacion-ups-rackeable-direccion-nacional-patrulla-caminera-1;;;;;391628;"SERVICIO DE MANTENIMIENTO Y REPARACION DE UPS RACKEABLE PARA LA DIRECCION NACIONAL DE PATRULLA CAMINERA";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2021-08-31 00:00:00";;
384508-arrendamiento-fotocopiadoras-plotter-unidad-ejecutora-proyecto-franja-costera-asunci-1;;;;;384508;"ARRENDAMIENTO DE FOTOCOPIADORAS Y PLOTTER PARA LA UNIDAD EJECUTORA DEL PROYECTO FRANJA COSTERA DE ASUNCION";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-08-31 00:00:00";;
377486-sistema-informacion-gestion-agua-potable-saneamiento-implementacion-prestadores-1;;;;;377486;"SISTEMA DE INFORMACION DE GESTION EN AGUA POTABLE Y SANEAMIENTO CON IMPLEMENTACION A LOS PRESTADORES";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
377481-servicio-contratacion-evaluacion-externa-intermedia-final-proyecto-1;;;;;377481;"SERVICIO DE CONTRATACIÓN DE EVALUACIÓN EXTERNA, INTERMEDIA Y FINAL DEL PROYECTO";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
377442-contratacion-institucion-educativa-implementacion-programa-especializacion-gestion-1;;;;;377442;"CONTRATACION DE UNA INSTITUCION EDUCATIVA EN IMPLEMENTACION DE UN PROGRAMA DE ESPECIALIZACION EN GESTION DE PROYECTOS DE INFRAESTRUCTURA EN AGUA Y SANEAMIENTO - AD REFERÉNDUM A REPROGRAMACION PRESUPUESTARIA";"CD - Contratación Directa";"4 - Capacitaciones y Adiestramientos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-02-29 00:00:00";;
377388-contratacion-institucion-educativa-implementacion-programa-capacitacion-tecnica-gest-1;;;;;377388;"CONTRATACIÓN DE UNA INSTITUCIÓN EDUCATIVA EN IMPLEMENTACIÓN DE UN PROGRAMA DE CAPACITACIÓN TÉCNICA EN GESTIÓN DE EMPRESAS DE AGUA Y SANEAMIENTO - AD REFERÉNDUM A REPROGRAMACION PRESUPUESTARIA";"CD - Contratación Directa";"4 - Capacitaciones y Adiestramientos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-02-29 00:00:00";;
377316-adquisicion-repuestos-impresoras-carnet-identificacion-personal-1;;;;;377316;"ADQUISICIÓN DE REPUESTOS PARA IMPRESORAS DE CARNET DE IDENTIFICACIÓN PERSONAL";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
377301-adquisicion-cintas-lto-copia-respaldo-direccion-tics-1;;;;;377301;"ADQUISICION DE CINTAS LTO PARA COPIA DE RESPALDO DE LA DIRECCION TICS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2020-03-31 00:00:00";;
377255-servicio-sistema-comunicacion-satelite-vmme-1;;;;;377255;"SERVICIO DE SISTEMA DE COMUNICACIÓN POR SATELITE PARA EL VMME";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
377250-servicio-alquiler-escaner-alto-rendimiento-direccion-rrhh-1;;;;;377250;"SERVICIO DE ALQUILER DE ESCANER DE ALTO RENDIMIENTO PARA LA DIRECCION DE RRHH";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
377245-servicio-provision-insumo-logistica-corre-caminata-1;;;;;377245;"SERVICIO DE PROVISION DE INSUMO Y LOGISTICA CORRE CAMINATA";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
377241-servicio-fumigacion-1;;;;;377241;"SERVICIO DE FUMIGACION";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
377238-proveedores-servicio-internet-vmme-1;;;;;377238;"PROVEEDORES DE SERVICIO DE INTERNET PARA EL VMME";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
377233-servicio-mantenimiento-preventivo-correctivo-sistema-videovigilancia-vmme-1;;;;;377233;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE VIDEOVIGILANCIA DEL VMME";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
