id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
a%2BhSHhl89vE%3D;c8a055180587599139f8f454712dcc618cd1740e;JAzGtHJEA7s%3D;AM-12001-20-3642;382870;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Agencia Espacial del Paraguay";1851;329222-3;"JOSE MANUEL HASIN PACIELLO";704000;PYG;Guaraníes;"2020-11-24 12:31:38";;387665-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
8xlJmaz0CKs%3D;3b187240c29fd05d387d42e4f8831cb542068ca0;JAzGtHJEA7s%3D;AM-12001-20-3641;382870;CONF_OC;"Confirmado Orden de Compra";presidencia-republica;301;"Presidencia de la República";"Agencia Espacial del Paraguay";1852;1138952-4;"DIOSNEL BERNAL CHAVES";820000;PYG;Guaraníes;"2020-11-24 12:31:38";;387665-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
JhBRZJdHSsc%3D;aba5d02b57a345ff3db4907de20c963e447ce830;%2BK2vdUYyWRc%3D;AM-25002-20-3492;382870;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";1695;329222-3;"JOSE MANUEL HASIN PACIELLO";24800000;PYG;Guaraníes;"2020-11-13 10:46:13";;386667-adquisicion-equipos-e-insumos-proteccion;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
93S%2F0ecIGjE%3D;6aabe286989a67d7d5a8df840d54af0feca93637;%2BK2vdUYyWRc%3D;AM-25002-20-3491;382870;CONF_OC;"Confirmado Orden de Compra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";1696;2207215-2;"MIRIAN CAROLINA ROJAS GARCETE";9900000;PYG;Guaraníes;"2020-11-13 10:46:13";;386667-adquisicion-equipos-e-insumos-proteccion;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
gPDDNAITsmU%3D;4351588a5d7b54dc95b5eb9632b66880e720ab99;jBt%2BmLBbosQ%3D;AM-13001-20-3497;382870;CONF_OC;"Confirmado Orden de Compra";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Suoc Cordillera";1651;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";1720000;PYG;Guaraníes;"2020-11-11 10:48:07";;387404-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
9wIS80KxiMs%3D;12854b66bd403cf1eda605977bea261f86ae9c3e;lW%2FQDDDzLRw%3D;AM-12010-20-3399;382870;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Proyecto de Inserción a los Mercado Agrarios - PIMA";1577;329222-3;"JOSE MANUEL HASIN PACIELLO";450000;PYG;Guaraníes;"2020-11-05 15:48:46";;387037-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
BN7MRszreUk%3D;65956f014b307fa7f3824c57184c4118d31efaf8;lW%2FQDDDzLRw%3D;AM-12010-20-3398;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Proyecto de Inserción a los Mercado Agrarios - PIMA";1578;1138952-4;"DIOSNEL BERNAL CHAVES";966000;PYG;Guaraníes;"2020-11-05 15:48:46";;387037-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
UvlDJVQuL2g%3D;95ad137911a723d1df6118522ab29da20e4cbfb4;FqPO0ARMZJc%3D;AM-23009-20-3199;382870;RECIB_OC;"Orden de compra recibida";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Uoc Comision Nacional de Valores";1322;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";900000;PYG;Guaraníes;"2020-10-15 14:36:15";;385737-adquisicion-protector-escritorio;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
vcKLKsb0Q3M%3D;fecb6b87a1ec30e27522f5ecbb8243cdfd5e9e4c;QHVftdKYl1w%3D;AM-12018-20-3192;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";1305;503840-5;"NORMA ELIZABETH LOPEZ DE GIACOMI";5000000;PYG;Guaraníes;"2020-10-14 14:31:41";;386157-adquisicion-equipamientos-e-insumos-proteccion-covid-19;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
tIg4ylJzxrA%3D;fb77ce00ad8eeafda2775076deeeca20075ecf6d;Ba842BmQbIU%3D;AM-25005-20-3186;382870;RECIB_OC;"Orden de compra recibida";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Uoc Dinac";1297;329222-3;"JOSE MANUEL HASIN PACIELLO";12600000;PYG;Guaraníes;"2020-10-14 09:58:23";;386215-adquisicion-protector-rigido;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
PzrIWm6kJ3A%3D;2362395148e67be92ddaeca9260d6e6b173be503;41mpxNCxKDw%3D;AM-12018-20-3174;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";1283;80026564-5;"CHACO INTERNACIONAL SA";645000;PYG;Guaraníes;"2020-10-13 09:53:45";;386157-adquisicion-equipamientos-e-insumos-proteccion-covid-19;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
lWepn2WkKxA%3D;99c36f47dec1d5de94f7a2593765135bba786771;41mpxNCxKDw%3D;AM-12018-20-3175;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";1284;1138952-4;"DIOSNEL BERNAL CHAVES";12000000;PYG;Guaraníes;"2020-10-13 09:53:45";;386157-adquisicion-equipamientos-e-insumos-proteccion-covid-19;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
kTbIHU6%2F2mE%3D;3c507375fe8c4efd1afe020c1c3ad66fec11620d;vOUgJAzjpfo%3D;AM-40002-20-3072;382870;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";1184;329222-3;"JOSE MANUEL HASIN PACIELLO";99000;PYG;Guaraníes;"2020-10-05 12:24:24";;385459-adquisiciones-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
6uGIw6GnE8c%3D;843d5dfa5e9e7105802f203d1be8f07aa9455a88;vOUgJAzjpfo%3D;AM-40002-20-3071;382870;CONF_OC;"Confirmado Orden de Compra";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";1185;80026564-5;"CHACO INTERNACIONAL SA";300000;PYG;Guaraníes;"2020-10-05 12:24:24";;385459-adquisiciones-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
6PERkWPqLy4%3D;613bfa0060a2f54bd76694c9bf6a5df6e6916403;vOUgJAzjpfo%3D;AM-40002-20-3070;382870;CONF_OC;"Confirmado Orden de Compra";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";1186;80097195-7;"PLASTI-K S.A.";6460000;PYG;Guaraníes;"2020-10-05 12:24:24";;385459-adquisiciones-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
tqeCWzyIsC4%3D;099852c89abee96fcee23c275504ef67203c5317;g6wrOlXLwlE%3D;AM-23019-20-3078;382870;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";1167;329222-3;"JOSE MANUEL HASIN PACIELLO";435001;PYG;Guaraníes;"2020-10-02 17:09:41";;385894-adquisicion-producto-nacional;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
8GtHCBz97t8%3D;15895ce2f89e448a90f2c1511fcec5197bbcac52;pJhZMy2fVEs%3D;AM-40002-20-3040;382870;CONF_OC;"Confirmado Orden de Compra";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";1143;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";5500000;PYG;Guaraníes;"2020-09-30 13:52:36";;385459-adquisiciones-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
FKPOnHHIYKU%3D;a73b0714618b7f67701d0f3ed9a2b01e8eead764;82qw2fNG%2BFs%3D;AM-30001-20-2997;382870;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc Nro 4  Direccion de Abastecimiento Municipal";1099;258022-5;"BERNARDO MENDEZ RODRIGUEZ";73500000;PYG;Guaraníes;"2020-09-24 19:34:13";;385567-adquisicion-lavamanos-portatiles-d-a-m-a;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
qhHvk1H9pH4%3D;a5791cf170e6ec2827d7d43de8a11bae17446c9f;6DQQTLsRbiE%3D;AM-13002-20-2987;382870;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";1084;2515412-5;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";29700001;PYG;Guaraníes;"2020-09-23 13:44:25";;385547-adquisicion-elementos-accesorios-varios-elecciones-consejo-magistratura;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
Sv5tQf1N%2FBM%3D;8b3ef8e67fb472fcf67a176b26a6722ca3ac372a;6DQQTLsRbiE%3D;AM-13002-20-2986;382870;RECIB_OC;"Orden de compra recibida";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";1085;2443263-6;"MARLENE NOEMI HIMMELREICH ";9000000;PYG;Guaraníes;"2020-09-23 13:44:25";;385547-adquisicion-elementos-accesorios-varios-elecciones-consejo-magistratura;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
PXtJSDr5lC0%3D;7a98fad963cc52c4b78d76d75ee8ca0bc376a418;6DQQTLsRbiE%3D;AM-13002-20-2985;382870;RECIB_OC;"Orden de compra recibida";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";1086;258022-5;"BERNARDO MENDEZ RODRIGUEZ";15600000;PYG;Guaraníes;"2020-09-23 13:44:25";;385547-adquisicion-elementos-accesorios-varios-elecciones-consejo-magistratura;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
Z2Bhj8Fm6Qw%3D;7612228d5195a7c86c97702368cfbc5e42707f00;fDayL6PGz24%3D;AM-28001-20-2935;382870;RECIB_OC;"Orden de compra recibida";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";Rectorado;1028;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";4250000;PYG;Guaraníes;"2020-09-21 10:28:48";;385561-adquisicion-prod-nacionales-y-o-innovadores-protector-acrilico-p-escritorio-rectorad;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
QCYHIgfLJ%2B8%3D;6ca1e9a46879877b8c4309ee9c4bc773fbb6e468;fDayL6PGz24%3D;AM-28001-20-2934;382870;CONF_OC;"Confirmado Orden de Compra";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";Rectorado;1029;80097195-7;"PLASTI-K S.A.";18403840;PYG;Guaraníes;"2020-09-21 10:28:48";;385561-adquisicion-prod-nacionales-y-o-innovadores-protector-acrilico-p-escritorio-rectorad;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
FhM4lTEXq2Y%3D;040f44c1d9a5160f0f87a9bd6dcf3ee54e715739;9HSIsUwGOU4%3D;AM-23015-20-2940;382870;RECIB_OC;"Orden de compra recibida";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Uoc Direccion Nacional de Aduanas";1019;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";4600000;PYG;Guaraníes;"2020-09-21 09:22:39";;385502-aduisicion-productos-contingencia;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
9ole1db4ctQ%3D;99c14c7a8ef26a814f047f2026b9c89b510bfa51;9HSIsUwGOU4%3D;AM-23015-20-2939;382870;RECIB_OC;"Orden de compra recibida";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Uoc Direccion Nacional de Aduanas";1020;258022-5;"BERNARDO MENDEZ RODRIGUEZ";1800000;PYG;Guaraníes;"2020-09-21 09:22:39";;385502-aduisicion-productos-contingencia;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
tj%2FY%2BRI1G3c%3D;6128cbf7181a97c407dd920d57b64a2e59904ca9;9HSIsUwGOU4%3D;AM-23015-20-2938;382870;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Uoc Direccion Nacional de Aduanas";1021;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";7200000;PYG;Guaraníes;"2020-09-21 09:22:39";;385502-aduisicion-productos-contingencia;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
98N152SIycY%3D;8805e457c02d39baf4a62a143900af272868451e;THJBtsxG3U4%3D;AM-28001-20-2936;382870;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1012;503840-5;"NORMA ELIZABETH LOPEZ DE GIACOMI";2827500;PYG;Guaraníes;"2020-09-21 09:06:05";;385402-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
54r9uKEwX%2Fs%3D;d7e94e1f1485e03015d366e46ad19ce7e0857d3a;IeGcxz6aKTo%3D;AM-30001-20-2854;382870;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";938;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";4550000;PYG;Guaraníes;"2020-09-11 11:36:09";;385225-adquisicion-de-euipos-proteccion-desinfeccion-terminal-omnibus-asuncion;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
Advw%2Fnmc2gU%3D;c38cf60fc9ea6fac08ffbfbbe3aea4bf4c88c858;IeGcxz6aKTo%3D;AM-30001-20-2855;382870;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";939;80052330-0;"LAS MARIAS SRL, TU ESTILO DE LAVAR";4500000;PYG;Guaraníes;"2020-09-11 11:36:09";;385225-adquisicion-de-euipos-proteccion-desinfeccion-terminal-omnibus-asuncion;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
UEQtVp5bGBQ%3D;c308e2b1468e825eb1dc8493db11c31532657dc2;fNmZNhVCNfU%3D;AM-23019-20-2878;382870;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";926;80008791-7;"C.E.E. SRL ";395000;PYG;Guaraníes;"2020-09-10 15:34:17";;385291-adquisicion-tapaboca;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
TH49XcXHTYw%3D;38db21cd8ce80834dec740c19b7839738bf026d0;Wpc5BWhPARM%3D;AM-12001-20-2797;382870;RECIB_OC;"Orden de compra recibida";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Secretaria de Emergencia Nacional";883;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";7700000;PYG;Guaraníes;"2020-09-08 14:55:04";;385171-adquisicion-protector-facial;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
VOxVFg1hkw0%3D;ebbaf78916f4bc89bd3dc8662e5b63d40e8d2f8d;XjGDlIxYUD8%3D;AM-12001-20-3475;382870;CONF_OC;"Confirmado Orden de Compra";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Secretaria de Emergencia Nacional";834;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";13700000;PYG;Guaraníes;"2020-09-03 15:13:35";;385171-adquisicion-protector-facial;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
9%2FefOq5mcwQ%3D;98982f260976247cefbe16d66495921b12fca106;RlMAqC%2Bl%2Fk4%3D;AM-12009-20-2724;382870;RECIB_OC;"Orden de compra recibida";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";783;8428521-4;"Gabriel Antonio Albornoz Gotera";15215000;PYG;Guaraníes;"2020-09-01 08:29:16";;384974-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
UROkewBsLIw%3D;bf64e500ca8ff5f34f830084c9f7db87d7a7092b;U0xWIJNlpm0%3D;AM-12009-20-2658;382870;RECIB_OC;"Orden de compra recibida";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";731;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";1280000;PYG;Guaraníes;"2020-08-27 11:53:19";;384974-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
u9yypij643E%3D;f5ac247efb6552c5ac8213024bac21bd58d7cf9a;U0xWIJNlpm0%3D;AM-12009-20-2657;382870;RECIB_OC;"Orden de compra recibida";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";732;8428521-4;"Gabriel Antonio Albornoz Gotera";6400000;PYG;Guaraníes;"2020-08-27 11:53:19";;384974-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
lccdxMNbRwE%3D;92d94c724c886ec82354ab787965e5def36e98a6;U0xWIJNlpm0%3D;AM-12009-20-2656;382870;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";733;80097825-0;"AVRIL MODA S.A.";30000010;PYG;Guaraníes;"2020-08-27 11:53:19";;384974-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
