planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288667-realizacion-curso-6-modulos-nivel-local-apoyo-formacion-capacitacion-dirig;;;;;288667;"Realización de curso de 6 modulos a nivel local, con apoyo en formacion y capacitacion, dirigido a 40 técnicos de SENACSA yVMG.Capacitación de tecnicos evaluadores y de certificacion de implementación de Buenas Practicas en la producción Primaria.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";20;4;"Capacitaciones y Adiestramientos";70;AI;"Acuerdo Internacional";PLAN;Planificada;2015-05-31;;tradicional;370461960
289603-adquisicion-equipos-oficina;289603-adquisicion-equipos-oficina-1;;;;289603;"Adquisición de equipos de oficina";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-12-14 09:00:00";tradicional;10003560
289735-servicio-asistencia-tecnica-local;;;;;289735;"Servicio para Asistencia Tecnica Local";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";70;AI;"Acuerdo Internacional";PLAN;Planificada;2015-05-31;;tradicional;185230980
289874-contratacion-empresa-organizadora-eventos-servicios-gastronomicos;;;;;289874;"CONTRATACIÓN DE EMPRESA ORGANIZADORA DE EVENTOS Y SERVICIOS GASTRONÓMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;370000000
289907-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras;;;;;289907;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;20000000
289981-adquisicion-tintas-pinturas-colorantes;289981-adquisicion-tintas-pinturas-colorantes-1;289981-adquisicion-tintas-pinturas-colorantes-1;;;289981;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-16 11:00:00";tradicional;90286000
290005-adquisicion-cal-agricola;;;;;290005;"ADQUISICION DE CAL AGRICOLA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;100000000
290006-adquisicion-acondicionadores-aire;290006-adquisicion-acondicionadores-aire-1;290006-adquisicion-acondicionadores-aire-1;;;290006;"ADQUISICIÓN ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-26 11:00:00";tradicional;49947000
290206-contratacion-servicios-mudanzas;;;;;290206;"CONTRATACION DE SERVICIOS DE MUDANZAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;15000000
290447-contratacion-servicios-limpieza-proders;290447-contratacion-servicios-limpieza-proders-1;290447-contratacion-servicios-limpieza-proders-1;;;290447;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-05-31;"2015-07-31 10:00:00";tradicional;92718187
290845-adquisicion-acumuladores-proders;290845-adquisicion-acumuladores-proders-1;290845-adquisicion-acumuladores-proders-1;;;290845;"ADQUISICIÓN DE ACUMULADORES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-05-31;"2015-08-13 11:00:00";tradicional;8050000
291656-adquisicion-combustible-convenio-entidades;;;;;291656;"ADQUISICION DE COMBUSTIBLE.CONVENIO ENTRE ENTIDADES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";39;CE;"Contratación por Excepción";PLAN;Planificada;2015-05-31;;tradicional;148000000
295978-adquisicion-maletin-instrumental-necropsia-senacsa-1;295978-adquisicion-maletin-instrumental-necropsia-senacsa-segundo-llamado-3,295978-adquisicion-maletin-instrumental-necropsia-senacsa-1;295978-adquisicion-maletin-instrumental-necropsia-senacsa-segundo-llamado-1;;;295978;"ADQUISICION DE MALETIN INSTRUMENTAL PARA NECROPSIA - SENACSA-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-05-31;"2015-08-03 08:00:00";tradicional;17952490
295979-contratacion-servicios-impresion-materiales-varios-senacsa-1;295979-contratacion-servicios-impresion-materiales-varios-senacsa-3,295979-contratacion-servicios-impresion-materiales-varios-senacsa-1;295979-contratacion-servicios-impresion-materiales-varios-senacsa-1;;;295979;"CONTRATACION PARA SERVICIOS DE IMPRESION DE MATERIALES VARIOS PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-05-31;"2015-07-29 08:00:00";tradicional;72000000
296011-asesoria-manual-organizacion-funcion-reglamento-interno-manual-procedimiento-comisio-1;296011-asesoria-manual-organizacion-funcion-reglamento-interno-manual-procedimiento-comisio-1;296011-asesoria-manual-organizacion-funcion-reglamento-interno-manual-procedimiento-comisio-1;;;296011;"ASESORIA PARA MANUAL DE ORGANIZACIÓN Y FUNCIÓN, REGLAMENTO INTERNO Y MANUAL DE PROCEDIMIENTO PARA LA COMISIÓN INTERINSTITUCIONAL DE COMPETITIVIDAD LACTEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-19 11:00:00";tradicional;33000000
289369-adquisicion-productos-papel;289369-adquisicion-productos-papel-1;;;;289369;"Adquisición de productos de papel";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-11-13 09:00:00";tradicional;8996250
289533-adquisicion-elementos-limpieza;;;;;289533;"Adquisición de elementos de limpieza";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;6045500
289597-servicio-mantenimiento-vehiculos;289597-servicio-mantenimiento-vehiculos-1;289597-servicio-mantenimiento-vehiculos-1;;;289597;"Servicio de mantenimiento de vehículos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-05 09:00:00";tradicional;16200000
289980-adquisicion-equipos-informaticos;289980-adquisicion-equipos-informaticos-1;289980-adquisicion-equipos-informaticos-1;;;289980;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-12 08:00:00";tradicional;382157368
290002-adquisicion-de-maquinarias-equipos-herramientas-general;290002-adquisicion-maquinarias-equipos-herramientas-mayores-1;290002-adquisicion-maquinarias-equipos-herramientas-mayores-1;;;290002;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-26 08:30:00";tradicional;91528750
290008-recarga-extintores;290008-adquisicion-recarga-extintores-1;290008-adquisicion-recarga-extintores-1;;;290008;"ADQUISICIÓN Y RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-29 11:00:00";tradicional;27767680
290017-adquisicion-utensilios-cocina-comedor;290017-adquisicion-utensilios-cocina-comedor-1;290017-adquisicion-utensilios-cocina-comedor-1;;;290017;"ADQUISICION DE UTENSILIOS, COCINA Y COMEDOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-04-29 08:00:00";tradicional;3581400
290254-mantenimiento-reparacion-vehiculos;;;;;290254;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;100000000
290274-contratacion-servicios-sistema-informacion-geografica;;;;;290274;"CONTRATACIÓN DE SERVICIOS DE SISTEMA DE INFORMACIÓN GEOGRÁFICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2015-06-30;;tradicional;50000000
290449-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders;290449-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-1;290449-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-1;;;290449;"CONTRATACIÓN DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2015-06-30;"2015-07-27 10:30:00";tradicional;490000000
290582-servicio-elaboracion-difusion-materiales-comunicacionales-proders;;;;;290582;"SERVICIO DE ELABORACIÓN Y DIFUSIÓN DE MATERIALES COMUNICACIONALES DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2015-06-30;;tradicional;470000000
290585-servicio-produccion-material-audiovisual-proders;;;;;290585;"SERVICIO DE PRODUCCIÓN DE MATERIAL AUDIOVISUAL PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2015-06-30;;tradicional;350000000
290615-contratacion-servicios-internet-movil-oficinas-zonales-proders;;;;;290615;"CONTRATACIÓN DE SERVICIOS DE INTERNET MOVIL PARA LAS OFICINAS ZONALES DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2015-06-30;;tradicional;172800000
292532-adquisicion-equipos-computacion;292532-adquisicion-equipos-computacion-escaner-1;292532-adquisicion-equipos-computacion-escaner-1;;;292532;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - ESCANER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-29 09:00:00";tradicional;27960000
296230-consultoria-imagenes-satelitales-1;296230-consultoria-imagenes-satelitales-1;;;;296230;"CONSULTORIA EN IMAGENES SATELITALES ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2015-06-30;"2015-08-17 11:00:00";tradicional;20000000
296922-auditoria-externa-pmrn-1;296922-auditoria-externa-pmrn-segundo-llamado-3,296922-auditoria-externa-pmrn-1;296922-auditoria-externa-pmrn-segundo-llamado-1;;;296922;"AUDITORIA EXTERNA - PMRN-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-28 09:30:00";tradicional;36000000
296924-mantenimiento-piso-parquet-1;296924-mantenimiento-piso-parquet-1;;;;296924;"MANTENIMIENTO DE PISO DE PARQUET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-06-30;"2015-07-06 10:00:00";tradicional;15000000
296925-mantenimiento-reparacion-archivo-dincap-ex-ofat-1;296925-mantenimiento-reparacion-archivo-dincap-ex-ofat-3,296925-mantenimiento-reparacion-archivo-dincap-ex-ofat-1;296925-mantenimiento-reparacion-archivo-dincap-ex-ofat-1;;;296925;"MANTENIMIENTO Y REPARACION DEL ARCHIVO DE LA DINCAP EN LA EX OFAT";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-11-27 09:00:00";tradicional;29690500
297326-contratacion-seguro-medico-sanatorial-1;297326-contratacion-seguro-medico-sanatorial-1;;;;297326;"CONTRATACION DE SEGURO MEDICO SANATORIAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;40;CO;"Concurso de Ofertas";DES;Desierta;2015-06-30;"2015-09-29 09:00:00";tradicional;176600000
290061-servicio-artes-graficas;290061-servicio-artes-graficas-1;290061-servicio-artes-graficas-1;;;290061;"SERVICIO DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-22 08:45:00";tradicional;33480700
290182-contratacion-seguro-vida;290182-contratacion-seguro-vida-1;290182-contratacion-seguro-vida-1;;;290182;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-21 10:00:00";tradicional;21875000
290198-contratacion-servicios-courier;290198-contratacion-servicios-courier-contrato-abierto-plurianual-1;;;;290198;"CONTRATACION DE SERVICIOS DE COURIER CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;"2015-08-24 10:00:00";tradicional;20000000
290667-adquisicion-alimentos-reuniones-beneficiarios;290667-adquisicion-alimentos-reuniones-beneficiarios-3,290667-adquisicion-alimentos-reuniones-beneficiarios-1;290667-adquisicion-alimentos-reuniones-beneficiarios-1;;;290667;"ADQUISICIÓN DE ALIMENTOS PARA REUNIONES CON BENEFICIARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2015-07-31;"2015-11-18 08:00:00";tradicional;258455600
290847-adquisicion-vehiculos-proders;290847-adquisicion-vehiculos-proders-1;290847-adquisicion-vehiculos-proders-1;;;290847;"ADQUISICIÓN DE VEHÍCULOS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2015-07-31;"2015-09-02 10:00:00";tradicional;954000000
290852-adquisicion-muebles-enseres-proders;290852-adquisicion-muebles-enseres-proders-1;290852-adquisicion-muebles-enseres-proders-1;;;290852;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2015-07-31;"2015-09-29 11:00:00";tradicional;437466500
291587-servicio-limpieza-fumigacion;291587-servicio-fumigacion-1;291587-servicio-fumigacion-1;;;291587;"SERVICIO DE FUMIGACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-06 11:00:00";tradicional;31417217
295240-alquiler-impresoras-fotocopiadoras-plurianual-1;295240-alquiler-impresoras-fotocopiadoras-plurianual-1;295240-alquiler-impresoras-fotocopiadoras-plurianual-1;;;295240;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-11-19 10:00:00";tradicional;800000000
297156-mantenimiento-reparacion-vehiculos-1;297156-mantenimiento-reparacion-vehiculos-contrato-abierto-1;297156-mantenimiento-reparacion-vehiculos-contrato-abierto-1;;;297156;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2015-07-31;"2015-08-14 10:00:00";tradicional;100000000
297157-mantenimiento-fotocopiadoras-e-impresoras-1;297157-mantenimiento-fotocopiadoras-e-impresoras-1;297157-mantenimiento-fotocopiadoras-e-impresoras-1;;;297157;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-05 08:30:00";tradicional;55000000
297158-adquisicion-acondicionadores-aire-1;;;;;297158;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2015-07-31;;tradicional;37000000
297234-locacion-inmueble-oficina-zonal-caaguazu-proders-1;297234-locacion-inmueble-oficina-zonal-caaguazu-proders-1;297234-locacion-inmueble-oficina-zonal-caaguazu-proders-1;;;297234;"LOCACION DE INMUEBLE PARA LA OFICINA ZONAL DE CAAGUAZU DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-07-31;"2015-08-07 10:30:00";tradicional;49400000
297379-consultoria-orientacion-potenciales-rubros-agricolas-formulacion-planes-programas-ma-1;297379-consultoria-orientacion-potenciales-rubros-agricolas-formulacion-planes-programas-ma-1;297379-consultoria-orientacion-potenciales-rubros-agricolas-formulacion-planes-programas-ma-1;;;297379;"CONSULTORIA PARA LA ORIENTACIÓN DE POTENCIALES RUBROS AGRICOLAS, PARA LA FORMULACIÓN DE LOS PLANES, PROGRAMAS EN EL MARCO DE LA AGRICULTURA FAMILIAR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-04 08:45:00";tradicional;112500000
297492-servicio-consultoria-verificacion-control-procesos-administrativos-operaciones-efect-1;297492-servicio-consultoria-verificacion-control-procesos-administrativos-operaciones-efect-1;297492-servicio-consultoria-verificacion-control-procesos-administrativos-operaciones-efect-1;;;297492;"SERVICIO DE CONSULTORIA PARA LA VERIFICACIÓN Y CONTROL DE LOS PROCESOS ADMINISTRATIVOS DE OPERACIONES EFECTUADAS POR EL MINISTERIO DE AGRICULTURA Y GANADERIA, PROGRAMAS Y/O PROYECTOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-25 08:30:00";tradicional;138000000
289609-adquisicion-utiles-oficina-escritorio;289609-adquisicion-utiles-oficina-escritorio-1;289609-adquisicion-utiles-oficina-escritorio-1;;;289609;"Adquisición de útiles de oficina y escritorio";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-27 09:00:00";tradicional;13371930
289978-adquisicion-muebles-enseres;289978-adquisicion-muebles-1;289978-adquisicion-muebles-1;;;289978;"ADQUISICIÓN DE MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-07-06 08:00:00";tradicional;31398000
290023-adquisicion-productos-veterinarios;290023-adquisicion-productos-veterinarios-1;290023-adquisicion-productos-veterinarios-1;;;290023;"ADQUISICION DE PRODUCTOS VETERINARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-23 09:30:00";tradicional;38746090
290106-adquisicion-equipos-comunicacion-senalamiento;290106-adquisicion-equipos-comunicacion-senalamiento-1;290106-adquisicion-equipos-comunicacion-senalamiento-1;;;290106;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-07-09 08:00:00";tradicional;27080999
290200-contratacion-seguro-vehiculos;;;;;290200;"CONTRATACION DE SEGURO DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;40000000
290285-adquisicion-motor-compresor-camara-frigorifica;290285-adquisicion-motor-compresor-camara-frigorifica-1;290285-adquisicion-motor-compresor-camara-frigorifica-1;;;290285;"ADQUISICIÓN DE MOTOR COMPRESOR PARA CAMARA FRIGORIFICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-05-11 09:30:00";tradicional;16590000
290663-contratacion-servicios-gastronomicos-eventos-capacitacion-jornadas-campo;290663-contratacion-servicios-gastronomicos-1;290663-contratacion-servicios-gastronomicos-1;;;290663;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-08-31;"2015-08-31 11:00:00";tradicional;140000000
290842-adquisicion-toldos;290842-adquisicion-toldos-1;;;;290842;"ADQUISICIÓN DE TOLDOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2015-08-31;"2015-09-24 08:00:00";tradicional;70000000
297362-consultoria-direccion-fiscalizacion-supervision-proyectos-programas-llevados-adelant-1;297362-consultoria-direccion-fiscalizacion-supervision-proyectos-programas-llevados-adelant-1;297362-consultoria-direccion-fiscalizacion-supervision-proyectos-programas-llevados-adelant-1;;;297362;"CONSULTORIA PARA LA DIRECCIÓN DE FISCALIZACIÓN Y SUPERVISION DE PROYECTOS Y PROGRAMAS LLEVADOS ADELANTE POR EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-25 10:45:00";tradicional;135000000
