id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24171;38;"Requisitos documentales para la evaluación de las condiciones de participación";"2021-03-24 16:23:37";"El PBC, en su ítem 6, Requisitos documentales para la evaluación de las condiciones de participación, establece que las empresas deben presentar una constancia de presentación de la “Declaración Jura de bienes y activos, activos y pasivos” ante la Contraloría General de la República, para los sujetos obligados en la Ley Hito N ° 6355/19. Tal documento no existe en Brasil, en este caso creemos que se puede presentar un documento similar. Es nuestra comprensión correcta?";publico;2021-05-13;"De acuerdo a Nota CGR Nº 3018 de fecha 20/07/2020, la Contraloría Gral. de la República del Paraguay se expresa ""(...) teniendo en cuenta que la disposición legal no hace distinción entre oferentes nacionales y oferentes extranjeros, los requisitos de presentación de la Declaración Jurada de Bienes y Rentas son para quienes, independientemente del origen y de los fondos con que se financien de conformidad con la referida Ley, sean concesionarios o contratistas del Estado"" (SIC), por lo que las empresas establecidas en el Brasil, deben dar cumplimiento a lo establecido en la Ley 6355/19 y presentar la Constancia de Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la Rca. del Paraguay. 
Se agrega a través de la Adenda N° 3 la Nota CGR N° 0692/2021 y 3018/2020.
"
24170;39;"Participación de empresas en la forma de consorcio";"2021-03-24 16:23:50";"En cuanto a la participación de empresas en la forma de consorcio, entendemos que los consorcios pueden estar formados solo por empresas brasileñas. Es nuestra comprensión correcta?";publico;2021-05-13;"No es correcta su interpretación. Es de carácter obligatorio la conformación de empresas paraguayas (una o varias) y una empresa brasileña. Favor remitirse a lo establecido en el Pliego de Bases y Condiciones en REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, ""... En el consorcio, será de carácter obligatorio que la empresa líder sea una firma legalmente constituida en la República del Paraguay. La participación en Consorcio de las empresas constituidas legalmente en la República del Paraguay, deberán tener participación mayoritaria en el Consorcio, ya sea una empresa ó la suma de las empresas paraguayas...."""
24672;40;"Postergacion para mejorar competitividad de precios";"2021-03-24 22:32:09";"Debido a la complejidad de la obra , las exigencias del edital y los trabajos detallados de estimacion necesarios para producir una propuesta competitiva ben como las dificuldades d cotizaciones debido a restricciones por el Covid  solicitamos muy respeitosamente una extension de por lo menos 40 dias de la fecha prevista para la entrega de las ofertas.";publico;2021-05-13;"Se modifica la fecha de apertura mediante Adenda N° 2."
24708;41;"Experiencia Específica en Obras - Contratista Principal (Líder)";"2021-03-25 15:52:33";"Para la empresa legalmente constituida en la República del Paraguay (Empresa Líder), el pliego solicita "".....contratos similares. las que contemplen obras con las siguientes características:
Puente de hormigón con una longitud mínima de 50 metros y por lo menos un vano de 15 metros."" Entendemos que no será tenido en cuenta el porcentaje de participación en el caso de un contrato ejecutado en consorcio, tal como se contempla en pliegos similares (ejemplo: Llamado LPI MOPC 04/2020; LPN MOPC 156/2019). Favor confirmar este entendimiento.";publico;2021-05-13;"La experiencia en puente para empresas paraguayas se tomará por porcentaje de Participación, conforme se establece en el Pliego de Bases y Condiciones ""...CONTRATISTA PRINCIPAL (LIDER) Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación..."". "
24735;42;"Experiencia Específica en Obras-Empresa Brasileña";"2021-03-26 12:21:03";"Para la empresa Brasileña: El pliego requiere: ""......- 1 (una) obra de puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo. - 1 (una) obra de puente con una longitud mínima de 380 m"". Esto significa que una empresa que haya ejecutado en una sola obra, un solo puente que cumple con la longitud y vano solicitado, ya cumple con el requisito?";publico;2021-05-13;"Es correcto el entendimiento, ambas exigencias podrán estar contenidas en un solo contrato (vano libre en puente atirantado y longitud total)."
24738;43;"Prueba de Experiencia";"2021-03-26 12:44:17";"Entendemos que una empresa, com participacion de 50%,  que ha ejecutado en consorcio un puente atirantado de una torre central, con dos vanos de 200m a los lados (márgenes del río), cumple totalmente con el requisito indicado en el apartado Experiencia específica en obras. (hoja 24) del pliego. Por favor confirmar.";publico;2021-05-13;"No es correcto su entendimiento. Las longitudes de los vanos libres no pueden sumarse a los efectos de considerar el cumplimiento del vano libre mínimo requerido. En este caso el cálculo correcto es 50% participación consorcial x 200m vano libre= 100m vano libre."
24740;44;"Estudios de Ingenieria";"2021-03-26 14:46:08";"Podrían facilitar los distintos estudios de ingenieria, lugares de prestamos para los refulados";publico;2021-05-18;"La ubicación de zona de yacimiento para extracción de material para refulado esta ubicado junto al cruce del puente proyectado, conforme se establece en la memoria del proyecto.
"
24740;44;"Estudios de Ingenieria";"2021-03-26 14:46:08";"Podrían facilitar los distintos estudios de ingenieria, lugares de prestamos para los refulados";publico;2021-05-13;"La Ubicación de zona de yacimiento para extracción de material para refulado está en imagen a seguir.
 
"
24742;45;"CONSULTA - RESTRICCIONES PARA DRAGADO";"2021-03-26 15:48:21";"Teniendo en cuenta que el proyecto contempla en sus rubros a ejecutar como parte de la Obra el ítem TERRAPLEN POR REFULADO, consultamos si la convocante ha considerado la posibilidad de que exista alguna restricción para la ejecución del dragado del Rio Paraguay para la construcción del PUENTE CARRETERO INTERNACIONAL ENTRE LAS CIUDADES DE CARMELO PERALTA (ALTO PARAGUAY) Y PORTO MURTINHO (MATO GROSSO DO SUL), considerando que son aguas compartidas con la República Federativa del Brasil y el ecosistema constituye el área del Pantanal. Además, consultamos si se ha considerado que el Estudio de Impacto Ambiental para realizar las obras del proyecto deben dar cumplimiento al art. 8° de la Ley 294/1993 “De Evaluación de Impacto Ambiental”, por tratarse de una Zona Transfronteriza y considerando que los impactos ambientales tendrán un alcance supra nacional. Por lo tanto se solicita poner a consideración cualquier Estudio de Impacto Ambiental, Evaluación Ecológica Rápida, u otro estudio técnico ambiental del área, que pueda complementar el Estudio de Factibilidad.";publico;2021-05-13;"El Estudio de Impacto Ambiental preliminar del proyecto se encuentra en evaluación en el Ministerio del Ambiente y Desarrollo Sostenible, una vez que la Autoridad de Aplicación de la Ley N° 294/93 otorgue la Declaración de Impacto Ambiental, el EIAp del proyecto se pondrá a disposición en la página web Institucional. 
Es cuanto al Art 8° de la Ley 294/93 ""De Evaluación de Impacto Ambiental"", establece:
La Autoridad Administrativa pondrá a disposición del público y de los organismos afectados en el ámbito nacional, departamental y municipal, la Evaluación de Impacto
Ambiental por los medios y el término a establecerse en las reglamentaciones de esta Ley. Se protegerán los derechos del secreto industrial y se asegurará un procedimiento que permita la consideración de las observaciones, denuncias e impugnaciones de datos efectuadas
por los interesados. Cuando los impactos negativos fueran susceptibles de producir efectos transfronterizos, la Autoridad Administrativa deberá informar al Ministerio de Relaciones Exteriores, por tanto corresponde al Ministerio del Ambiente y Desarrollos Sostenible como Autoridad Administrativa de la Ley N° 294/93 dar trámite a lo dispuesto en este artículo.

Así mismo se menciona que en el Decreto N° 453/2013 establece en el Art 8°, inc. d) el procedimiento para la comunicación de modificaciones significativas del proyecto evaluado y la Autoridad de Aplicación de la ley podrá disponer lo que corresponda.
"
24782;46;"Poder de Representante de consorcio";"2021-03-29 09:27:17";"En cuanto a la intención de conformar consorcio y presentar el Formulario N.º 14 ""Modelo de Acta o Acuerdo de Intención de Constitución de Consorcio"" ;

Consultas: 

a) Puede haber una doble certificación de firmas? es decir, que un escribano certifique la firma del representante de la empresa brasilera y otro escribano certifique la firma del representante de la empresa paraguaya. En caso de que ambos representantes se encuentren en países diferentes.
  
b) En cuanto al Poder suficiente que debe acompañar al instrumento privado, entendemos que también será valido que cada empresa, miembro del consorcio, presente su Escritura Publica otorgando Poder al representante del consorcio, es decir, no necesariamente UNA única Escritura Publica por parte de los miembros.";publico;2021-05-13;"Se contesta en el mismo orden:

a)	En cuanto el acuerdo de intención formalizado en instrumento privado, el PBC requiere la formalidad de que las firmas de los representantes legales que suscriben dicho acuerdo deberán estar certificadas por Escribano Público, sin distinción de si este debe ser Escribano perteneciente al Paraguay o al Brasil.  (6. Requisitos Documentales para la evaluación de las condiciones de participación: 10.3. Oferentes en Consorcio. b) y d).

b)	Ocurre la misma situación, en el caso de que el acuerdo de intención de consorciamiento se encuentre formalizado por instrumento privado, se requerirá la presentación de Poder otorgado por Escritura Pública, sin distinción de si la escritura deba ser realizada por un escribano perteneciente al Paraguay o al Brasil. En lo que respecta al número de escrituras, se requiere que la escritura o escrituras presentadas sean suficientes para comprobar la representación legal del representante del consorcio. (6. Requisitos Documentales para la evaluación de las condiciones de participación: 10.3. Oferentes en Consorcio. b) y d).
"
24787;47;"9.1 Requisitos documentales para evaluar el criterio de experiencia general y específica - item 2 - Fotocopias de contratos anteriores para demostrar como mínimo el 50% de la oferta presentada";"2021-03-29 10:04:46";"Solicitamos la siguiente aclaración: En el punto ""9.1 1) Copia de certificaciones y/o recepciones finales que avalen la experiencia requerida y el cumplimiento satisfactorio"" aplica en el caso que se presenten las obras que están terminadas en un 70% y para el punto siguiente ""9.1 2) Copia Documento que avale la recepción definitiva de la obra"" aplica en el caso que se presenten obras finalizadas en un 100%.  Favor aclarar si nuestro entendimiento es correcto. Cabe aclarar que en llamados anteriores como ser LPI MOPC 132/2020, LPI MOPC 109/2020 y LPI MOPC 131/2020 donde el requisito era similar, se ha eliminado el punto 9.1 2).";publico;2021-05-13;"Es correcta su interpretación. Podrán presentar la documentación de 9.1 1) o de 9.1 2), teniendo en cuenta que la documentación debe respaldar el avance de como mínimo un 70% en ambos casos. "
24805;48;Consorcio;"2021-03-29 13:00:14";"Para la formacion de consorcio y presentacion de una oferta de una empresa paraguaya y una empresa brasilena entendemos que para la empresa brasileña no hay necesidad de tener una sucursal ya registrada em Paraguay podendo (se necesario) hacer el registro despues del pliego para firma del contrato . Por favor confirmar nuestro entendimento.";publico;2021-05-13;"Es correcta su interpretación. "
24819;49;"CONSULTA - EXPERIENCIA ESPECIFICA";"2021-03-29 14:43:04";"En Experiencia Especifica en Obras – Empresa Brasileña dice: LA EXPERIENCIA COMO INTEGRANTE DE UN CONSORCIO SERA CONSIDERADA POR EL PORCENTAJE DE PARTICIPACION.
Entendemos que para el caso de la Empresa Líder (paraguaya), la experiencia no se multiplica por su porcentaje de participación, así como usualmente solicita el MOPC en licitaciones similares donde se ejecutan puentes. Esto posibilita que mayor cantidad de empresas paraguayas puedan participar del presente llamado.
Es correcta nuestra interpretación?";publico;2021-05-13;"La experiencia en puente para empresas paraguayas se tomará por porcentaje de Participación, conforme se establece en el Pliego de Bases y Condiciones ""...CONTRATISTA PRINCIPAL (LIDER) Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación..."" "
24831;50;"Formularios - Formulario A ""Información sobre el Oferente""";"2021-03-29 15:24:46";"En caso de que el Oferente sea un Consorcio en proceso de formación con acuerdo de intención, entendemos que no es necesario llenar la columna donde se solicita la información de los miembros de la sociedad del Formulario A, ya que esta información será contemplada en el Formulario A-1 para cada miembro de dicho futuro consorcio. Favor confirmar este entendimiento.";publico;2021-05-13;"Todos los formularios solicitados en el PBC deben ser debidamente llenados y presentados."
24867;51;"4. Documentos de la oferta";"2021-03-30 10:13:49";"""Los oferentes inscriptos en el Sistema de Información de Proveedores del Estado (SIPE) de la DNCP, podrán  presentar con su oferta, la constancia firmada emitida a través del SIPE, que reemplazará a los documentos solicitados por la convocante en el presente pliego.""
Favor indicar todos los documentos que pueden ser reemplazados por la Constancia de SIPE.";publico;2021-05-13;"Favor remitirse a lo establecido en las Res. DNCP 1373/18 POR LA CUAL SE ESTABLECE LA ORGANIZACIÓN Y FUNCIONAMTENTO DEL SISTEMA DE INFORMACION DE PROVEEDORES DEL ESTADO (SIPE), el cual puede descargarse del siguiente link (https://www.dncp.gov.py/buscador/marco-legal.html?nro_nombre=1373&tipo_norma=&tipo_resolucion=1&redactor=&fecha_desde=&fecha_hasta=&order=&page=) "
24880;52;Convocante;"2021-03-30 12:03:40";"Favor aclarar cual es la Entidad Convocante de esta Licitación, debido a la discrepancia entre el SICP (Entidad: Municipalidad de Carmelo Peralta) y la Portada del Pliego de Base y Condiciones (Ministerio de Obras Publicas y Comunicaciones - Entidad Binacional Yacyreta - Municipalidad de Carmelo Peralta) 
Esta aclaración es de suma importancia para la preparación de la documentación de oferta.";publico;2021-05-13;"El ente convocante del presente proceso licitatorio es el MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES, de acuerdo a la Ley 6086/2018, Art. 2, num. 2 Los entes ejecutores de las acciones relativas a este Acuerdo serán: a) Por la Parte paraguaya: el Ministerio de Obras Públicas y Comunicaciones (MOPC) (...) y el Convenio N° 4500054890/2019 Cláusula Octava: ""El MOPC es el ente ejecutor de la obra objeto de este convenio (...) SIC.
El presente llamado es el resultado de la Licitación MOPC UEP N° 01/2019 - ID 373614, en el cual se encuentra el convenio mencionado. Se adjunta mediante Adenda N° 3 el Convenio. 
La documentación de la oferta deberá estar a nombre del Ministerio de Obras Públicas y Comunicaciones.
"
24912;53;"8. Idioma de la oferta - Traducción de documentos";"2021-03-30 16:18:47";"Solicitamos que los documentos de origen brasileño que se encuentren redactados en portugués,  puedan ser traducidos al castellano por un traductor de ese país y de acuerdo a las normativas vigentes del Brasil, de modo a garantizar la presentación en tiempo y forma ya que el volumen de documentación es importante.";publico;2021-05-13;"Se modifica mediante Adenda N° 3:  ""8. Idioma de la oferta: La oferta deberá ser presentada en idioma castellano o en su defecto acompañada de su traducción oficial realizada por traductor matriculado en la República del Paraguay y/o República Federativa del Brasil."
24967;54;"DECLARACION JURADA LEY Nº 6355/19";"2021-03-31 13:29:20";"En cuanto a la presentación de la constancia de DDJJ para los sujetos obligados en el marco de la Ley N.º 6355/19, cual es la documentación exigida para las empresas brasileras?";publico;2021-05-13;"De acuerdo a Nota CGR Nº 3018 de fecha 20/07/2020, la Contraloría General de la República del Paraguay se expresa ""(...) teniendo en cuenta que la disposición legal no hace distinción entre oferentes nacionales y oferentes extranjeros, los requisitos de presentación de la Declaración Jurada de Bienes y Rentas son para quienes, independientemente del origen y de los fondos con que se financien de conformidad con la referida Ley, sean concesionarios o contratistas del Estado"" (SIC), por lo que las empresas establecidas en el Brasil, deben dar cumplimiento a lo establecido en la Ley 6355/19 y presentar la Constancia de Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la República del Paraguay.
Se agrega a través de la Adenda N° 3 la Nota CGR N° 0692/2021 y 3018/2020.
"
25073;55;Personal;"2021-04-05 14:50:37";"Con respecto al requerimiento de capacidad en materia de personal, folio 26 del PBC, 
“Como mínimo deberá contar con un profesional Ingeniero Civil o similar como Director de obra, Superintendente o Jefe de Obras con quince (15) años de experiencia efectiva en el cargo en obras de naturaleza y complejidad similares. 
Deberá contar además experiencia en el cargo, en al menos una obra donde se contemple la construcción de puente atirantado con una longitud mínima de 380 metros. –“

Solicitamos sea revisado el requisito de experiencia en construcción de puente atirantado con una longitud mínima de 380 metros teniendo en cuenta que en Paraguay no es común una obra de este tipo, por lo que muy pocos profesionales de nuestro medio tienen tal experiencia.";publico;2021-05-13;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
25136;56;"Constancia de DDJJ Ley Nº 6355/19";"2021-04-06 11:11:02";"En cuanto al punto Nro. 7 de los Requisitos documentales para la evaluación de condiciones de participación, que establece lo siguiente; ""..Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la República, para los sujetos obligados en el marco de la Ley N° 6355/19"". Los oferentes extranjeros deberán presentar el documento equivalente de conformidad a la legislación vigente del pais del domicilio del mismo. Es correcto este entendimiento?";publico;2021-05-13;"De acuerdo a Nota CGR Nº 3018 de fecha 20/07/2020, la Contraloría General de la República del Paraguay se expresa ""(...) teniendo en cuenta que la disposición legal no hace distinción entre oferentes nacionales y oferentes extranjeros, los requisitos de presentación de la Declaración Jurada de Bienes y Rentas son para quienes, independientemente del origen y de los fondos con que se financien de conformidad con la referida Ley, sean concesionarios o contratistas del Estado"" (SIC), por lo que las empresas establecidas en el Brasil, deben dar cumplimiento a lo establecido en la Ley 6355/19 y presentar la Constancia de Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la República del Paraguay.
Se agrega a través de la Adenda N° 3 la Nota CGR N° 0692/2021 y 3018/2020.
"
25203;57;"Consulta sobre Experiencia General y Especifica en Obras";"2021-04-07 10:16:55";"Solicitamos amablemente confirmar que un oferente podrá acreditar la “Experiencia General en Obras” y “Experiencia Específica en Obras” a través de contratos celebrados por su casa matriz (siempre y cuando esta casa matriz también sea una empresa constructora domiciliada en la República del Paraguay o en la República Federativa del Brasil).";publico;2021-05-13;"En cuanto a Experiencia Específica, serán consideradas las experiencias de las casas matrices, siempre y cuando hayan sido realizadas en la República del Paraguay y la República Federativa del Brasil. En cuando a la Experiencia General remitirse a la respuesta a la consulta N° 4 de la Junta de Aclaraciones ."
25207;58;"Experiencia Especifica en Obra";"2021-04-07 10:19:30";"Solicitamos amablemente confirmar que se puede presentar 1 (una) obra de viaducto atirantado de hormigón con longitud de vano de por lo menos 200 m para cumplir con el requisito mínimo de Experiencia Específica en Obras exigido a la Empresa Brasileña de una obra 1 (una) obra de puente atirantado de hormigón con longitud de vano de por lo menos 200 m.";publico;2021-05-13;"Se mantiene lo establecido en el Pliego de Bases y Condiciones. Deberá ser puente Atirantado de hormigón."
25208;59;"Experiencia Especifica en Obra";"2021-04-07 10:20:53";"Solicitamos amablemente que una Empresa Brasileña con casa matriz constituida en la República Federativa del Brasil pueda cumplir con el requisito mínimo de Experiencia Específica en Obras exigido a la Empresa Brasileña a través de experiencias realizadas en otros países.";publico;2021-05-13;"Para la experiencia específica solamente serán consideradas experiencias realizadas en la República del Paraguay y/o República Federativa del Brasil "
25210;60;"Requisitos de Participación y Criterios de Evaluación";"2021-04-07 10:23:34";".       Los “REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION”, en el capítulo “1. Condiciones de Participación”, primer párrafo, define que “Podrán participar de esta licitación, individualmente o en forma conjunta (consorcio), los oferentes domiciliados en la República del Paraguay”. Sin embargo, en el párrafo siguiente se define que “Solo podrán participar en esta Licitación oferentes en Consorcio, entre empresas constructoras domiciliadas en la República del Paraguay y en la República Federativa del Brasil, conforme a lo establecido en la Ley 6086/2018 […]”. ¿Solicitamos aclarar si un oferente domiciliado en la República del Paraguay puede presentarse solo a la licitación o si es obligatoria la participación a través de Consorcios entre empresas constructoras domiciliadas en la República del Paraguay y en la República Federativa del Brasil?";publico;2021-05-13;"Es obligatorio el consorcio entre empresas paraguayas con brasileñas."
25211;61;"Requisito de experiencia especifica en Obras";"2021-04-07 10:25:15";"La “Experiencia Específica en Obras” define requisitos mínimos específicamente a la EMPRESA BRASILEÑA. En caso un oferente domiciliado en la República del Paraguay se presente individualmente a la licitación o en consorcio con otro oferente domiciliado en la República del Paraguay (es decir, sin la participación de una empresa constructora domiciliada en la República Federativa del Brasil), ¿a este oferente no se exigirá cumplir con el requisito mínimo de Experiencia Específica en Obras exigido a la empresa brasileña? ¿Es decir, oferentes domiciliados en la República del Paraguay siempre que se presenten individualmente pueden participar en la licitación sin acreditar experiencia en puentes atirantados de hormigón?";publico;2021-05-13;"Es obligatorio el consorcio entre empresas paraguayas con brasileñas. La experiencia en puentes atirantados deberá ser cumplida por la empresa brasileña."
25213;62;"Solicitud de prorroga";"2021-04-07 10:38:53";"Solicitamos una prorroga de treinta (30) días debido a la magnitud de la Obra que es objeto del llamado. Esto de manera a poder realizar los estudios pertinentes del proyecto y de la zona. Atendiendo a la situación  del Covid en Paraguay y zona fronteriza, de manera a permitir la posibilidad de mayor participación de empresas nacionales como brasileras.";publico;2021-05-13;"Se modifica la fecha de apertura mediante Adenda N° 2."
25212;63;"Requisitos de Participación y Criterios de Evaluación";"2021-04-07 10:47:31";"Algo en el sentido de que, puesto que el presente proceso se trata de una licitación BINACIONAL, conforme a lo establecido en la Ley 6086/2018, se solicita confirmar que solo está permitida la participación de empresas constructoras que además de estar domiciliadas en la República del Paraguay o en la República Federativa del Brasil también cuenten con su casa Matriz domiciliada en la República del Paraguay o en la República Federativa del Brasil.";publico;2021-05-13;"Es correcto el entendimiento."
25303;64;"Experiencia Específica – Empresa Brasileña";"2021-04-08 08:25:02";"“La experiencia como integrante de un Consorcio será considerada por el porcentaje de participación”
Entendemos que esta exigencia no corresponde para el requisito de 1 (una) obra de puente atirantado de hormigón de 200m de luz libre como mínimo. Favor aclarar.";publico;2021-05-13;":  Remitirse a lo establecido en el Pliego de Bases y Condiciones ""La experiencia como  integrante de un Consorcio será considerada por el porcentaje de participación"" "
25308;65;"Solicitud de Prorroga";"2021-04-08 08:51:38";"Solicitamos 30 días de prorroga desde la fecha de presentación, debido a la magnitud de la obra y la situación actual epidemiológica de la región, las asociaciones que se deben realizar para presentar oferta es con empresas internacionales brasileñas.";publico;2021-05-13;"Se modifica la fecha de apertura mediante Adenda N° 2."
25312;66;"Experiencia Específica – Empresa Brasileña y Empresa Paraguaya";"2021-04-08 09:05:37";"Criterios de Calificación “A fin de cumplir este requisito, las obras deberán estar terminadas en un setenta (70%) por ciento por lo menos, y el desempeño deberá haber sido satisfactorio”
9.1. Requisitos documentales para evaluar el criterio de experiencia general y específica: “2. Copia Documento que avale la recepción definitiva de la obra.”
En el caso de una obra que no esté terminada en un 70%, solicitamos aclarar que documentos se debe presentar para reemplazar el documento de recepción definitiva.";publico;2021-05-13;"Solamente serán tenidas en cuenta experiencias con un avance del 70% por lo menos."
25313;67;"Experiencia Específica";"2021-04-08 09:13:14";"En relación a la experiencia específica, donde dice:
EMPRESA BRASILEÑA
-Participación como Contratista principal, integrante de un Consorcio, o Subcontratista, autorizado por la Administración contratante, en Instituciones Públicas y/o Privadas, durante los últimos veinte (20) años en al menos:
    · 1 (una) obra de puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo. -
    · 1 (una) obra de puente con una longitud mínima de 380 m.-
- Solamente serán consideradas las experiencias realizadas en la República Federativa del Brasil.
- Las obras mencionadas pueden estar contenidas en uno o más contratos.
- La experiencia como integrante de un Consorcio será considerada por el porcentaje de participación.

Solicitamos que la redacción sea la siguiente:
EMPRESA BRASILEÑA
-Participación como Contratista principal, integrante de un Consorcio, o Subcontratista, autorizado por la Administración contratante, en Instituciones Públicas y/o Privadas, durante los últimos veinte (20) años en al menos:
    · 1 (una) obra de puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo. -
    · 1 (una) obra de puente con una longitud mínima de 380 m.-
- Solamente serán consideradas las experiencias realizadas en la República Federativa del Brasil.
- Las obras mencionadas pueden estar contenidas en uno o más contratos.
- La experiencia como integrante de un Consorcio será considerada por el porcentaje de participación. Se exceptúan de esta consideración a la Actividad del Puente Atirantado de Hormigón, cuya longitud total del vano central no deberán considerarse por el porcentaje de participación.";publico;2021-05-13;"Remitirse a lo establecido en el Pliego de Bases y Condiciones. "
25332;68;"PRORROGA PARA LA PRESENTACION DE LAS PROPUESTAS";"2021-04-08 11:16:39";"Debido a la importancia y complejidad de la Obra para el desarrollo de ambos paises, solicitamos una prorroga en el plazo de presentación de las Propuestas de 15 días, de manera a recabar los datos de provisión de algunos materiales esenciales para la ejecución de tan importante obra, que por razones del modo COVID actual se están ralentizando en enviar, para que de esa forma se puedan preparar propuestas económicas y convenientes para ambos paises";publico;2021-05-13;"Se modifica la fecha de apertura mediante Adenda N° 2."
25337;69;"Experiencia Puente Atirantado";"2021-04-08 11:59:56";"Según la lectura de las bases queda muy claro que para acreditar las empresas brasileras la experiencia requerida en puentes atirantados, la MISMA PERSONA JURIDICA que forme parte del consorcio oferente deberá haber ejecutado UN PUENTE DE HORMIGON ATIRANTADO COMPLETO de más de 200 m de luz de vano central, y en el caso de haber construido en consorcio, esta luz afectada por su porcentaje en el mismo. 
En el caso que la empresa “A” haya sido contratada para ejecutar un puente atirantado de hormigón con un vano central de más de 200 m y solo haya ejecutado una porción del mismo (fundaciones profundas, pilas, etc.) y haya rescindido su contrato y luego se licite el completamiento de las obras faltantes (trabajos parciales) y ese contrato parcial lo ejecute la empresa “B”, entendemos que ni la empresa “A” ni la empresa “B” podrán acreditar la experiencia, ya que NINGUNA DE AMBAS HA EJECUTADO EL PUENTE ATIRANTADO  DE HORMIGON CON UNA LUZ CENTRAL SUPERIOR A 200 M DE MANERA COMPLETA.
Es correcta nuestra interpretación?";publico;2021-05-13;"Es correcta su interpretación. "
25347;70;"JUNTA ACLARATORIA - 2DA JORNADA";"2021-04-08 14:41:14";"POR LA PRESENTE SOLICITAMOS LA REALIACION DE UNA NUEVA JUNTA ACLARATORIA EN RAZON DE QUE MUCHOS NO HEMOS PODIDO ACCEDER AL MSIMO A TRAVES DE ENLACE REMITIDA EN LA ADENDA N° 1 O DEBIDO A PROBLEMAS DE CONEXION DE LA APLICACION A LA VIDEOCONFERENCIA DE LA JUNTA, PUES NO DABA ACCESO AL MISMO  VAYA A SABER SI POR PROBLEMAS DE LA APLICACION O POR FALTA DE AUTORIZACION DEL ADMINISTRADOR DE LA VIDEO CONFERENCIA";publico;2021-05-13;"No se realizará una nueva junta aclaratoria. En caso de que tengan consultas podrán presentar la mismas a través del Sistema de Información de Contrataciones Públicas."
25445;71;"Responsable del Llamado y Contrato.";"2021-04-09 17:03:38";"No nos queda claro quién es el responsable del Llamado, es la Municipalidad de Carmelo Peralta o es el MOPC?. A quien debe ir dirigido los documentos a presentar en el llamado?. Quien se hará cargo del Contrato y los pagos una vez adjudicado, Municipalidad o MOPC?. Favor aclarar al respecto.";publico;2021-05-13;"La Entidad Convocante es el Ministerio de Obras Públicas y Comunicaciones, en el SICP figura la Municipalidad de Carmelo Peralta teniendo en cuenta que los pagos a la empresa adjudicada serán a través de la Municipalidad. La documentación de la oferta deberá estar a nombre del Ministerio de Obras Públicas y Comunicaciones."
25448;72;"Prorroga del plazo de presentacion de ofertas.";"2021-04-09 17:04:53";"Solicitamos tengan a bien conceder una prórroga de 30 días para la presentación de las ofertas, con el fin de poder realizar un estudio profundo del Proyecto y presentar así una oferta ajustada y competitiva una vez contestadas todas las consultas y proporcionado las Adendas correspondientes.";publico;2021-05-13;"Se modifica la fecha de apertura mediante Adenda N° 2."
25451;73;"Periodo de re consultas.";"2021-04-09 17:05:44";"Solicitamos puedan conceder un periodo razonable de re consultas y aclaraciones para las dudas que se puedan generar con las Adendas y Notas Aclaratorias que vayan saliendo.";publico;2021-05-13;"Se modifica la fecha de apertura mediante Adenda N° 2."
25453;74;"Forma de Contratacion.";"2021-04-09 17:06:56";"No nos queda claro si el llamado es por Precio Global (Suma alzada) o por Precios Unitarios, favor aclarar al respecto.";publico;2021-05-13;"Se agrega en el SICP el Formulario de Oferta y Lista de Precios mediante Adenda N° 3"
25456;75;"Cambios de Proyecto.";"2021-04-09 17:10:08";"Respecto al Proyecto, se podrá hacer cambios y/o mejoramientos de acuerdo al diseño planteado por el MOPC?. O se debe respetar estrictamente el Diseño Ejecutivo propuesto por el MOPC. No nos queda claro si se debe incluir en la Oferta una revisión y mejoramiento del Proyecto Ejecutivo. Favor aclarar al respecto.";publico;2021-05-13;"Los oferentes deberán remitirse al PBC, Documentos de Proyecto y Planos. "
25461;76;"Plazos del Contrato.";"2021-04-09 17:12:27";"Favor aclarar los plazos correspondientes de ser necesarios realizar un nuevo Diseño Ejecutivo, o una Revisión de Diseño Ejecutivo y posterior Ejecución de la Obra. El plazo de 36 meses que figura en el PBC al total sumado de todos los anteriores?  El Diseño Ejecutivo o su Revisión tienen plazos a parte?. Favor aclarar al respecto.";publico;2021-05-13;"Los oferentes deberán remitirse al Pliego de Bases y Condiciones, Documentos de Proyectos y Planos, siendo prioritario dar cumplimiento al plazo de construcción del puente. "
