planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346373-adquisicion-pasajes-aereos-nacional-e-internacional-1;346373-adquisicion-pasajes-aereos-internacionales-nacionales-1;346373-adquisicion-pasajes-aereos-internacionales-nacionales-1;;;346373;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES Y NACIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-05 10:00:00";tradicional;500000000
346867-servicio-almacenaje-productos-quimicos-1;346867-servicio-almacenaje-productos-quimicos-1;346867-servicio-almacenaje-productos-quimicos-1;;;346867;"SERVICIO DE ALMACENAJE DE PRODUCTOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-14 11:00:00";tradicional;46800000
347113-servicios-gastronomico-gestion-eventos-1;347113-servicios-gastronomico-gestion-eventos-1;347113-servicios-gastronomico-gestion-eventos-1;;;347113;"SERVICIOS GASTRONOMICO Y GESTION DE EVENTOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-08 10:00:00";tradicional;250000000
352389-seguro-vehiculo-jica-1;352389-seguro-vehiculos-senave-1;352389-seguro-vehiculos-senave-1;;;352389;"SEGURO DE VEHÍCULOS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-03 10:00:00";tradicional;272729510
352979-impresion-etiquetas-seguridad-dpv-1;352979-impresion-etiquetas-seguridad-dpv-1;352979-impresion-etiquetas-seguridad-dpv-1;;;352979;"IMPRESIÓN DE ETIQUETAS DE SEGURIDAD PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-21 08:00:00";tradicional;1500000000
353327-impresiones-agendas-tripticos-afiches-otros-1;353327-impresiones-agendas-tripticos-afiches-otros-1;353327-impresiones-agendas-tripticos-afiches-otros-1;;;353327;"IMPRESIONES DE AGENDAS, TRIPTICOS, AFICHES Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-11 11:00:00";tradicional;92150000
353527-adquisicion-impresora-escanner-1;353527-adquisicion-impresora-escanner-1;353527-adquisicion-impresora-escanner-1;;;353527;"ADQUISICIÓN DE IMPRESORA Y ESCANNER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-30 09:00:00";tradicional;99130208
353531-adquisicion-licencia-1;353531-adquisicion-licencia-1;353531-adquisicion-licencia-1;;;353531;"ADQUISICIÓN DE LICENCIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-30 11:00:00";tradicional;40722324
353684-mantenimiento-reparacion-vehiculos-senave-plurianual-1;353684-mantenimiento-reparacion-vehiculos-senave-plurianual-1;353684-mantenimiento-reparacion-vehiculos-senave-plurianual-1;;;353684;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL SENAVE- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2019-01-31 09:00:00";tradicional;1200000000
352993-adquisicion-papeleria-utiles-oficinas-1;352993-adquisicion-toner-papeleria-utiles-oficina-1;352993-adquisicion-toner-papeleria-utiles-oficina-1;;;352993;"ADQUISICIÓN DE TONER, PAPELERÍA, Y ÚTILES DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-04 13:00:00";tradicional;382295980
353930-mantenimiento-reparacion-aire-acondicionado-central-equipos-convencionales-1;353930-mantenimiento-reparacion-aire-acondicionado-central-equipos-convencionales-1;353930-mantenimiento-reparacion-aire-acondicionado-central-equipos-convencionales-1;;;353930;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO CENTRAL Y EQUIPOS CONVENCIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 15:00:00";tradicional;160000000
353931-mantenimiento-reparacion-sistema-iluminacion-1;353931-mantenimiento-reparacion-sistema-iluminacion-1;353931-mantenimiento-reparacion-sistema-iluminacion-1;;;353931;"MANTENIMIENTO Y REPARACIÓN DE SISTEMA DE ILUMINACIÓN ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 11:00:00";tradicional;112000000
354081-adquisicion-vehiculos-senave-1;354081-adquisicion-vehiculos-senave-1;354081-adquisicion-vehiculos-senave-1;;;354081;"ADQUISICIÓN DE VEHÍCULOS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:00:00";tradicional;2392700000
354226-soporte-configuracion-alta-disponibilidad-bases-datos-1;354226-soporte-configuracion-alta-disponibilidad-bases-datos-1;354226-soporte-configuracion-alta-disponibilidad-bases-datos-1;;;354226;"SOPORTE DE CONFIGURACIÓN DE ALTA DISPONIBILIDAD DE BASES DE DATOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:00:00";tradicional;32000000
354292-servicio-seguridad-privada-1;354292-servicio-seguridad-privada-1;354292-servicio-seguridad-privada-1;;;354292;"SERVICIO DE SEGURIDAD PRIVADA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-12 09:00:00";tradicional;627716016
354323-servicio-calibracion-equipos-laboratorio-1;;;;;354323;"SERVICIO DE CALIBRACIÓN DE LOS EQUIPOS DEL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;15000000
354327-servicio-cableado-estructurado-1;354327-servicio-cableado-estructurado-1;354327-servicio-cableado-estructurado-1;;;354327;"SERVICIO DE CABLEADO ESTRUCTURADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 14:00:00";tradicional;84990000
354952-impresion-hojas-seguridad-documento-transito-productos-vegetales-1;354952-impresion-hojas-seguridad-documento-transito-productos-vegetales-1;354952-impresion-hojas-seguridad-documento-transito-productos-vegetales-1;;;354952;"IMPRESION DE HOJAS DE SEGURIDAD PARA DOCUMENTO DE TRANSITO DE PRODUCTOS VEGETALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 09:00:00";tradicional;90000000
352991-alquiler-oficina-senave-piso-15-1;352991-alquiler-oficina-senave-piso-15-1;352991-alquiler-oficina-senave-piso-15-1;;;352991;"ALQUILER DE OFICINA PARA EL SENAVE- PISO 15";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-12-31;"2019-01-02 14:00:00";tradicional;221000000
354349-mantenimiento-reparacion-impresora-fotocopiadora-1;354349-mantenimiento-reparacion-impresora-fotocopiadora-1;354349-mantenimiento-reparacion-impresora-fotocopiadora-1;;;354349;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORA Y FOTOCOPIADORA ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-02 09:00:00";tradicional;515000000
354925-adquisicion-camaras-circuito-cerrado-1;354925-adquisicion-remera-kepis-1;354925-adquisicion-remera-kepis-1;;;354925;"ADQUISICIÓN DE REMERA Y KEPIS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-12 08:00:00";tradicional;70062500
354935-seguro-equipos-informaticos-laboratorio-1;354935-seguro-equipos-informaticos-laboratorio-1;354935-seguro-equipos-informaticos-laboratorio-1;;;354935;"SEGURO PARA EQUIPOS INFORMÁTICOS Y DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-15 11:00:00";tradicional;197750000
355069-adquisicion-circuito-cerrado-1;355069-adquisicion-circuito-cerrado-1;355069-adquisicion-circuito-cerrado-1;;;355069;"ADQUISICIÓN DE CIRCUITO CERRADO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-02-06 10:00:00";tradicional;179000000
355167-adquisicion-maquinarias-agricolas-dpv-1;355167-adquisicion-maquinarias-agricolas-dpv-1;355167-adquisicion-maquinarias-agricolas-dpv-1;;;355167;"ADQUISICIÓN DE MAQUINARIAS AGRÍCOLAS PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-12 14:00:00";tradicional;28437600
