planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232180-adquisicion-pelicula-mamografica-laser-impresora-fuji-drypix-7000-26x36-cm;232180-lco-20-12-adquisicion-pelicula-mamografica-laser-impresora-fuji-drypix-700;232180-lco-20-12-adquisicion-pelicula-mamografica-laser-impresora-fuji-drypix-700;;;232180;"LCO 20-12 ADQUISICION DE PELICULA MAMOGRAFICA LASER PARA IMPRESORA FUJI DRYPIX 7000 26X36 CM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-18 08:45:00";tradicional;272992000
232950-adquisicion-lancha-ambulancia-unidad-sanitaria-puerto-pinasco;;;;;232950;"ADQUISICION DE LANCHA AMBULANCIA PARA LA UNIDAD SANITARIA DE PUERTO PINASCO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;120000000
236923-restauracion-remodelacion-oficinas-direccion-juridica;;;;;236923;"RESTAURACION Y REMODELACION DE OFICINAS DE LA DIRECCION JURIDICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;1118000000
237362-mantenimiento-correctivo-preventivo-equipos-lavanderia-cocina-calderas-sis;;;;;237362;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE EQUIPOS DE LAVANDERIA, COCINA, CALDERAS Y SISTEMAS DE ABASTECIMIENTO DE AGUA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;3300000000
238084-contratacion-servicios-consultoria-estudio-prefactiblidad-factibilidad-tec;238084-lco-n-31-12-cont-serv-consultoria-p-estudio-prefactiblidad-factibilidad-te;238084-lco-n-31-12-cont-serv-consultoria-p-estudio-prefactiblidad-factibilidad-te;;;238084;"LCO Nº 31-12 CONT DE SERV DE CONSULTORIA P EL ESTUDIO DE PREFACTIBLIDAD Y FACTIBILIDAD TÉCNICO-ECONÓMICO Y AMBIENTAL Y PROYECTO DE INVERSION PARA EL LABORATORIO DE PRODUCCIÓN DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-27 08:45:00";tradicional;324502500
238088-contratacion-servicio-telefonia-movil-cobertura-nacional-e-internacional;;;;;238088;"CONTRATACION DE SERVICIO DE TELEFONIA MOVIL CON COBERTURA NACIONAL E INTERNACIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;3000000
238120-servicios-consultoria-desarrollo-proyecto-ejecutivo-planta-tratamiento-u;;;;;238120;"SERVICIOS DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE LA PLANTA DE TRATAMIENTO DE LA U.S. CAPIATA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30000000
238552-contratacion-servicios-limpieza-e-higienizacion-ips;238552-lpn-44-12-contratacion-servicios-limpieza-e-higienizacion-ips;238552-lpn-44-12-contratacion-servicios-limpieza-e-higienizacion-ips;;;238552;"LPN 44-12 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-04 08:45:00";tradicional;1038373284
238783-consultoria-desarrollo-proyecto-ejecutivo-planta-tratamiento-h-r-caaguazu;;;;;238783;"CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE LA PLANTA DE TRATAMIENTO DEL H.R. CAAGUAZU DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30000000
238855-consultoria-caracterizacion-efluentes-cloacales-h-r-cde-ips;;;;;238855;"CONSULTORIA PARA CARACTERIZACION DE EFLUENTES CLOACALES DEL H.R. DE CDE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;75000000
238881-mantenimiento-preventivo-ascensores-ips;238881-mantenimiento-preventivo-ascensores-ips;238881-mantenimiento-preventivo-ascensores-ips;;;238881;"MANTENIMIENTO PREVENTIVO DE ASCENSORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-23 08:45:00";tradicional;568320000
238895-adquisicion-grupos-generadores-ips;;;;;238895;"ADQUISICION DE GRUPOS GENERADORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;1100000000
238925-repotenciacion-electrica-locales-varios-ips;;;;;238925;"REPOTENCIACION ELECTRICA DE LAS LOCALES VARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;500000000
238969-contratacion-servicio-mantenimiento-limpieza-predios-jardines-propiedades;;;;;238969;"CONTRATACION DE SERVICIO MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA PROPIEDADES DEL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;2667086480
239015-provision-oxigeno-liquido-gaseoso-hr-us-ps-interior-pais;;;;;239015;" PROVISION DE OXIGENO LIQUIDO Y GASEOSO PARA HR , US y PS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;2107776000
239123-contratacion-polizas-seguro-farmacias;239123-contratacion-polizas-seguro-farmacias;239123-contratacion-polizas-seguro-farmacias;;;239123;"CONTRATACION DE POLIZAS DE SEGURO PARA LAS FARMACIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-25 10:15:00";tradicional;47995693
239719-mantenimiento-preventivo-asistencia-tecnica-provision-repuestos-demanada;239719-cve-dip-n-01-12-mantenimiento-preventivo-asistencia-tecnica-provision-repu;239719-cve-dip-n-01-12-mantenimiento-preventivo-asistencia-tecnica-provision-repu;;;239719;"CVE-DIP Nº 01/12 MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A DEMANADA PARA LA PLANTA DE OXIGENO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-05-17 08:45:00";tradicional;1783122344
239764-contratacion-polizas-seguro-robo-y-o-asalto-seguro-incendio-dpm;239764-lco-26-12-contratacion-polizas-seguro-robo-y-o-asalto-seguro-incendio-dpm;239764-lco-26-12-contratacion-polizas-seguro-robo-y-o-asalto-seguro-incendio-dpm;;;239764;"LCO 26-12 CONTRATACION DE POLIZAS DE SEGURO CONTRA ROBO Y/O ASALTO Y SEGURO CONTRA INCENDIO DE LA DPM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-15 08:45:00";tradicional;130023330
240367-locacion-inmueble-ips-localidad-san-juan-bautista-misiones;240367-locacion-inmueble-ips-localidad-san-juan-bautista-misiones-1,240367-locacion-inmueble-ips-localidad-san-juan-bautista-misiones;240367-locacion-inmueble-ips-localidad-san-juan-bautista-misiones;;;240367;"LOCACION DE INMUEBLE PARA EL IPS EN LA LOCALIDAD DE SAN JUAN BAUTISTA MISIONES-";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-07-02 10:45:00";tradicional;84000000
240553-contratacion-servicios-cerrajeria-hospital-central-ips;240553-contratacion-servicios-cerrajeria-hospital-central-ips;240553-contratacion-servicios-cerrajeria-hospital-central-ips;;;240553;"CONTRATACION DE SERVICIOS DE CERRAJERIA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-13 10:45:00";tradicional;192440000
240557-contratacion-servicios-medicos-tercerizados-hospitales-gran-asuncion-decla;;;;;240557;"CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION DECLARADOS DESIERTOS EN LA LPN Nº 29/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;7533108000
240695-adquisicion-protesis-asegurado-basilicio-talavera-benitez;240695-adquisicion-protesis-asegurado-basilicio-talavera-benitez;240695-adquisicion-protesis-asegurado-basilicio-talavera-benitez;;;240695;"ADQUISICION DE PROTESIS PARA EL ASEGURADO BASILICIO TALAVERA BENITEZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-05 09:45:00";tradicional;8990000
228315-locacion-inmueble-unidad-sanitaria-ips-localidad-caazapa;228315-locacion-inmueble-unidad-sanitaria-ips-localidad-caazapa;228315-locacion-inmueble-unidad-sanitaria-ips-localidad-caazapa;;;228315;"LOCACION DE INMUEBLE PARA LA UNIDAD SANITARIA DE IPS EN LA LOCALIDAD DE CAAZAPA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-04-02 09:45:00";tradicional;72000000
228429-locacion-inmueble-deposito-muebles-enseres-equipos-medicos-hospital-region;228429-locacion-inmueble-deposito-muebles-enseres-equipos-medicos-hospital-region-1,228429-locacion-inmueble-deposito-muebles-enseres-equipos-medicos-hospital-region,228429-locacion-inmueble-deposito-muebles-enseres-equipos-medicos-hospital-region-2;;;;228429;"LOCACION DE INMUEBLE PARA DEPOSITO DE MUEBLES, ENSERES Y EQUIPOS MEDICOS DEL HOSPITAL REGIONAL EN LA LOCALIDAD DE CORONEL OVIEDO, DEPARTAMENTO DE CAAGUAZU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-13 08:15:00";tradicional;12000000
228431-adquisicion-sistema-audio-ips;228431-adquisicion-sistema-audio-ips;228431-adquisicion-sistema-audio-ips;;;228431;"ADQUISICION DE SISTEMA DE AUDIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-07 08:15:00";tradicional;114605000
228432-contratacion-servicios-copiado-chapas-imprenta;228432-contratacion-servicios-copiado-chapas-imprenta,228432-contratacion-servicios-copiado-chapas-imprenta-1;;;;228432;"CONTRATACION DE SERVICIOS DE COPIADO DE CHAPAS PARA IMPRENTA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-05-31;"2012-04-30 08:45:00";tradicional;31500000
231023-adquisicion-tintas-otros-insumos-departamento-producciones-varias;231023-lco-n-21-12-adquisicion-tintas-otros-insumos-departamento-producciones-var;231023-lco-n-21-12-adquisicion-tintas-otros-insumos-departamento-producciones-var;;;231023;"LCO Nº 21-12 ADQUISICION DE TINTAS Y OTROS INSUMOS PARA EL DEPARTAMENTO DE PRODUCCIONES VARIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-14 10:45:00";tradicional;159733700
232178-adquisicion-vehiculos-tipo-minibus-ips;232178-lpn-34-12-adquisicion-vehiculos-tipo-minibus-ips;232178-lpn-34-12-adquisicion-vehiculos-tipo-minibus-ips;;;232178;"LPN 34/12 ADQUISICION DE VEHICULOS TIPO MINIBUS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-18 08:00:00";tradicional;1140000000
232201-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;232201-lpn-65-12-contratacion-servicios-mantenimiento-preventivo-correctivo-provi;232201-lpn-65-12-contratacion-servicios-mantenimiento-preventivo-correctivo-provi;;;232201;"LPN 65-12 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS DE ENDOSCOPIA DE LA MARCA OLYMPUS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-27 08:00:00";tradicional;1677830100
236893-contratacion-servicios-consultoria-certificacion-gestion-calidad-norma-iso;;;;;236893;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA CERTIFICACION DE GESTION DE LA CALIDAD SEGÚN NORMA ISO 9001-2008";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;100000000
236927-contratacion-servicios-consultoria-analisis-asesoramiento-ips-riesgos-inve;;;;;236927;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL ANALISIS Y ASESORAMIENTO AL IPS SOBRE RIESGOS EN INVERSIONES FINANCIERAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;850000000
237373-provision-e-instalacion-montacargas-cambio-cabinas-ascensores-7-8-9-hospit;;;;;237373;"PROVISION E INSTALACION DE MONTACARGAS, CAMBIO DE CABINAS DE ASCENSORES 7, 8 Y 9 DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;2000000000
237447-reparacion-refaccion-banos-hospital-central-ips;;;;;237447;"REPARACION Y REFACCION DE BAÑOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;3000000000
237649-digitalizacion-expedientes-finiquitados-direccion-administracion-jubilacio;;;;;237649;"DIGITALIZACION DE EXPEDIENTES FINIQUITADOS DE LA DIRECCION DE ADMINISTRACION DE JUBILACIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;1000000000
237656-contratacion-servicios-censo-jubilados-pensionados;;;;;237656;"CONTRATACION DE SERVICIOS PARA CENSO A JUBILADOS Y PENSIONADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;750000000
237805-servicio-caracterizacion-efluentes-cloacales-hospital-ciudad-este;;;;;237805;"SERVICIO DE CARACTERIZACION DE EFLUENTES CLOACALES DEL HOSPITAL DE CIUDAD DEL ESTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;75000000
238063-constratacion-consultoria-reestructuracion;;;;;238063;"CONSTRATACION DE CONSULTORIA PARA REESTRUCTURACION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;600000000
238078-mantenimiento-correctivo-preventivo-maquinas-laboratorio-produccion;;;;;238078;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINAS DE LABORATORIO DE PRODUCCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;455000000
238087-adquisicion-lavarropas-secarropas-planchas-hospitales-area-interior-area;;;;;238087;"ADQUISICION DE LAVARROPAS, SECARROPAS y PLANCHAS PARA HOSPITALES AREA INTERIOR Y AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;279150000
238093-contratacion-servicio-encuesta-instituto-prevision-social;;;;;238093;"CONTRATACION DE SERVICIO DE ENCUESTA PARA EL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;175000000
238211-adquisicion-servidores-ips;;;;;238211;"ADQUISICIÓN DE SERVIDORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;2060000000
238214-adquisicion-equipos-comunicacion-datacenter;;;;;238214;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA EL DATACENTER";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;2360000000
238219-adquisicion-software-licencias-ips;;;;;238219;"ADQUISICIÓN DE SOFTWARE Y LICENCIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;2350000000
238223-desarrollo-e-implementacion-sistema-administracion-financiera-ips;;;;;238223;"DESARROLLO E IMPLEMENTACION DEL SISTEMA DE ADMINISTRACION FINANCIERA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;15000000000
238243-implementacion-centro-monitoreo-ips;;;;;238243;"IMPLEMENTACIÓN DEL CENTRO DE MONITOREO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;3628000000
238244-adquisicion-e-implementacion-sistema-pacs-ips;;;;;238244;"ADQUISICIÓN E IMPLEMENTACIÓN DE SISTEMA PACS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;41800000000
238294-adquisicion-herramientas-seccion-refrigeracion-direccion-infraestructura;;;;;238294;"ADQUISICION DE HERRAMIENTAS VARIAS PARA LA SECCION REFRIGERACION DE LA DIRECCION DE INFRAESTRUCTURA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;80000000
238684-servicio-instalacion-configuracion-puesta-marcha-sistema-seguimiento-medic;;;;;238684;"SERVICIO DE INSTALACIÓN, CONFIGURACIÓN Y PUESTA EN MARCHA DE UN SISTEMA DE SEGUIMIENTO DE MEDICAMENTOS E INSUMOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;47846000000
238692-adquisicion-insumos-cableado-red-fuerza;;;;;238692;"ADQUISICION DE INSUMOS PARA CABLEADO DE RED Y FUERZA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;1270000000
238693-mantenimiento-preventivo-correctivo-maquinas-seccion-roperia;;;;;238693;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA SECCION ROPERIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;65000000
238694-mantenimiento-correctivo-preventivo-maquinas-laboratorio-produccion;;;;;238694;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINAS DE LABORATORIO DE PRODUCCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;408430000
238864-adq-textiles-hilos-colchones-otros-hoteleria-hospitalaria-administrativa;;;;;238864;"ADQ. DE TEXTILES, HILOS, COLCHONES Y OTROS PARA HOTELERIA HOSPITALARIA Y ADMINISTRATIVA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;5301803096
238865-adquisicion-sillas-espera-hc;;;;;238865;"ADQUISICION DE SILLAS DE ESPERA PARA EL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;3000000000
238868-mantenimiento-correctivo-preventivo-equipos-deteccion-incendios-e-instalac;;;;;238868;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE EQUIPOS DE DETECCION DE INCENDIOS E INSTALACION DE PUERTAS DE SALIDAS DE EMERGENCIA PARA EL H.R. DE PILAR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;450000000
238874-mantenimiento-correctivo-preventivo-equipos-deteccion-incendios-provision;;;;;238874;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE EQUIPOS DE DETECCION DE INCENDIOS CON PROVISION E INSTALACION DE TANQUE Y EQUIPO DE BOMBA HIDRAULICA PARA COMBATE DE INCENDIOS CON AGUA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;400000000
238879-consultoria-proyecto-ejecutivo-estacion-bombeo-tuberia-impulsion-conexion;;;;;238879;"CONSULTORIA PARA PROYECTO EJECUTIVO DE ESTACION DE BOMBEO Y TUBERIA DE IMPULSION PARA LA CONEXION A LA RED DE ALCANTRILLADO SANITARIO PARA ESTABLECIMIENTOS DE SALUD DEL IPS - AREA INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;150000000
