planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392626-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-necesidad-camas-1;392626-lpn-sbe-36-22-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-ne-1;392626-lpn-sbe-36-22-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-ne-1;;;392626;"LPN SBE 36-22 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON Y SIN PROVISIÓN DE REPUESTOS A NECESIDAD PARA CAMAS ELÉCTRICAS DE LA MARCA FOSHAN PERTENECIENTES AL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2022-09-30 08:00:00";tradicional;1485000000
392632-contratacion-servicio-limpieza-mantenimiento-preventivo-correctivo-provision-repuest-1;392632-lpn-sbe-45-21-contratacion-servicio-limpieza-mantenimiento-preventivo-correctivo-pro-1;392632-lpn-sbe-45-21-contratacion-servicio-limpieza-mantenimiento-preventivo-correctivo-pro-1;;;392632;"LPN SBE 45-21 CONTRATACIÓN DE SERVICIO DE LIMPIEZA Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA PISCINAS DEL CENTRO DE MEDICINA FISICA Y REHABILITACIÓN, PSICOLOGIA Y SALUD DEL IPS - HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-11 08:00:00";tradicional;1407788930
392633-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmunosupresores-1;392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;;;392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2022-01-04 08:00:00";tradicional;803069973960
392637-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-autocontenidos-automa-1;;;;;392637;"ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;13075000000
392639-contratacion-servicio-mantenimiento-provision-repuestos-demanda-equipos-generadores-1;;;;;392639;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO CON PROVISIÓN DE REPUESTOS A DEMANDA DE EQUIPOS GENERADORES DE GASES MEDICINALES PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;4500000000
392640-adquisicion-escaner-alta-produccion-1;392640-lpn-sbe-54-23-adquisicion-escaner-alta-produccion-ips-1;;;;392640;"LPN SBE 54-23 ADQUISICIÓN DE ESCÁNER DE ALTA PRODUCCIÓN PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2021-03-31;"2024-04-30 08:00:00";tradicional;1314274976
392641-implementacion-sistema-adquisiciones-ips-1;;;;;392641;"IMPLEMENTACIÓN DEL SISTEMA DE ADQUISICIONES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;14568800000
392661-adquisicion-papeles-cartones-seccion-imprenta-1;392661-lpn-sbe-51-21-adquisicion-papeles-cartones-seccion-imprenta-1;;;;392661;"LPN SBE 51-21 ADQUISICIÓN DE PAPELES Y CARTONES PARA SECCIÓN IMPRENTA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-03-31;"2022-11-03 08:00:00";tradicional;3417500000
392662-adquisicion-set-bombas-infusion-volumetricas-equipos-comodato-ips-1;392662-lpn-sbe-52-21-adquisicion-set-bombas-infusion-volumetricas-equipos-comodato-ips-1;392662-lpn-sbe-52-21-adquisicion-set-bombas-infusion-volumetricas-equipos-comodato-ips-1;;;392662;"LPN SBE 52-21 ADQUISICIÓN DE SET DE BOMBAS DE INFUSIÓN VOLUMÉTRICAS CON EQUIPOS EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-23 08:00:00";tradicional;29160240000
392663-adquisicion-soluciones-parenterales-ips-1;392663-lpn-sbe-53-21-adquisicion-soluciones-parenterales-ips-1;392663-lpn-sbe-53-21-adquisicion-soluciones-parenterales-ips-1;;;392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-09-10 08:00:00";tradicional;60877263000
392668-adquisicion-impresoras-ticket-tarjetas-plasticas-etiquetadoras-ips-1;392668-lpn-sbe-54-21-adquisicion-impresoras-ticket-tarjetas-plasticas-etiquetadoras-ips-1;392668-lpn-sbe-54-21-adquisicion-impresoras-ticket-tarjetas-plasticas-etiquetadoras-ips-1;;;392668;"LPN SBE 54-21 ADQUISICIÓN DE IMPRESORAS DE TICKET, PARA TARJETAS PLÁSTICAS Y ETIQUETADORAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-12-13 08:00:00";tradicional;2720057480
392672-contratacion-servicios-consultoria-optimizacion-sistemas-agua-potable-combate-incend-1;;;;;392672;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA LA OPTIMIZACIÓN DE LOS SISTEMAS DE AGUA POTABLE, COMBATE DE INCENDIO Y SISTEMAS DE DESAGUE SANITARIO Y PLUVIAL DE VARIOS ESTABLECIMIENTOS DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1130000000
392676-contratacion-servicio-mantenimiento-preventivo-correctivo-grupos-generadores-ips-1;392676-lpn-sbe-n-59-21-contratacion-servicio-mantenimiento-preventivo-correctivo-grupos-gen-1;392676-lpn-sbe-n-59-21-contratacion-servicio-mantenimiento-preventivo-correctivo-grupos-gen-1;;;392676;"LPN SBE N° 59-21 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUPOS GENERADORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-18 08:00:00";tradicional;2700000000
392679-adquisicion-telefonos-ip-ips-1;;;;;392679;"ADQUISICIÓN DE TELÉFONOS IP PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1354359067
392681-adquisicion-equipos-varios-seccion-imprenta-1;;;;;392681;"LPN SBE 62/21 ADQUISICIÓN DE EQUIPOS VARIOS PARA LA SECCIÓN IMPRENTA - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;18382000000
392687-adquisicion-electrobombas-guarda-motores-electricos-ips-1;392687-cd-sbe-08-21-adquisicion-electrobombas-guarda-motores-electricos-ips-1;392687-cd-sbe-08-21-adquisicion-electrobombas-guarda-motores-electricos-ips-1;;;392687;"CD SBE 08-21 ADQUISICIÓN DE ELECTROBOMBAS Y GUARDA MOTORES ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-09 08:00:00";tradicional;140000000
392688-adquisicion-alimentos-declarados-desiertos-lpn-sbe-n-159-19-otros-hospital-central-1;392688-lpn-sbe-64-21-adquisicion-alimentos-declarados-desiertos-lpn-sbe-n-159-19-otros-hosp-1;;;;392688;"LPN SBE 64-21 ADQUISICIÓN DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN SBE N° 159/19 Y OTROS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-03-31;"2021-12-03 08:00:00";tradicional;1636511700
392695-adquisicion-utiles-oficina-1;;;;;392695;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;4810116833
392699-contratacion-servicios-publicaciones-contenido-institucionalen-prensa-escrita-ips-1;;;;;392699;"CONTRATACIÓN DE SERVICIOS PARA PUBLICACIONES DE CONTENIDO INSTITUCIONALEN PRENSA ESCRITA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1000000000
392703-adquisicion-reactivos-test-viscoelastico-provision-equipos-comodato-unidad-medicina-1;;;;;392703;"LPN SBE 69-21 ADQUISICION DE REACTIVOS PARA TEST VISCOELASTICO CON PROVISION DE EQUIPOS EN COMODATO PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;27765000000
392704-adquisicion-insumos-descartables-consumibles-reutilizables-ips-1;392704-lpn-sbe-70-21-adquisicion-insumos-descartables-consumibles-reutilizables-ips-1;392704-lpn-sbe-70-21-adquisicion-insumos-descartables-consumibles-reutilizables-ips-1;;;392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2022-01-04 08:00:00";tradicional;56549418672
392707-adquisicion-protesis-cirugia-cardiaca-ips-declarados-desiertos-lpn-sbe-57-19-1;392707-lpn-sbe-72-21-adquisicion-declarados-desiertos-lpn-57-19-protesis-cirugia-cardiaca-1;392707-lpn-sbe-72-21-adquisicion-declarados-desiertos-lpn-57-19-protesis-cirugia-cardiaca-1;;;392707;"LPN SBE 72-21 ADQUISICIÓN DE LOS DECLARADOS DESIERTOS EN LA LPN 57/19 PRÓTESIS DE CIRUGÍA CARDIACA PARA EL IPS Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2022-03-22 08:00:00";tradicional;10058225800
392708-adquisicion-insumos-endoscopia-digestiva-ips-declarados-desiertos-lpn-sbe-44-19-1;392708-lpn-sbe-73-21-adquisicion-insumos-endoscopia-digestiva-ips-declarados-desiertos-lpn-1;392708-lpn-sbe-73-21-adquisicion-insumos-endoscopia-digestiva-ips-declarados-desiertos-lpn-1;;;392708;"LPN SBE 73-21 ADQUISICIÓN DE INSUMOS PARA ENDOSCOPÍA DIGESTIVA PARA EL IPS DECLARADOS DESIERTOS EN LA LPN SBE 44/19";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2022-02-18 08:00:00";tradicional;1648879936
392713-adquisicion-equipos-monitoreo-integridad-neurofisiologica-comodato-1;;;;;392713;"ADQUISICIÓN DE EQUIPOS DE MONITOREO DE INTEGRIDAD NEUROFISIOLOGICA EN COMODATO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;13990000000
392716-modernizacion-optimizacion-gestion-detrityos-hospitalarios-ips-1;;;;;392716;"MODERNIZACION Y OPTIMIZACION DE GESTION DE DETRITYOS HOSPITALARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;2000000000
395108-lpn-sbe-118-20-contratacion-servicio-integral-mantenimiento-areas-exteriores-distint-1;395108-lpn-sbe-118-20-contratacion-servicio-integral-mantenimiento-areas-exteriores-distint-1;395108-lpn-sbe-118-20-contratacion-servicio-integral-mantenimiento-areas-exteriores-distint-1;;;395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-09-08 08:00:00";tradicional;32315999784
395480-lpn-sbe-n-89-21-renovacion-tecnologica-datacenter-1;395480-lpn-n-89-21-renovacion-tecnologica-datacenter-1;;;;395480;"LPN N° 89-21 RENOVACION TECNOLOGICA DATACENTER";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;"2021-12-17 08:45:00";tradicional;46020237817
396481-lpn-30-21-mantenimiento-preventivo-correctivo-ascensores-hospital-especialidades-qui-1;396481-lpn-sbe-30-21-mantenimiento-preventivo-correctivo-ascensores-hospital-especialidades-1;396481-lpn-sbe-30-21-mantenimiento-preventivo-correctivo-ascensores-hospital-especialidades-1;;;396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-16 08:00:00";tradicional;3944877940
396879-contratacion-sitema-electronico-datatec-operaciones-financieras-sistema-financiero-1;396879-lco-sbe-12-21-contratacion-sitema-electronico-datatec-operaciones-financieras-sistem-1;396879-lco-sbe-12-21-contratacion-sitema-electronico-datatec-operaciones-financieras-sistem-1;;;396879;"LCO SBE 12-21 CONTRATACION DE SITEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-24 08:00:00";tradicional;340606188
370236-adquisicion-insumos-equipos-gasometria-marca-radiometer-modelo-abl-80-flex-perteneci-1;370236-lpn-sbe-10-20-adquisicion-insumos-equipos-gasometria-marca-radiometer-modelo-abl-80-1;370236-lpn-sbe-10-20-adquisicion-insumos-equipos-gasometria-marca-radiometer-modelo-abl-80-1;;;370236;"LPN SBE 10-20 ADQUISICION DE INSUMOS PARA EQUIPOS DE GASOMETRIA DE LA MARCA RADIOMETER MODELO ABL 80 FLEX PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-07 08:00:00";tradicional;7992262040
376192-adquisicion-reactivos-laboratorio-ips-1;376192-lpn-sbe-11-21-adquisicion-reactivos-laboratorio-ips-1;376192-lpn-sbe-11-21-adquisicion-reactivos-laboratorio-ips-1;;;376192;"LPN SBE 11-21 ADQUISICION DE REACTIVOS PARA LABORATORIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2022-06-06 08:00:00";tradicional;11750619194
384610-cve-82-20-adquisicion-urgencia-impostergable-bolsas-mortuorias-1;384610-cve-sbe-82-20-adquisicion-urgencia-impostergable-bolsas-mortuorias-1;;;;384610;"CVE SBE 82-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE BOLSAS MORTUORIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-04-30;"2021-05-10 08:00:00";tradicional;283800000
384813-adquisicion-insumos-trabajos-cableado-red-fuerza-ips-1;384813-lco-sbe-01-21-adquisicion-insumos-trabajos-cableado-red-1;384813-lco-sbe-01-21-adquisicion-insumos-trabajos-cableado-red-1;;;384813;"LCO SBE 01-21 ADQUISICIÓN DE INSUMOS PARA TRABAJOS DE CABLEADO DE RED ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-20 08:00:00";tradicional;255590914
387164-contratacion-mantenimiento-preventivo-correctivo-sistema-deteccion-electronica-incen-1;387164-lpn-sbe-39-21-contratacion-mantenimiento-preventivo-correctivo-sistema-deteccion-ele-1;387164-lpn-sbe-39-21-contratacion-mantenimiento-preventivo-correctivo-sistema-deteccion-ele-1;;;387164;"LPN SBE 39-21 CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE DETECCION ELECTRONICA DE INCENDIOS DEL HR DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-29 08:00:00";tradicional;2028973333
387410-adquisicion-kit-jeringas-conectores-compatibles-inyectores-contraste-marca-nemoto-to-1;387410-lpn-sbe-29-21-adquisicion-kit-jeringas-conectores-compatibles-inyectores-contraste-1;387410-lpn-sbe-29-21-adquisicion-kit-jeringas-conectores-compatibles-inyectores-contraste-1;;;387410;"LPN SBE 29-21 ADQUISICIÓN DE KIT DE JERINGAS Y CONECTORES COMPATIBLES CON INYECTORES DE CONTRASTE DE LA MARCA NEMOTO PARA TOMÓGRAFOS MULTICORTES DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-04-19 08:00:00";tradicional;4945000000
392602-adquisicion-baterias-cubiertas-ambulancias-moviles-varios-ips-1;392602-lpn-sbe-23-21-adquisicion-baterias-cubiertas-ambulancias-moviles-varios-ips-1;392602-lpn-sbe-23-21-adquisicion-baterias-cubiertas-ambulancias-moviles-varios-ips-1;;;392602;"LPN SBE 23-21 ADQUISICIÓN DE BATERIAS Y CUBIERTAS PARA AMBULANCIAS Y MÓVILES VARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-04 08:00:00";tradicional;310931400
392613-adquisicion-medicamentos-varios-declarados-desiertos-lpn-n-34-19-ips-1;392613-lpn-sbe-32-21-adquisicion-medicamentos-varios-declarados-desiertos-lpn-n-34-19-ips-1;392613-lpn-sbe-32-21-adquisicion-medicamentos-varios-declarados-desiertos-lpn-n-34-19-ips-1;;;392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-07-15 08:00:00";tradicional;248119439720
392630-adquisicion-equipos-servicio-anestesia-ips-1;392630-lpn-sbe-44-21-adquisicion-equipos-servicio-anestesia-ips-1;392630-lpn-sbe-44-21-adquisicion-equipos-servicio-anestesia-ips-1;;;392630;"LPN SBE 44-21 ADQUISICIÓN DE EQUIPOS PARA EL SERVICIO DE ANESTESIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2022-06-03 08:00:00";tradicional;930000000
392678-adquisicion-insumos-lavanderia-limpieza-1;;;;;392678;"ADQUISICIÓN DE INSUMOS DE LAVANDERIA Y LIMPIEZA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;1325743000
392690-adquisicion-textiles-hilos-otros-seccion-roperia-1;;;;;392690;"LPN SBE 65/21 ADQUISICIÓN DE TEXTILES, HILOS Y OTROS PARA LA SECCIÓN ROPERIA ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;13152626000
392701-contratacion-servicio-organizacion-gestion-eventos-1;;;;;392701;"CONTRATACIÓN DE SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;800000000
396491-adquisicion-medios-contrastes-varios-ips-1;396491-lpn-sbe-35-21-adquisicion-medios-contrastes-varios-ips-1;396491-lpn-sbe-35-21-adquisicion-medios-contrastes-varios-ips-1;;;396491;"LPN SBE 35-21 ADQUISICIÓN DE MEDIOS DE CONTRASTES VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-03 08:00:00";tradicional;4566939200
396569-lpn-sbe-36-21-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hosp-1;396569-lpn-sbe-36-21-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hosp-1;396569-lpn-sbe-36-21-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hosp-1;;;396569;"LPN SBE 36-21 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES Y FUNCIONARIOS EN HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-19 08:00:00";tradicional;19255077760
396741-lpn-sbe-84-20-adquisicion-equipos-proteccion-personal-departamento-prevencion-incend-1;396741-lpn-sbe-84-20-adquisicion-equipos-proteccion-personal-departamento-prevencion-incend-1;396741-lpn-sbe-84-20-adquisicion-equipos-proteccion-personal-departamento-prevencion-incend-1;;;396741;"LPN SBE 84-20 ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL PARA EL DEPARTAMENTO DE PREVENCION DE INCENDIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-01 08:00:00";tradicional;1678290000
