slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
379792-adquisicion-licencias-actualizacion-versiones-correccion-errores-licencias-genexus-1;379792;"Adquisición de Licencias y Actualizacion de Versiones y Correccion de Errores de Licencias GENEXUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-06 10:21:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166779600
378362-adquisicion-software-1;378362;"ADQUISICIÓN DE SOFTWARE ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-07 14:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399591634
380858-servicio-anual-advyce-genexus-actualizacion-correccion-errores-1;380858;"Servicio Anual Advyce Genexus (Actualización y Corrección de Errores)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-04-20 08:29:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;589125000
391062-servicio-alquiler-equipos-informaticos-1;391062;"SERVICIO DE ALQUILER DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2021-07-05 20:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262700000
396247-llamado-mopc-23-2021-licitacion-concurso-ofertas-servicio-soporte-tecnico-servidores-1;396247;"LLAMADO MOPC 23/2021 LICITACIÓN POR CONCURSO DE OFERTAS PARA SERVICIO DE SOPORTE TÉCNICO PARA SERVIDORES CORPORATIVOS CON ID N° 396247";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-07-13 10:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286220000
391376-renovacion-licencias-1;391376;"Renovación de Licencias Varias ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-26 13:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1067026680
397518-licitacion-concurso-ofertas-lco-mopc-n-36-adquisicion-software-licencias-dependencia-1;397518;"LICITACIÓN POR CONCURSO DE OFERTAS (LCO) - MOPC N° 36 - ADQUISICION DE SOFTWARE Y LICENCIAS PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-13 13:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679684857
393119-servicio-anual-avyce-actualizacion-y-o-soporte-tecnico-licencia-desarrollo-software-1;393119;"Servicio anual AVYCE, para Actualización y/o Soporte técnico de Licencia para Desarrollo de Software.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-10-22 14:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97000000
402121-renovacion-licencia-genexus-1;402121;"Renovación de Licencia Genexus";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-11-09 15:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100039500
403325-actualizacion-licencia-genexus-unves-ad-referendum-1;403325;"Actualización de Licencia Genexus para la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-26 15:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18284000
394777-instalacion-puesta-marcha-sistema-control-visita-dispositivo-escaneo-cedulas-pasapor-1;394777;"INSTALACIÓN Y PUESTA EN MARCHA DE UN SISTEMA DE CONTROL DE VISITA, CON DISPOSITIVO DE ESCANEO DE CÉDULAS Y PASAPORTES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-11-30 18:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
409923-adquisicion-software-1;409923;"ADQUISICION DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-04-28 10:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49665000
410268-servicio-anual-advyce-genexus-actualizacion-correccion-errores-sbe-1;410268;"Servicio Anual Advyce Genexus (Actualización y Corrección de Errores) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-07-13 08:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;467350000
413944-adquisicion-actualizacion-licencias-software-unves-1;413944;"Adquisición y Actualización de Licencias de Software para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-08 10:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31840500
409817-servicio-anual-avyce-actualizacion-y-o-soporte-tecnico-licencia-desarrollo-software-1;409817;"Servicio anual AVYCE, para Actualización y/o Soporte técnico de Licencia para Desarrollo de Software";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2022-10-11 10:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89779867
415551-adquisicion-servicio-alquiler-equipos-informaticos-1;415551;"ADQUISICION DE SERVICIO DE ALQUILER DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2022-10-21 09:19:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252699998
416493-llamado-mopc-n-53-2022-servicio-soporte-tecnico-servidores-corporativos-1;416493;"LLAMADO MOPC Nº 53/2022 SERVICIO DE SOPORTE TÉCNICO PARA SERVIDORES CORPORATIVOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-24 14:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277891333
420938-adquisicion-licencias-software-varios-programa-pr-l1162-1;420938;"ADQUISICION DE LICENCIAS DE SOFTWARE VARIOS - PROGRAMA PR-L1162";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2022-11-28 08:27:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;84486670
419915-llamado-mopc-n-91-2022-adquisicion-software-licencia-dependencias-mopc-1;419915;"LLAMADO MOPC N° 91/2022 ADQUISICION DE SOFTWARE Y LICENCIA PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-12-21 12:25:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1358137701
427601-servicio-anual-advyce-genexus-actualizacion-correccion-errores-sbe-1;427601;"Servicio Anual Advyce Genexus (Actualización y Corrección de Errores)(SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-06-02 14:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3050450000
425027-adquisicion-actualizacion-licencias-software-unves-1;425027;"Adquisición y Actualización de Licencias de Software para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-03 07:59:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64856500
422743-servicio-actualizacion-versiones-correccion-errores-licencia-genexus-1;422743;"SERVICIO DE ACTUALIZACIÓN DE VERSIONES Y CORRECCIÓN DE ERRORES DE LICENCIA GENEXUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2023-10-04 15:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70834667
435481-extension-actualizacion-licencias-afd-1;435481;"Extensión y Actualización de Licencias de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-03 08:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198086900
424938-servicio-anual-avyce-actualizacion-versiones-correccion-errores-genexus-1;424938;" SERVICIO ANUAL DE AVYCE (ACTUALIZACION DE VERSIONES Y CORRECCIÓN DE ERRORES) DE GENEXUS ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-20 11:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61622400
435591-alquiler-equipos-informaticos-comando-fuerzas-militares-1;435591;"ALQUILER DE EQUIPOS INFORMATICOS PARA EL COMANDO DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2023-11-23 11:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241400000
