slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
400741-adquisicion-equipos-informaticos-instituciones-educativas-plurianual-1;400741;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 17:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;130287568577
391935-lp1660-21-adquisicion-terminal-portatil-industrial-tpl-s-1;391935;"Lp1660-21 Adquisición de Terminal Portátil Industrial - TPL´s";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 13:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2267950134
403674-actualizacion-adquisicion-equipos-sistema-integrado-gestion-emergencias-sige-911-ad-1;403674;"Actualizacion y Adquisicion de Equipos para el Sistema Integrado de Gestión de Emergencias SIGE 911 Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2021-12-16 10:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7855314862
413289-adquisicion-tapa-gotero-negro-rojo-1;413289;"ADQUISICION DE TAPA GOTERO NEGRO Y ROJO";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-05-19 11:09:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1057793760
413291-adquisicion-botellas-vidrio-750-ml-1;413291;"ADQUISICION DE BOTELLAS DE VIDRIO DE 750 ML";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-06-23 17:01:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1817306573
402266-adquisicion-sistemas-almacenamiento-datos-storage-1;402266;"Adquisicion de Sistemas Almacenamiento de Datos - Storage";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-07-26 10:35:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4785130281
406691-adquisicion-kit-tecnologico-instituciones-educativas-1;406691;"ADQUISICIÓN DE KIT TECNOLOGICO PARA INSTITUCIONES EDUCATIVAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-10-11 07:51:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3855000000
409833-adquisicion-equipos-informaticos-software-televisores-1;409833;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, SOFTWARE Y TELEVISORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-10-18 08:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249342840
417928-ampliacion-suministro-instalacion-puesta-servicio-infraestructura-conectividad-insti-1;417928;"AMPLIACIÓN, SUMINISTRO, INSTALACIÓN Y PUESTA EN SERVICIO DE INFRAESTRUCTURA DE CONECTIVIDAD EN INSTITUCIONES EDUCATIVAS DEL PARAGUAY - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-15 14:31:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;45270943018
406859-aduisicion-equipos-informaticos-1;406859;"ADUISICIÓN DE EQUIPOS INFORMATICOS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-21 16:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379633445
420095-adquisicion-equipos-informaticos-marco-elecciones-nacionales-departamentales-ad-refe-1;420095;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - AD REFÉRENDUM A LA AMPLIACIÓN PRESUPUESTARIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2022-11-23 14:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9967855214
412838-adquisicion-equipos-informaticos-1;412838;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 07:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1375859904
406275-adquisicion-laboratorios-moviles-informatica-elementos-perifericos-adaptados-institu-1;406275;"ADQUISICIÓN DE LABORATORIOS MOVILES DE INFORMATICA Y ELEMENTOS PERIFERICOS ADAPTADOS PARA INSTITUCIONES EDUCATIVAS DE EDUCACIÓN INCLUSIVA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 09:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5116680384
406000-lpn-uep-feei-mitic-n-03-2022-mantenimiento-infraestructura-tecnologica-establecimien-1;406000;"LPN UEP FEEI/MITIC Nº 03/2022 MANTENIMIENTO DE INFRAESTRUCTURA TECNOLÓGICA DE LOS ESTABLECIMIENTOS EDUCATIVOS. PLURIANUAL.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 18:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16307788786
410459-lpn-mitic-n-04-2022-fortalecimiento-infraestructura-servicios-mitic-ad-referendum-pg-1;410459;"LPN MITIC Nº 04/2022 FORTALECIMIENTO DE INFRAESTRUCTURA PARA SERVICIOS DEL MITIC. AD REFERENDUM PGN 2023";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 15:20:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2087390970
409603-adquisicion-equipos-tic-345-usf-digesa-sau-dinasapi-1;409603;"Adquisición de equipos TIC para 345 USF, DIGESA, SAU y DINASAPI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2023-06-14 09:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35702254400
421627-adquisicion-equipos-tic-31-usfs-1;421627;"Adquisicion de equipos TIC para 31 USFs";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2023-07-05 09:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2706103801
408350-lp1723-22-desarrollo-puesta-servicio-sistema-informacion-geografica-smallworld-elect-1;408350;"Lp1723-22 Desarrollo y Puesta en Servicio del Sistema de Información Geográfica Smallworld Electric Office y Levantamiento de la Red Eléctrica de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";4;Otros;"2023-07-13 07:55:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;23498796
408350-lp1723-22-desarrollo-puesta-servicio-sistema-informacion-geografica-smallworld-elect-1;408350;"Lp1723-22 Desarrollo y Puesta en Servicio del Sistema de Información Geográfica Smallworld Electric Office y Levantamiento de la Red Eléctrica de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";4;Otros;"2023-07-13 07:55:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;23498796
430840-adquisicion-botellas-vidrio-1;430840;"Adquisición de Botellas de Vidrio";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-07-26 15:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2922640000
431983-adquisicion-equipos-informaticos-plurianual-ad-referendum-s-b-e-1;431983;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-09-08 15:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3592609540
431344-adquisicion-servidores-segunda-etapa-renovacion-datacenter-justicia-electoral-1;431344;"ADQUISICIÓN DE SERVIDORES PARA LA SEGUNDA ETAPA DE RENOVACIÓN DEL DATACENTER DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-09-27 10:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4086268670
426906-adquisicion-equipos-computacion-1;426906;"Adquisición de equipos de computación.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-10-19 14:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;677842000
431336-adquisicion-equipos-informaticos-justicia-electoral-1;431336;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-07 09:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3907150750
432026-adquisicion-computadoras-sbe-1;432026;"Adquisición de Computadoras (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-15 11:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8290166500
434719-adquisicion-equipos-informaticos-computadoras-escritorio-portatiles-1;434719;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS (COMPUTADORAS DE ESCRITORIO Y PORTÁTILES)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-20 14:56:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;823186020
428477-adquisicion-licencia-antivirus-servidores-1;428477;"ADQUISICION DE LICENCIA DE ANTIVIRUS PARA LOS SERVIDORES ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-21 17:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;494850150
429244-adquisicion-equipos-informaticos-otros-1;429244;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 09:01:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1238978970
433283-adquisicion-equipos-informaticos-incan-plurianual-1;433283;"""ADQUISICION DE EQUIPOS INFORMATICOS PARA EL INCAN - PLURIANUAL""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-27 15:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1756224400
428531-lpn-20-23-adquisicion-equipos-informaticos-1;428531;"LPN 20/23 - ADQUISICION DE EQUIPOS INFORMATICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 10:14:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14407782776
432578-adquisicion-notebook-1;432578;"Adquisición de Notebook";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-28 14:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31617467
429339-provision-e-instalacion-sistema-seguridad-vigilancia-petropar-1;429339;"PROVISION E INSTALACION DE SISTEMA DE SEGURIDAD Y VIGILANCIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-12-15 08:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3419665568
435599-adquisicion-computadoras-notebooks-snpp-1;435599;"ADQUISICIÓN DE COMPUTADORAS Y NOTEBOOKS PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2024-01-02 09:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1227723900
437802-adquisicion-botellas-plastico-tapas-rosca-1;437802;"ADQUISICION DE BOTELLAS DE PLASTICO Y TAPAS ROSCA";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2024-03-07 14:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7676
