id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
47848;201;"Ítem 23  Desplazamiento Vertical.";"2019-11-19 16:42:57";"Se solicita amablemente a la convocante modificar el presente punto a Desplazamiento Vertical de 41cm o menor a 145cm o mayor. El pedido obedece a que el rango de desplazamiento solicitado en el punto corresponde usualmente a equipos de muy alta gama con soporte a techo, por lo que modificando el punto a los valores propuestos anteriormente permitiría la participación de una gran cantidad de Mesas de RX con excelentes prestaciones y aptas para trabajar en servicios de urgencia.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47849;202;"Ítem 8: Ventiladores Pulmonares";"2019-11-19 16:42:58";"Consulta 19
Sugerimos a la convocante replantear estas Especificaciones Técnicas, ya que en la misma solicitan un ventilador multimodal de pacientes adultos a neonatales, siendo que el hospital no cuenta con una terapia neonatal. 
También solicitamos verificar las especificaciones técnicas ya que en la misma solicitan varias características que una sola marca podría cumplir, limitando de esta manera a otros oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47850;203;"Ítem 23  Bucky de Pared o Mural.";"2019-11-19 16:43:09";"Se solicita amablemente a la convocante solicitar que el tamaño del Bucky mural sea de 34cm x 42cm o superior. El pedido obedece a que usualmente los detectores utilizados en las mesas de RX actuales presentan tamaños similares a los propuestos, por lo que solicitar un tamaño de 43cm x 43cm limitaría mucho la participación de oferentes.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47851;204;"Ítem 8: Ventiladores Pulmonares";"2019-11-19 16:43:10";"Consulta 20
Solicitamos a la Convocante modificar el precio referencial propuesto, ya que el mismo no se ajusta a los precios del mercado para este tipo de equipo. De modo a asegurar que la procedencia y la calidad del mismo sea la necesaria para el hospital. Recomendamos aumentar el precio referencial en un 25%, de esta manera permitirá a empresas representantes de marcas con calidad y certificados europeos a poder presentar una oferta acorde a las especificaciones
";sbe;2020-03-30;"Favor dirigirse a los precios publicados en el portal de la Dirección Nacional de Contrataciones Publicas."
47852;205;"Ítem 23  Cuadrícula y Bandeja de Cassette.";"2019-11-19 16:43:28";"Considerando que se trata de un Equipo de RX Fijo se solicita la convocante permitir rejillas de 90 líneas/cm o superior con proporción de 10:1 o superior. El pedido obedece a que por un lado a partir del valor sugerido de líneas/cm (90 o mayor) se obtienen imágenes con excelente calidad diagnóstica sin sobredosificar al paciente y por otro lado aumentando la proporción de la rejilla (superior a 10:1) se obtiene considerablemente una mayor eficiencia en la absorción de la radiación dispersa.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47853;206;"Ítem 9: Mesa para Cirugía General";"2019-11-19 16:43:38";"Consulta 1
En el punto: 1.2.6 Cuatro ruedas. Con pedal de bloqueo para frenado de la mesa localizado en la base.

Se pide amablemente a la convocante que pueda permitir la presentación de mesas con rueda adicional para movimientos en línea recta, colocando este punto como sigue:
Cuatro ruedas o más. Con pedal de bloqueo para frenado de la mesa localizado en la base.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47854;207;"Ítem 23  Filamento de Foco.";"2019-11-19 16:43:51";"Considerando que se trata de un Equipo de RX Fijo se solicita a la convocante solicitar un tamaño de foco fino de 0.8mm o menor y un tamaño de foco grueso de 1.0mm o mayor. El pedido obedece a que el tamaño de punto focal es una característica asociada a la potencia del equipo, por lo que consistiría en una característica constructiva de cada fabricante.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47855;208;"Ítem 9: Mesa para Cirugía General";"2019-11-19 16:43:54";"Consulta 2
En el punto: 1.2.12 Ancho de la mesa (excluyendo rieles): 500 a 520mm
Se pide a la convocante que pueda expandir el rango del ancho de la mesa para poder dar oportunidad de participación a mesas con mayor anchura cambiando este punto a:
Ancho de la mesa (excluyendo rieles): 500mm o mayor
";sbe;2020-03-30;"Favor ajustarse a las especificaciones del Pliego de Bases y Condiciones. El ancho de la mesa es muy importante para colocar el paciente de la camilla a la mesa y facilitar el posicionamiento lateral de los cirujanos."
47856;209;"Ítem 23  Rango de mA.";"2019-11-19 16:44:07";"Se solicita amablemente a la convocante por un lado solicitar rango de mAs en vez de mA, debido a que los parámetros configurados para la realización de las tomas son usualmente kV y mAs. Por otro lado, se solicita amablemente permitir un rango de 1mAs o menor a 700mAs o superior, siendo dicho rango más que óptimo para la toma de imágenes con excelente resolución.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47857;210;"Ítem 9: Mesa para Cirugía General";"2019-11-19 16:44:08";"Consulta 3
En el punto: 1.2.13 Altura mínima (sin incluir el colchón): 600 mm o menor.

Se pide a la convocante poder elevar el punto de la altura mínima a 700mm o menor para poder dar oportunidad de participación a más oferentes.
";sbe;2020-03-30;"Favor ajustarse a las especificaciones del Pliego de Bases y Condiciones. Una mesa con altura baja, permite mejor posicionamiento en cirugías traumatologicas de miembros superiores y de cabeza, cirugías oftalmológicas y neurocirugía."
47859;211;"Ítem 9: Mesa para Cirugía General";"2019-11-19 16:44:24";"Consulta 4
En el punto: 1.2.25 La mesa debe ser totalmente compatible y acoplable con los dispositivos de tracción modelo 1419 del Centro de Emergencias Médicas.

Se pide amablemente a la convocante que pueda colocar este punto como opcional, de lo contrario estaría dirigiéndose a una sola marca, habiendo otras que pueden cumplir con todas las especificaciones de este ítem y con posibilidad de expandir en el futuro, colocando el dispositivo de tracción correspondiente.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47860;212;"Ítem 9: Mesa para Cirugía General";"2019-11-19 16:44:40";"Consulta 5
En el punto: 1.4.4 Fijación del colchón: con sistema tipo Velcro para su fijación a la mesa.

Se pide a la convocante que admita también otros tipos de sistemas de adherencia para fijar el colchón a la superficie.
Como recomendación se describe el punto como sigue:
Fijación del colchón: con sistema tipo Velcro, adherencia por gel o mejor sistema para su fijación a la mesa.
";sbe;2020-03-30;"Favor ajustarse a las especificaciones del Pliego de Bases y Condiciones."
47861;213;"Ítem 9: Mesa para Cirugía General";"2019-11-19 16:44:55";"Consulta 6
En el punto donde dice: 1.6.3 Una (01) placa de cabeza con ajuste de posicionamiento rápido, con colocación del casete de radiografía en el portacasetes. Ángulo de ajuste de +45°/- 60° o mejor rango.

Se pide respetuosamente a la convocante que pueda establecer como rangos de ajuste de la cabecera desde -45° a +30°. Los ángulos establecidos como límites en este punto solamente evitan la participación de más oferentes de marcas de gran prestigio.
";sbe;2020-03-30;"Favor ajustarse a las especificaciones del Pliego de Bases y Condiciones. Este rango de ajuste sirve para posicionamiento adecuado de la cabeza."
47862;214;"Ítem 9: Mesa para Cirugía General";"2019-11-19 16:45:23";"Consulta 7
En el punto: 1.6.8 Un (01) Soporte lateral con forma ligeramente cóncava y giratoria. Colchoneta extraible. Dimensiones: Ancho x largo: 100mm±10mm x 215mm±10mm. Debe incluir el fijador del soporte lateral, con fijación al riel lateral. El fijador debe permitir ajuste longitudinal y en altura, con giro horizontal.

Se solicita a la convocante que, en este punto, así como en los otros puntos donde se describen los soportes solicitados, se puedan establecer medidas mínimas sin el rango de ±10mm, siendo que esto depende del criterio de cada fabricante y algunos de ellos pudieran exceder este rango. Por tanto, se recomienda que se establezca este punto como sigue:
Un (01) Soporte lateral con forma ligeramente cóncava y giratoria. Colchoneta extraíble. Dimensiones mínimas: Ancho x largo: 100mm x 215mm. Debe incluir el fijador del soporte lateral, con fijación al riel lateral. El fijador debe permitir ajuste longitudinal y en altura, con giro horizontal.
";sbe;2020-03-30;"Favor ajustarse a las especificaciones del Pliego de Bases y Condiciones.















"
47863;215;"Ítem 23  Potencia de Salida.";"2019-11-19 16:45:25";"Se solicita a la convocante solicitar solo los rangos máximos de corriente y tensión. Esto obedece a que la elección de un valor de corriente para una tensión determinada constituye una característica propia de cada fabricante, por lo que limita grandemente la participación de una gran cantidad de proveedores.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47864;216;"Ítem 23  Rango mAs.";"2019-11-19 16:45:37";"Se solicita a la convocante solicitar un rango de mAs de 0.5mAs o inferior a 600mAs o superior. El pedido obedece a que la selección de dicho rango permitirá la obtención de prácticamente todo tipo de tomas con excelente resolución y tiempos de exposición sin limitar de ninguna manera la participación de ningún proveedor.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47865;217;"Ítem 23  Alto voltaje ondulatorio.";"2019-11-19 16:46:02";"Se solicita a la convocante definir si lo solicitado corresponde al nivel de tolerancia o grado de tolerancia de kV del equipo y en caso de ser así se solicita que la misma esté expresada en porcentajes como es común encontrarlo en los manuales técnicos de los equipos, ya que la selección de valores discretos de tolerancia limita mucho la participación de oferentes, al tratarse de una magnitud propia de cada fabricante.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47866;218;"Ítem 23  Rango de línea de voltaje y número de fases.";"2019-11-19 16:46:18";"Se solicita amablemente a la convocante requerir equipos que sean trifásicos a 380V/50Hz. Esto obedece que al ser una mesa de RX destinada a un servicio de urgencias necesita de cierta potencia de alimentación constante, la cual no podría ser adecuadamente proveída por una línea monofásica.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47867;219;"Ítem 23  Rango de línea de voltaje y número de fases.";"2019-11-19 16:46:35";"Se solicita amablemente a la convocante requerir equipos que sean trifásicos a 380V/50Hz. Esto obedece que al ser una mesa de RX destinada a un servicio de urgencias necesita de cierta potencia de alimentación constante, la cual no podría ser adecuadamente proveída por una línea monofásica.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47868;220;"Ítem 23  Autocompensación de línea.";"2019-11-19 16:46:53";"Se solicita amablemente a la convocante aclarar el presente punto, debido a que los sistemas de compensación de líneas son considerados para equipos trifásicos.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47869;221;"Ítem 9: Mesa para Cirugía General";"2019-11-19 16:46:56";"Consulta 8
En el punto: 1.6.9 Un (01) Soporte glúteo dorsal. Dimensiones: Ancho x largo: 120mm±10mm x 170mm±10mm. Debe incluir el fijador del soporte lateral, con fijación al riel lateral.

Se solicita a la convocante que, en este punto, así como en los otros puntos donde se describen los soportes solicitados, se puedan establecer medidas mínimas sin el rango de ±10mm, siendo que esto depende del criterio de cada fabricante y algunos de ellos pudieran exceder este rango. Por tanto, se recomienda que se establezca este punto como sigue:
Un (01) Soporte glúteo dorsal. Dimensiones mínimas: Ancho x largo: 120mm x 170mm. Debe incluir el fijador del soporte lateral, con fijación al riel lateral.
";sbe;2020-03-30;"Favor ajustarse a las especificaciones del Pliego de Bases y Condiciones."
47870;222;"Ítem 23  Velocidades pre-programadas de 200, 400 y 800.";"2019-11-19 16:47:10";"Se solicita amablemente a la convocante aclarar el presente punto, si se refiere a la velocidad de traslación de la columna portatubo, velocidad de traslación de la mesa o a otro parámetro del sistema.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47871;223;"Item 10: Autoclave de vapor";"2019-11-19 16:47:22";"Consulta 1
Se pide amablemente a la convocante que considere solicitar equipos con certificados de calidad como ISO 13485 y normas específicas como FDA, CE, TÜV, JIS o al menos una de ellas con el fin de tener la seguridad de que el equipo es de excelente calidad.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47872;224;"Ítem 23  Tiempo de exposición.";"2019-11-19 16:47:28";"Se solicita amablemente a la convocante modificar el tiempo de exposición de 1ms a 3seg o mejor. El pedido obedece a que dichos valores constituyen periodos de tiempo más que suficientes para la realización de todo tipo de tomas sin afectar de ninguna manera la calidad diagnóstica de la imagen y sin necesidad de sobreexponer al paciente a tiempos de exposición más elevados.";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47873;225;"Item 10: Autoclave de vapor";"2019-11-19 16:47:35";"Consulta 2
También tener en cuenta que dichos equipos deben tener certificado de aprobación de cámaras de presurización emitido por la ASME y/o por la PED.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47874;226;"Item 10: Autoclave de vapor";"2019-11-19 16:47:47";"Consulta 3
Se pide a la convocante que tenga en cuenta la solicitud de los carros para transporte de materiales y los canastos correspondientes para la introducción de los mismos a la cámara.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47875;227;"Item 10: Autoclave de vapor";"2019-11-19 16:48:00";"Consulta 4
Se pide también que la convocante aclare si el equipo debe tener su propia planta de tratamiento de agua con sistema de ósmosis reversa o el Hospital del Trauma proveerá la conexión desde una planta de tratamiento propia.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47876;228;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:48:02";"En donde dice Triple campo
Se sugiere amablemente a la convocante solicitar ""dos campos o más"". La cantidad y tamaño de los puntos focales son características constructivas y dependen de la potencia requerida en cada equipo. La característica solicitada está presente en muy pocos equipos, por lo que se limita la participación de un mayor número de oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47877;229;"Item 10: Autoclave de vapor";"2019-11-19 16:48:13";"Consulta 5
Se pide a la convocante que considere cuáles parámetros serán considerados y mostrados en la pantalla (ejemplo: Tiempo de proceso, presiones, temperatura). Estas mediciones son obligatorias para control del proceso.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47878;230;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:48:21";"En donde dice 16 memorias
Se solicita amablemente a la convocante aclarar ¿A que se refiere con 16 memorias? ¿Memoria de 16 GB? O ¿16 memorias de cuantos GB?, ¿Se refieren a la memoria RAM, Interna?
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47879;231;"Item 10: Autoclave de vapor";"2019-11-19 16:48:26";"Consulta 6
El autoclave debe tener impresora para registro de los ciclos realizados para control de los mismos. Se pide a la convocante considerar este punto como obligatorio.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47880;232;"Item 10: Autoclave de vapor";"2019-11-19 16:48:39";"Consulta 7
En las especificaciones técnicas no se observa la consideración de alarmas acústicas ni sonoras que son importantes para controlar las fallas durante los procesos. Se pide a la convocante considerar este punto como obligatorio para el equipo.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47881;233;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:48:43";"En donde dice Filtro recursivo
Se sugiere amablemente a la convocante solicitar ""Ajuste automático de brillo, contraste y mejora de detección de bordes"". Atendiendo a que solicitar ""Filtro Recursivo"" corresponde a productos de gama superior, de manera a posibilitar mayor participación de oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47882;234;"Item 10: Autoclave de vapor";"2019-11-19 16:49:03";"Consulta 8
Se pide a la convocante considerar los puntos de seguridad para el equipo como por ejemplo que no se pueda iniciar ningún ciclo ante la falta de agua, aire comprimido y protección contra sobrecalentamiento de la caldera.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47883;235;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:49:11";"En donde dice Dos Monitores LCD mínimo de 20 
Se sugiere amablemente a la convocante solicitar ""Dos monitores LCD o TFT mínimo de 19"". Ya que no habrá diferencia clínica en la visualización de imágenes, permitiendo así mayor participación de oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47884;236;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:49:21";"Consulta 1
Donde dice: Sistema de ventilación versátil que permita ventilar todo tipo de pacientes, de cualquier edad y peso sin necesidad de cambiar ningún componente del respirador. Especificar flujo pico.
Solicitamos a la convocante especificar el flujo pico necesario. Recomendamos Flujo Inspiratorio Maximo 150 L/min o mayor
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47885;237;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:49:25";"En donde dice MOVIMIENTO DEL ARCO: Paneo (lateral): ±15º Movimiento Orbital: 110º Deslizamiento Horizontal: 23 cm
Se sugiere amablemente a la convocante solicitar 
""MOVIMIENTO DEL ARCO: Paneo (lateral): ±12º  o más.
Movimiento Orbital: 110º o más Deslizamiento.
Horizontal: 20 cm o más"".
Atendiendo a que las características sugeridas son suficientes de manera a posibilitar una mayor participación de oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47886;238;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:49:34";"Consulta 2
Donde dice: Pantalla color de TFT integrada en el respirador &#8805; 12. Características. (Tamaño, número de curvas visualizables, etc)
Solicitamos a la convocante especificar el número de curvas. Recomendamos Curva de Presión y Curva de Flujo
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47887;239;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:49:48";"En donde dice NO se aceptarán propuestas de oferta que incluya en la configuración del equipamiento, intensificadores de imágenes de procedencia China o Rusia
Se sugiere amablemente sustituir este requerimiento por la solicitud de certificados de calidad de los fabricantes (FDA, CE, JIS o similar) atendiendo a que estas certificaciones son emitidas para garantizar la calidad y el buen funcionamiento de los equipos.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47888;240;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:49:53";"Consulta 3
Donde dice: Ventilador electrónico. Modos ventilatorios incluidos en la oferta. Tiempo de respuesta del mezclador electrónico.
Solicitamos a la convocante especificar los Modos ventilatorios. Recomendamos Control por Volumen y Control por Presión, con modo controlado y modo SIMV + PSV. Control por Presión con Volumen Garantizado (PCV-VG O SIMILAR) o mejor, soporte de presión con respaldo de apnea.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47889;241;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:50:05";"Consulta 4
Donde dice: Monitorización de todos los parámetros ventilatorios necesarios durante la ventilación del paciente anestesiado. Especificar.
Solicitamos a la convocante especificar los Parámetros Monitorizados. Recomendamos Concentración inspiratoria y espiratoria de O2, N2O, CO2 así como de agentes anestésicos (halotano, isoflurano, sevoflurano, desflurano); volumen minuto (MV) y volumen tidal (VT); frecuencia respiratoria; presión pico, presión meseta, presión media, PEEP y compliance del paciente.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47890;242;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:50:13";"En donde dice Generador de alta frecuencia para la obtención de baja ondulación en alta tensión de salida con potencia de al menos 32 kW
Se sugiere amablemente a la convocante solicitar ""Generador de alta frecuencia para la obtención de baja ondulación en alta tensión de salida con potencia de al menos 2 kW o más"". Atendiendo a que 32 KW corresponden a equipos de gama muy superior a lo solicitado y el precio referencial no permite cotizar este nivel de equipamiento.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47891;243;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:50:16";"Consulta 5
Donde dice: Medición de la espirometría en boca del paciente.
Solicitamos a la convocante modificar este punto OPCIONAL. Dado que este punto solo lo cumpliría una marca en específico imposibilitando la participación de más oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47892;244;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:50:28";"Consulta 6
Donde dice: Monitorización de todos los parámetros ventilatorios necesarios durante la ventilación del paciente anestesiado. Especificar.
Solicitamos a la convocante especificar los Parámetros Monitorizados. Recomendamos Concentración inspiratoria y espiratoria de O2, N2O, CO2 así como de agentes anestésicos (halotano, isoflurano, sevoflurano, desflurano); volumen minuto (MV) y volumen tidal (VT); frecuencia respiratoria; presión pico, presión meseta, presión media, PEEP y compliance del paciente.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47893;245;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:50:43";"Consulta 7
Donde dice: Parámetros ventilatorios ajustables. Especificar.
Solicitamos a la convocante especificar los Parámetros Ventilatorios que cumplan con la condición de Alta Complejidad y que se ajusten a las demás especificaciones solicitadas para este ítem.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47894;246;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:50:46";"En donde dice Fluoroscopia: rango de selección de kvp de al menos 40-115
Se sugiere amablemente a la convocante solicitar ""Fluoroscopia: rango de selección de kvp de 40 o menos - 110 o más"". Atendiendo a que la modificación solicitada es mínima, no afectará la calidad de imagen y de manera a permitir una mayor participación de oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47895;247;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:50:55";"Consulta 8
Donde dice: Bypass cardíaco. 
Solicitamos a la convocante modificar este punto OPCIONAL. Dado que este punto solo lo cumpliría una marca en específico imposibilitando la participación de más oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47896;248;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:51:11";"En donde dice Rango de selección de mA de 1 a 5 mA/ modo continuo
Se sugiere amablemente a la convocante solicitar ""Rango de selección de 1 mA o menos a 5 mA o más / modo continuo"". Atendiendo a que la modificación solicitada es mínima, no afectará la calidad de imagen y de manera a permitir una mayor participación de oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47897;249;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:51:19";"Consulta 9
Donde dice: Monitorización de gas balance para optimización de uso en bajos flujos (monitorización N2) /
Solicitamos a la convocante modificar este punto por: Monitorización de gases para optimización de uso en bajos flujos. De modo a permitir la participación a un mayor número de oferentes. Con la modificación solicitada no se limita a una sola marca.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47898;250;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:51:41";"Consulta 10
Donde dice: Monitorización de la eficiencia del uso de gas fresco. TOTAL CRITER
Solicitamos a la convocante modificar este punto por: Monitorización de la eficiencia del uso de gas fresco.. De modo a permitir la participación a un mayor número de oferentes. Con la modificación solicitada no se limita a una sola marca.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47899;251;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:51:42";"En donde dice Opcional 1 a 20 mA modo pulsado
Se sugiere amablemente a la convocante solicitar ""Opcional 3 mA o menos a 24 mA o más / modo pulsado"". De manera a permitir una mayor participación de oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47900;252;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:51:53";"Consulta 11
Solicitamos a la Convocante evaluar las especificaciones técnicas para este ítem, ya que en las mismas no solicitan ni especifican características de Vaporizadores y Monitor Multiparamétrico que deben de acompañar al equipo. Sin éstos el equipo no estará completo y no podrá ser utilizado.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47901;253;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:52:08";"Consulta 12
Solicitamos a la Convocante evaluar las especificaciones técnicas para este ítem, en las mismas no están contemplados los parámetros ventilatorios, los mismos son fundamentales para determinar la complejidad de equipo a presentar, así también no especifican modos de ventilación ni de protección al paciente.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47902;254;"Ítem 13: Máquina de Anestesia";"2019-11-19 16:52:28";"Consulta 13
Solicitamos a la Convocante modificar el precio referencial propuesto, ya que el mismo no se ajusta a los precios del mercado para este tipo de equipo, ni siquiera para los equipos de mediana complejidad. De modo la Convocante asegura que la procedencia y la calidad del mismo sea la necesaria para el hospital. Recomendamos aumentar el precio referencial en un 70%, de esta manera permitirá a empresas representantes de marcas con calidad y certificados europeos a poder presentar una oferta acorde a las especificaciones.
";sbe;2020-03-30;"Favor dirigirse a los precios publicados en el portal de la Direccion Nacional de Contrataciones Publicas."
47903;255;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:52:49";"En donde dice Tubo de rayos x con ánodo rotatorio
La elección de la tecnología de ánodo giratorio versus estacionario está determinada por el tipo y la longitud de los procedimientos de rayos X para los que se utilizará. La mayoría de las aplicaciones móviles de brazo en C no requieren tubos de ánodo giratorios porque las cargas de calor de la fluoroscopia general se pueden satisfacer satisfactoriamente con la tecnología moderna de ánodo estacionario, por lo que solicitamos permitir cotizar equipos con ánodo estacionario.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47904;256;"Ítem 14: Monitor de Traslado";"2019-11-19 16:52:51";"Ítem 14: Monitor de Traslado
Consulta 1
Donde dice: Pantalla LCD con tecnología TFT de 10,4 Revisión instantánea de datos.
Solicitamos a la convocante modificar este punto por: Pantalla LCD con tecnología TFT de 10,4 o más. Revisión instantánea de datos.. De modo a permitir la participación a un mayor número de oferentes. Con la modificación solicitada no se limita a una sola marca.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47905;257;"Ítem 14: Monitor de Traslado";"2019-11-19 16:53:18";"Consulta 2
Sugerimos a la convocante replantear estas Especificaciones Técnicas, ya que en la misma no solicitan ningún tipo de certificación, al no solicitar esto permitiría la participación a equipos de dudosa calidad y procedencia. Recomendamos solicitar certificados FDA, CE, ISO 13485 e ISO 9001.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47906;258;"Ítem 12 - Equipos de Rayos X Arcos en C";"2019-11-19 16:53:27";"En donde dice Puntos focales de al menos 0.6 mm y 1.5 mm.
Se sugiere amablemente a la convocante solicitar ""Uno o más puntos focales"". Atendiendo a que la cantidad de puntos focales ni tampoco su tamaño hacen a la calidad de la imagen, son características más constructivas de cada fabricante permitiendo así una mayor participación de oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47907;259;"Ítem 14: Monitor de Traslado";"2019-11-19 16:53:33";"Consulta 3
Solicitamos a la Convocante modificar el precio referencial propuesto, ya que el mismo no se ajusta a los precios del mercado para este tipo de equipo. De modo a asegurar que la procedencia y la calidad del mismo sea la necesaria para el hospital. Recomendamos aumentar el precio referencial en un 50%, de esta manera permitirá a empresas representantes de marcas con calidad y certificados europeos a poder presentar una oferta acorde a las especificaciones.
";sbe;2020-03-30;"Favor dirigirse a los precios publicados en el portal de la Dirección de Contrataciones Publicas."
47908;260;" Ítem 14: Monitor de Traslado";"2019-11-19 16:54:03";"Donde dice: La máxima corriente de fuga no podrá exceder los 100 micro Amperes.
Solicitamos a la convocante eliminar este punto. De modo a permitir la participación de un mayor número de oferentes.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
47909;261;"Ítem 14: Monitor de Traslado";"2019-11-19 16:54:18";"Donde dice: Color temperatura del orden de 4000 a 4500 º K.
Solicitamos a la convocante modificar este punto por: Color temperatura dentro del rango de 5000 o menor a 5600 o mayor º K.. De modo a permitir la participación a un mayor número de oferentes. Con la modificación solicitada no se limita a una sola marca.
";sbe;2020-03-30;"Ajustarse a los cambio realizados en la Adenda N° 14.-"
