id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
6788;30;"Item DÁRSENAS DE ESTACIONAMIENTO";"2020-07-21 08:39:05";"Solicitamos aclaración si las cantidades correspondientes a la construcción del paquete estructural del pavimento del Item DÁRSENAS DE ESTACIONAMIENTO ya se encuentran  incluido en las cantidades de los ítems estructurales del pavimento en la Planilla de Oferta.";publico;2020-08-05;"No, las cantidades correspondientes a la construcción del paquete estructural del pavimento del Ítem 410- DÁRSENA DE ESTACIONAMIENTO, se encuentran incluidos en este ítem, tal como se establece en su apartado 10 - Forma de Pago, de las EETT:
""Las cantidades determinadas conforme al Método de Medición indicado precedentemente, por unidad: Ítem Dársenas de estacionamiento. 
Estos precios y pagos constituirán la compensación completa por el suministro de toda la planta de trabajo, mano de obra y equipos, materiales, transportes, supervisión, imprevistos y otros incidentales necesarios para, e inherentes a dar por completado el ítem. Los trabajos de pedraplén, de subrasante mejorada, de subbase, de base granular estabilizada, de pavimento, casetas prefabricadas y veredas, necesarios para dar por completado el presente ítem están incluidos, con las consideraciones de calidad de los respectivos ítem.""
"
6791;31;"Pasarela Peatonal";"2020-07-21 08:40:46";"En los Planos de la  Pasarela Peatonal pagina 264 del documento indica dos opciones una con cobertura y otra sin cobertura.
Solicitamos confirmación si se debe presupuestar la pasarela con cobertura o sin cobertura.";publico;2020-08-11;"El plano de la Pasarela Peatonal será adecuado en la Adenda N° 3."
6792;32;"Reposición de cañerías de red de agua potable";"2020-07-21 08:41:50";"En el ítem ITEM 460: Reposición de cañerías de red de agua potable en las especificaciones técnicas indica en el apartado Materiales  que las  Tubería de PVC serán  hasta  un tamaño 100 mm.
Solicitamos confirmaciones si el diámetro de la tubería será de 100mm.";publico;2020-08-11;"Las EETT del ítem ITEM 460: Reposición de cañerías de red de agua potable serán adecuadas en la Adenda N° 3."
6793;33;Consulta;"2020-07-21 08:49:50";"En las Especificaciones Técnicas de Instalaciones Especiales en el apartado 1 Facilidades de movilidad, se pide prever un estacionamiento cercano al edificio central del MOPC para la camioneta destinada a la Unidad Ejecutora FONPLATA  sin embargo no se menciona estacionamiento para la camioneta destinada al Director de Obras.
Solicitamos confirmación si para la camioneta destinada al director de obras se debe o no proveer estacionamiento.";publico;2020-08-05;"Remitirse a lo indicado en las EETT, Item 470 Instalaciones y Servicios Especializados, Facilidades de Movilidad, 1.2 Camioneta D/C 4x4."
6783;34;"MEMORIA DE INGENIERIA";"2020-07-21 08:50:35";"Solicitamos se ponga a disposición la MEMORIA DE INGENIERIA ya que no se cuenta con un detalle del proceso constructivo para la rehabilitación de la calzada existente y con el detalle de algunos estudios de campo, estudios del suelo (SPT o DCP, muestra de suelo, calicatas, si hay suelo dispersivo o no, etc.), el estudio hidrológico (cantidad de alcantarillas a lo largo de la traza, luz mínima para los puentes a construir, etc.) y otros. Además, es importante conocer cuáles fueron los criterios constructivos adoptados por el proyectista con el fin de verificar las cantidades de obras y los rubros que deberán ser considerados SUBSIDIARIOS.";publico;2020-08-05;"La MEMORIA DE INGENIERIA fue incorporada a través de la Adenda N°1 disponible en el portal de la DNCP, en la cual se encuentran los criterios adoptados por el proyectista. Los estudios geotécnicos se encuentran en el volumen 1 a partir de la pág. 29 y los estudios hidrológicos en el volumen 2 a partir de la pág. 120."
6784;35;"CALZADA EXISTENTE";"2020-07-21 08:50:48";"Entendemos que no se deberá prever la reposición de los artefactos dañados de iluminación en la calzada existente. ¿Es correcto nuestro entendimiento?";publico;2020-08-05;"En concepto de iluminación en el proyecto se encuentra previsto el ítem 430 ""Iluminación de intersecciones"" con sus correspondientes planos y EETT.

"
6785;36;"CALZADA EXISTENTE";"2020-07-21 08:50:57";"En la visita al sitio de obras, se observaron que las barandas de hormigón de las alcantarillas celulares se encuentran estropeadas y en la planilla de cantidades no se cuenta con un ítem para prever la reposición de los mismos. ¿Se deberá o no cotizar la reposición de los mismos? Si se tuviera que cotizar, ¿en qué ítem se deberá considerar?";publico;2020-08-11;"Se incorporará en la planilla de cantidades, a través de la Adenda N° 3, cantidades adicionales del item ""Barandas Prefabricadas de HºAº (Fck=25Mpa)"" para la reposición de las barandas existentes deterioradas. "
6795;37;"LIBERACIÓN DE FRANJA DE DOMINIO";"2020-07-21 08:51:22";"En las CEC 19. PLAZOS DE EJECUCIÓN. 19.1 (c) ""entrega de la zona de obras por el Contratante al Contratista..."" y las CEC 19.1 (c) ""la entrega de la zona de obras por parte del Contratante podrá ser realizada en forma TOTAL o PARCIAL según el avance de la liberación de la franja, con la cual el Contratista deberá programar sus actividades y frentes de trabajo. El contratista no tendrá derecho a solicitar ampliación de plazos ni gastos improductivos (...) si existiere liberación parcial de franja de dominio"". 
Consideramos esta cláusula totalmente leonina, está fuera de toda lógica que la falta de liberación de la franja de dominio (de responsabilidad de la Contratante) no pueda dar derecho al contratista a mayores plazos y en su momento reclamar mayores costos. La única forma de que las contratistas puedan programar sus actividades es que la Contratante entregue ya en esta etapa un CRONOGRAMA DE LIBERACIÓN de la franja de dominio en el cual se refleje el estado actual de liberación de la franja y el plazo de entrega de cada sector de la traza.
Por lo expuesto arriba, solicitamos se modifique la cláusula CEC 19.1 y que la contratista pueda hacer sus reclamos en caso de incumplimiento, por parte de la Contratante, de la liberación de la franja de dominio considerando el CRONOGRAMA DE LIBERACIÓN que deberá proveerse ya en la etapa licitatoria.";publico;2020-08-11;"En la Memoria de Ingeniería Volumen 1 a partir de la Pág. 24 se detalla el pre-catastro elaborado, así como en el atlas de planos págs. 269 al 271, donde se observa 29 afectaciones, que representan aproximadamente 7% de la longitud de la traza principal.  
En el llamado MOPC N° 01/2020 (ID 359.640) correspondiente a la Fiscalización de la presente obra se encuentra incorporada la tarea de la Fase A: Elaboración de catastro y el Avalúo para la liberación de la franja de dominio, con un plazo de 6 meses para finalizar dicha tarea.  
Por último, en caso de considerarse atendible la solicitud, la correspondiente respuesta será incorporada en una Adenda.  
"
6796;38;Consulta;"2020-07-21 08:52:31";"En las Especificaciones Técnicas de Instalaciones Especiales en el apartado 2 Apoyo logístico de Obra , se pide prever  servicio de comedor para 4 personas al mes y 3 comida al día.
Solicitamos aclaración de días al mes a proveer el servicio de alimentación";publico;2020-08-05;"En las EETT del ITEM 470- INSTALACIONES Y SERVICIOS ESPECIALIZADOS, apartado 2.3 Alimentación, se establece: ""El Contratista deberá proveer un servicio de comedor al Director de Obra y personales del M.O.P.C. que realizan visitas de carácter oficial a la Obra, de manera similar al ofrecido a su personal profesional de la Obra, con la misma calidad de comida y bebida, y serán abonadas al Contratista.
Se deberá prever el servicio de comedor para 4 personas/mes, 3 comidas al día"", por consiguiente, el servicio de comedor deberá estar previsto para todos los días del mes.
"
6797;39;PUENTES;"2020-07-21 08:55:05";"Entendemos que no deberá preverse ninguna intervención en los puentes existentes, ¿es correcta nuestra interpretación?";publico;2020-08-05;"No está prevista una intervención estructural en los puentes existentes. Sí está previsto en el proyecto, el reacondicionamiento de la carpeta de rodadura de los puentes. "
6798;40;"ESTUDIOS HIDROLÓGICOS";"2020-07-21 08:55:11";"•	Según lo observado en la visita al sitio de obra, aparentemente es insuficiente la cantidad de alcantarillas a lo largo de la traza. ¿El proyecto cuenta con un estudio hidrológico del mismo?";publico;2020-08-11;"Los estudios hidrológicos se encuentran en el volumen 2 a partir de la pág. 120 de la MEMORIA DE INGENIERIA, incorporada a través de la Adenda N°1. "
6799;41;"CALZADA EXISTENTE";"2020-07-21 08:55:17";"•	En la calzada existente se observan 2 pórticos de señalización deteriorados, ¿se deberán reponer los mismos? Así mismo no se observa el ítem de pórticos de señalización en la sección A de obras de duplicación. ¿Deberá ser considerada la instalación de los mismos?";publico;2020-08-05;"Los pórticos existentes no serán repuestos. Solo debe considerarse la señalización indicada en los planos."
6800;42;"ALCANTARILLAS EXISTENTES";"2020-07-21 08:55:23";"•	En la sección B de la planilla de cantidades se observan Obras de Drenaje de alcantarillas celulares, ¿dichas longitudes corresponden a la ampliación de las existentes? O ¿son nuevas alcantarillas a construir en la calzada existente?";publico;2020-08-05;"En la planilla B - Obras de Rehabilitación, dichas longitudes corresponden a la ampliación de las alcantarillas existentes."
6801;43;PUENTES;"2020-07-21 08:55:30";"•	En el recorrido al sitio de obra se constató el gran deterioro de las juntas de dilatación del puente de 60m existente. ¿Se deberá prever la reposición de dichas juntas de dilatación? De ser así, ¿en qué ítem serán considerados?";publico;2020-08-11;"Sera incorporado a través de la Adenda N° 3 en la Planilla B -Obras de Rehabilitación el ítem ""Juntas de dilatación""."
6802;44;PEDRAPLEN;"2020-07-21 08:58:14";"De la revisión de los documentos correspondientes encontramos en las Especificaciones técnicas en el ITEM 60- PEDRAPLÉN en el apartado Definición en la segunda línea hace referencia al el apartado 331.4 de este artículo, sin embargo el apartado 331.4 no encontramos entre las especiaciones técnicas proporcionadas. Solicitamos el apartado 331.4.";publico;2020-08-11;"Las EETT del ítem 60 - PEDRAPLEN, serán adecuadas en la Adenda N° 3"
6803;45;EQUIPOS;"2020-07-21 08:59:02";"Con relacion a el equipo requerido en el punto
11 Recicladora 500 hp o mayor
Solicitamos considerar como requerimiento Recicladora de 400 HP o mayor, esta se origina a que en plaza la mayoria de las recicladoras son de este rango menor, y cumplen con los requerimintos del item- Esta solicitud ya ha sido atendida en otras licitaciones de estos organismos. MOPC N°44/19-y otras";publico;2020-08-11;"En caso de considerarse atendible la solicitud, la correspondiente respuesta será incorporada en una Adenda."
6804;46;Consulta;"2020-07-21 08:59:36";"En las Especificaciones Técnicas de Instalaciones Especiales en el apartado Personal Técnico   , se pide prever el  servicio de un abogado.
Solicitamos aclaración cuantos meses  se debe proveer el servicio.";publico;2020-08-05;"En la planilla C - Movilización y otros, ítem 470.3.2 Personal Técnico, se encuentra previsto la cantidad de 30 meses."
6805;47;Prorroga;"2020-07-21 08:59:54";"Solicitamos Prorroga de una semana para la presentación de Ofertas";publico;2020-08-05;"En la Adenda N° 2 ha sido adecuada la fecha de presentación y la apertura de oferta."
7591;48;"Plantilla de cantidades";"2020-08-04 08:01:38";"Favor revisar las cantidades previstas para el puente de 60 metros";publico;2020-08-24;"En el contrato de la Fiscalización de la presente Obra (Llamado MOPC N° 01/2020 - ID N° 359.640) se prevé la Revisión del Diseño Final de Ingeniería, que contempla la revisión de las cantidades de obra. En dicha etapa serán revisadas y ajustadas, si corresponde, las cantidades indicada en su consulta.
Para la cotización de las ofertas, se deberá considerar las cantidades indicadas en el Formulario N° 1 - Presentación de la oferta.
"
7629;49;"PASARELA PEATONAL Y PÓRTICO DE ACCESO";"2020-08-04 14:16:30";"Por la presente solicitamos mayores detalles en Planos y Materiales a utilizar para la ejecución de los Ítem Pasarela Peatonal y Pórtico de Acceso para poderlo cotizar con propiedad y un estudio detallado de su proceso constructivos";publico;2020-08-24;"Los planos del ítem 150 Pasarela Peatonal fueron adecuados en la Adenda N° 3. El método constructivo y materiales a utilizar se encuentran en el volumen de las EETT. 
El plano y las EETT del ítem 160 Pórtico de Acceso fueron adecuados en la Adenda N° 3. Se les recuerda lo indicado en las EETT del ítem: ""El Contratista deberá elaborar el diseño de la estructura en base a los planos referenciales del atlas y presentar la memoria de cálculo de la estructura con sus correspondientes planos definitivos, para su aprobación por la Fiscalización"".
"
7695;50;PUENTES;"2020-08-05 09:24:23";"Solicitamos se revisen las cantidades correspondientes a los ítems de puentes, hemos encontrado inconsistencias en los cómputos probablemente por errores de tipeo al cargar las planillas. 
Por ejemplo:
# Ítem 130.1 y 140.10 Losa de HoAo tienen la misma cantidad, pero el primero corresponde a un puente de 20m y el segundo a un puente de 60m.
# Ítem 120.9 - 130.9 y 140.9 Losetas de borde prefabricadas, las cantidades están sobreestimadas, probablemente se tipeo mal y quedaron 10 veces más de lo que corresponde.
# Ítem 140.6 Vigas longitudinales prefabricadas postensadas, su cantidad es muy superior para un puente de 60m con 12 vigas en total.

Las diferencias mencionadas producen un desbalance en las ofertas a ser presentadas.";publico;2020-08-24;": En el contrato de la Fiscalización de la presente Obra (Llamado MOPC N° 01/2020 - ID N° 359.640) se prevé la Revisión del Diseño Final de Ingeniería, que contempla la revisión de las cantidades de obra. En dicha etapa serán revisadas y ajustadas, si corresponde, las cantidades indicada en su consulta.
Para la cotización de las ofertas, se deberá considerar las cantidades indicadas en el Formulario N° 1 - Presentación de la oferta.
"
7706;51;"FIBRA ÓPTICA SUBTERRÁNEA";"2020-08-05 09:33:29";"En la visita a obra se constató la presencia de fibra óptica enterrada de empresas telefónicas privadas. Entendemos que no será responsabilidad de la contratista el traslado de las mismas.";publico;2020-08-24;"En las EETT del ítem 450 Mudanza de líneas telefónicas y telecomunicaciones, se encuentra previsto el traslado de líneas enterradas y líneas de postes telefónicos de compañías de telecomunicaciones.

"
7741;52;"Consulta Antecedentes";"2020-08-05 12:09:04";"Para el punto EXPERIENCIA ESPECÍFICA EN OBRAS b. Experiencia Específica en Construcción – Actividades Clave, se tomara como valido un antecedente de obra con fecha e inicio en el 2007 y finalizado en 2014";publico;2020-08-24;"Lo establecido en la Sección III - CRITERIOS DE EVALUACIÓN Y CALIFICACIÓN, punto 5 EXPERIENCIA ESPECIFICA EN OBRAS, será adecuado en la Adenda N° 4."
7768;53;"AMPLIACIÓN ALCANTARILLAS EXISTENTES";"2020-08-05 14:47:32";"Según la respuesta a la consulta Nro. 42, en la que se expresa que efectivamente las longitudes citadas en este tramo son para las ampliaciones de las existentes; se da a entender que sólo será demolida una de las cabeceras para realizar la ampliación, quedando la otra cabecera intacta. ¿es correcto nuestro entendimiento?
Por tanto, a efectos de costos sólo se deberá considerar la construcción de una cabecera cuyo costo estará diluido en la longitud respectiva de ampliación, ¿es correcto nuestro entendimiento?";publico;2020-08-24;"Conforme se indican en las EETT adecuadas en la Adenda N° 3, ítem 180 al 250 - ALCANTARILLAS CELULARES DE HºAº, punto 12 Forma de Pago:  ""Este precio y pago constituirán compensación completa por el suministro de toda la planta de trabajo, los materiales, incluyendo los diversos tipos de hormigones, las armaduras, las excavaciones, el relleno y su compactación, el desvío de agua, entibados, el retiro de excavaciones sobrantes, mano de obra, equipos, transporte, servicios, supervisión, imprevistos y otros incidentales, necesarios para, e inherentes a, dar por completado el Ítem Además incluirá en el precio la platea y la cabecera de la alcantarilla"". Por lo expuesto el oferente deberá analizar conforme a la ubicación de la alcantarilla y de la sección transversal, si corresponde la construcción de una o dos cabeceras."
7770;54;PUENTES;"2020-08-05 15:51:19";"Plano ES_01_14 (puentes). En el mismo hay un detalle de una ESCALERA DE DESAGÜE, pero dicha actividad no figura en la planilla de cantidades. ¿En qué ítem se deberá cotizar la construcción de la misma?";publico;2020-08-24;"Se deberá cotizar en el ítem losa de H°A° (incluye losa de aproximación). "
7771;55;"BARANDAS DE CONTENCIÓN VEHICULAR";"2020-08-05 15:51:30";"EETT 380 Baranda de contención vehicular. En las características se mencionan H1-A-W4 y la H2-A-W4.  Entendemos que se deberá cotizar la de características H1-A-W4. ¿Es correcto nuestro entendimiento?";publico;2020-08-24;"Es correcta la interpretación. En las EETT del ítem 380 Baranda metálica de Contención Vehicular, punto 18.9 Forma de Pago se establece: ""Las cantidades determinadas conforme al método de medición indicado serán pagadas al precio unitario contractual correspondiente al Ítem de Pago: Barandas Metálicas de Contención Vehicular tipo H1, A, W4. La partida incluye el suministro, transporte y colocación de las barandas, postes sustentadores, piezas terminales, separadores, elementos reflectantes, excavaciones, retiros de excedentes, hincado de postes. La partida incluye, además, el autocontrol de calidad, y todos los trabajos o actividades que sean necesarios para cumplir con lo especificado en esta Sección""."
7775;56;ALAMBRADOS;"2020-08-05 16:14:51";"Para la construcción de alambrados nuevos, ¿se podrá cotizar utilizando postes rectos de hormigón?";publico;2020-08-24;"Remitirse en la EETT incorporada a través de la Adenda N° 3, ítem 340 Construcción de Alambrado."
7779;57;"ESTRUCTURAS EXISTENTES";"2020-08-05 16:15:01";"En la visita al sitio de obras se observó que existen varios elementos a remover como son: Caseta policial, pórtico de “cerámica Irene”, casetas de venta de productos y otros. En el Ítem “remoción de estructuras existentes” sólo se indica la remoción, traslado, acopio y relleno de los pozos generados por la remoción.  Entendemos que no se deberá cotizar la reposición de los mismos. ¿Es correcto nuestro entendimiento?";publico;2020-08-24;"Es correcta interpretación"
7790;58;"EXCAVACION DE BOLSONES";"2020-08-05 16:15:15";"En la planilla se observa el ítem de “excavación de bolsones” dentro del desglose de actividades. Según las EETT la reposición del material excavado se cotizará en el ítem “terraplén” pero dicho ítem no existe en la planilla de cantidades. ¿en que ítem debemos cotizar la reposición del material resultante de la excavación de bolsones?";publico;2020-08-24;"Remitirse en la EETT incorporada a través de la Adenda N° 3, ítem 40 Excavación de Bolsones."
7791;59;"EETT ITEM 70 - CONCRETO ASFALTICO EN CALIENTE";"2020-08-05 17:09:26";"En las EETT ITEM 70 (Ítem de carpeta de concreto asfáltico) - Método de medición - La medición de la carpeta de concreto asfáltico se efectuará en TONELADAS; sin embargo, en la planilla de cantidades la carpeta asfáltica se cotiza en m³. Favor aclarar en qué unidad de media deberá ser cotizada la carpeta de concreto asfáltico.";publico;2020-08-24;"Remitirse en la EETT incorporada a través de la Adenda N° 3, ítem 70 Capa de Concreto Asfaltico."
7793;60;"SECCIONES TIPO";"2020-08-05 17:09:38";"SECCIONES TIPO - CALZADA NUEVA (PLANOS DUP-STT-005 y DUP-STT-006). En el primer caso el espesor total del paquete estructural de la calzada y la banquina es de 34cm, pero en el segundo caso el espesor total de la calzada baja a 32cm pero el de la banquina queda en 34cm.
Por tanto, en el segundo caso la banquina quedará más alta que la calzada. Solicitamos corregir esta diferencia ya que ocasionará problemas en el drenaje transversal de la calzada.";publico;2020-08-24;"Las secciones transversales fueron adecuadas a través de la Adenda N° 3. "
7794;61;"CARPETA DE CONCRETO ASFALTICO";"2020-08-05 17:09:46";"En las secciones transversales se muestra una primera capa de concreto asfáltico en la calzada de entre 8 y 10 cm, y una segunda capa de 4 cm para la calzada y la banquina. Entendemos que ambas capas deberán cumplir las mismas características y se cotizarán en el mismo rubro Ítem 70 ""Carpeta de concreto asfáltico""¿Es correcto nuestro entendimiento?";publico;2020-08-24;"Es correcta la interpretación."
7797;62;"MITIGACION AMBIENTAL";"2020-08-05 17:33:57";"En las EETT del ítem ""Mitigación ambiental"" se indica que deberá cotizarse la Elaboración de proyecto y ejecución de depósito de 40.000 a 60.000 m3 según proyecto en Comunidad indígena maká - Kembuket, se consulta lo siguiente:
1- Entendemos que la capacidad del reservorio debe ser 40 a 60 m3. Es correcta nuestra interpretación?
2- Solicitamos mayores detalles de lo que se deberá cotizar, ya que entre los documentos de licitación solamente está el detalle estructural de un tanque elevado, no así de los demás implementos.
3- Solicitamos el proyecto básico de la comunidad para poder cotizar correctamente; cantidad de personas a considerarse, de donde se surtirá el agua para el tanque, si se considerarán tanque inferior, si se considerará sistema de cloración, si se considerará las cañerías de distribución, etc.?
Entendemos que sin un proyecto básico es imposible cotizar correctamente este rubro.";publico;2020-08-24;"Las EETT y los planos del ítem 480 Mitigación Ambiental, fueron adecuados en la Adenda N° 3."
7805;63;PEDRAPLEN;"2020-08-05 17:58:40";"ÍTEM PEDRAPLEN. En las secciones transversales se indica que sobre el Pedraplén va una capa de ""Transición"" de 20 cm. Se consulta:
1- Solicitamos EETT de la Transición (tipo de material).
2- Entendemos que la ejecución de este rubro deberá considerarse dentro del ítem Pedraplén. ¿Es correcta nuestra interpretación?";publico;2020-08-24;"Es correcta la interpretación. En la EETT incorporada a través de la Adenda N° 3, fue adecuado el ítem 60 Pedraplén.

"
7856;64;"garantías bancarias";"2020-08-06 11:57:03";"Se solicita se analice la posibilidad de presentar un cambio de las Garantías Bancarias (para Fiel Cumplimiento y Anticipo), como alternativa a la misma se pueda presentar una Póliza a primer requerimiento.";publico;2020-08-24;"Se mantiene lo establecido en las Condiciones Especiales del Contrato CGC 6.1.1."
7912;65;"BACHEO PROFUNDO";"2020-08-06 17:56:16";"EETT Ítem 115 - Bacheo Profundo. Entendemos que la ejecución del bacheo profundo NO incluye la reposición de la capa de concreto asfáltico existente, debido a que posteriormente será ejecutado el Reciclado. Es correcta nuestra interpretación?";publico;2020-08-24;"Es correcta la interpretación. Remitirse a las EETT adecuada en la Adenda N° 3.

"
7954;66;"SOLICITUD DE PRORROGA";"2020-08-07 10:22:02";"FECHA PRESENTACIÓN DE LAS OFERTAS:
Buen día....  por ser una empresa extranjera, les comento que se nos complica el poder trasladarnos hasta su país para la apertura y presentación de las ofertas, esto derivado de las disposiciones que rigen cada país a consecuencia de la PANDEMIA (COVID-19 / CORONAVIRUS) que hoy en día nos afecta,  por lo que solicitamos de la manera mas atenta una prorroga de 60 días calendario para la presentación de los documentos.
muchas gracias..!";publico;2020-08-11;"En la Adenda N° 2 ha sido adecuada la fecha de presentación y la apertura de oferta."
7993;67;EXPERIENCIA;"2020-08-10 10:24:50";"CON RELACIÓN AL ÍTEM 5.a EXPERIENCIA ESPECIFICA EN CONSTRUCCIÓN QUE PIDE QUE CADA PARTE DEBE CUMPLIR AL MENOS UN CONTRATO SIMILAR POR UN VALOR IGUAL O MAYOR A GS. 65.000.000.000, TENIENDO EN CUENTA QUE OBRAS DE ESTA MAGNITUD NO EXISTEN DEMASIADAS EN NUESTRO PAÍS, Y A LOS EFECTOS DE PODER PERMITIR LA PARTICIPACIÓN DE UN MAYOR NUMERO DE EMPRESAS LOCALES, SE SOLICITA QUE EL MONTO MÍNIMO QUE DEBE CUMPLIR CADA PARTE PUEDA SER DEMOSTRADO HASTA CON DOS (2) CONTRATOS.";publico;2020-08-24;"Lo establecido en la Sección III - CRITERIOS DE EVALUACIÓN Y CALIFICACIÓN, punto 5 EXPERIENCIA ESPECIFICA EN OBRAS, será adecuado en la Adenda N° 4."
7994;68;EXPERIENCIA;"2020-08-10 10:25:16";"CON RELACIÓN AL ÍTEM 5.b EXPERIENCIA ESPECIFICA EN CONSTRUCCIÓN - ACTIVIDADES CLAVES, A LOS EFECTOS DE PODER PERMITIR LA PARTICIPACIÓN DE UN MAYOR NUMERO DE EMPRESAS LOCALES, SE SOLICITA QUE PARA CALIFICAR CADA PARTE DEBA CUMPLIR CON AL MENOS CUATRO (4) DE LAS CINCO (5) ACTIVIDADES CLAVES.";publico;2020-08-24;"Lo establecido en la Sección III - CRITERIOS DE EVALUACIÓN Y CALIFICACIÓN, punto 5 EXPERIENCIA ESPECIFICA EN OBRAS, será adecuado en la Adenda N° 4."
8009;69;"ESTADOS FINANCIEROS";"2020-08-10 12:01:36";"En relación al ítem que habla respecto a la capacidad financiera indica que ""la información sera extraída del promedio de los balances generales correspondientes a los (3) últimos ejercicios fiscales cerrados y presentados ante la respectiva autoridad tributaria (años 2016, 2017 y 2018)"".

Consideramos que por encontrarnos en el ejercicio fiscal 2020, los ejercicios fiscales a presentar deberían de ser de los años (2017, 2018 y 2019). 

¿puedo presentar esos ejercicios fiscales?  (2017, 2018 y 2019)";publico;2020-08-24;"Lo establecido en la Sección III - CRITERIOS DE EVALUACIÓN Y CALIFICACIÓN, punto 3 CAPACIDAD FINANCIERA y punto 4 VOLUMEN ANUAL DE NEGOCIOS será ajustado en la Adenda N° 4."
8010;70;"Criterio de Evaluación y Calificación";"2020-08-10 12:26:09";"Conforme la Sección III - Criterio de Evaluación y Calificación para el punto 5.c ""Experiencia Especifica en Construcción"" de la Adenda No 3 . Solicitamos que CADA PARTE pueda cumplir el requisito en hasta 2 (dos) contratos; cuya suma sea igual o mayor a Gs 65.000.000.000.";publico;2020-08-24;"Lo establecido en la Sección III - CRITERIOS DE EVALUACIÓN Y CALIFICACIÓN, punto 5 EXPERIENCIA ESPECIFICA EN OBRAS, será adecuado en la Adenda N° 4."
8012;71;"Criterio de Evaluación y Calificación";"2020-08-10 12:30:30";"Conforme la Sección III - Criterio de Evaluación y Calificación para el punto 5.d ""Experiencia Especifica en Construcción - Actividades Clave"" de la Adenda No 3 . Solicitamos que CADA PARTE pueda cumplir el requisito con al menos 4 (cuatro) de las 5 (cinco) actividades clave detallas.";publico;2020-08-24;"Lo establecido en la Sección III - CRITERIOS DE EVALUACIÓN Y CALIFICACIÓN, punto 5 EXPERIENCIA ESPECIFICA EN OBRAS, será adecuado en la Adenda N° 4."
8105;72;"solicitud de aclaraciones";"2020-08-11 08:17:16";"En relación a la Pasarela Peatonal (cant. 5) en los planos aparecen las opciones con cobertura y sin cobertura. Puede aclarar ¿cuál será el requerimiento? ¿Que cantidad de kg de acero estan considerados para la construcción de cada pasarela?

En relación al Pórtico de Acceso es muy poca la información técnica que disponemos (vista esquemática). ¿Podrían enviarnos mayor detalle (medidas, planta, corte, detalle de los elementos, etc) como para poder cotizar esta estructura?";publico;2020-08-24;"Con relación a la Pasarela Peatonal, los planos y las EETT del ítem 150 PASARELA PEATONAL, fueron adecuados en la Adenda N° 3. En los planos se indica que la pasarela es con cobertura. Para la cotización de la misma, se deberá tener en cuenta la lista de materiales y sus características indicadas en las EETT de dicho ítem. Para la estimación del costo referencial de dicho ítem, se previó 80.000 Kg de hierro. 
Se les recuerda lo establecido en las EETT del ítem 150 PASARELA PEATONAL, punto 5 FORMA DE PAGO: ""Estos precios y pagos constituirán la compensación plena por el suministro de materiales, carga, transporte, descarga, acopio, mano de obra, equipos, herramientas, servicios, acondicionamiento, supervisión, imprevistos y otros incidentales necesarios e inherentes a dar por completado satisfactoriamente los trabajos en este Ítem.
Los pagos incluyen además todos los gastos de provisión de toda la mano de obra, materiales, herramientas, equipos y accesorios para efectuar todo el trabajo requerido para fabricar y ubicar las estructuras metálicas en su lugar, de acuerdo a lo que se apruebe, incluyendo todo el trabajo, materiales e imprevistos que puedan ser necesarios para la correcta ejecución en la operación.""
Con relación al Pórtico de Acceso, los planos y las EETT del ítem 160 PORTICO DE ACCESO, fueron adecuados en la Adenda N° 3. Los planos fueron acotados y en las EETT se indica los tipos de materiales y sus características para su cotización. Se les recuerda lo indicado en las EETT del ítem: ""El Contratista deberá elaborar el diseño de la estructura en base a los planos referenciales del atlas y presentar la memoria de cálculo de la estructura con sus correspondientes planos definitivos, para su aprobación por la Fiscalización"".
"
8128;73;"ALCANTARILLAS A CONSTRUIR";"2020-08-11 12:14:19";"Entre las obras de Duplicación se prevé la construcción de Alcantarillas celulares nuevas, continuación de las existentes. Se consulta:
1- Para la cotización de estas nuevas alcantarillas deberá considerarse subsidiaria la construcción de DOS cabeceras, o solamente se construirá la cabecera de salida y la entrada se unirá con la existente?
2- De considerarse UNA sola cabecera, como se desaguará el agua de la mediana o separación entre calzada nueva y la existente?
Solicitamos esta aclaración debido a la incidencia en los costos de construcción de alcantarillas, en los cuales se debe subsidiar la construcción de las cabeceras (sean UNA o DOS) en los metros lineales de alcantarilla construida.";publico;2020-08-24;"Conforme se indican en las EETT adecuadas en la Adenda N° 3, ítem 180 al 250 - ALCANTARILLAS CELULARES DE HºAº, punto 12 Forma de Pago:  ""Este precio y pago constituirán compensación completa por el suministro de toda la planta de trabajo, los materiales, incluyendo los diversos tipos de hormigones, las armaduras, las excavaciones, el relleno y su compactación, el desvío de agua, entibados, el retiro de excavaciones sobrantes, mano de obra, equipos, transporte, servicios, supervisión, imprevistos y otros incidentales, necesarios para, e inherentes a, dar por completado el Ítem Además incluirá en el precio la platea y la cabecera de la alcantarilla"". Por lo expuesto el oferente deberá analizar conforme a la ubicación de la alcantarilla y de la sección transversal, si corresponde la construcción de uno o dos cabeceras."
