planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
383754-regularizacion-asfaltica-calle-fortin-camacho-rojas-silva-san-blas-1;383754-regularizacion-asfaltica-calle-fortin-camacho-rojas-silva-san-blas-1;383754-regularizacion-asfaltica-calle-fortin-camacho-rojas-silva-san-blas-1;;;383754;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTÍN CAMACHO DESDE ROJAS SILVA HASTA SAN BLAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-24 08:00:00";tradicional;168150500
383760-regularizacion-asfaltica-calle-francisco-vergara-ceferino-ruiz-progreso-1;383760-regularizacion-asfaltica-calle-francisco-vergara-ceferino-ruiz-progreso-1;383760-regularizacion-asfaltica-calle-francisco-vergara-ceferino-ruiz-progreso-1;;;383760;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FRANCISCO VERGARA DESDE CEFERINO RUIZ HASTA PROGRESO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-31 10:00:00";tradicional;157275000
383765-regularizacion-asfaltica-calle-algodonal-yataity-cora-roberto-l-petit-1;383765-regularizacion-asfaltica-calle-algodonal-yataity-cora-roberto-l-petit-1;383765-regularizacion-asfaltica-calle-algodonal-yataity-cora-roberto-l-petit-1;;;383765;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ALGODONAL DESDE YATAITY CORA HASTA ROBERTO L. PETIT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-17 08:00:00";tradicional;105975000
383766-regularizacion-asfaltica-calle-algodonal-andres-barbero-11-setiembre-1;383766-regularizacion-asfaltica-calle-algodonal-andres-barbero-11-setiembre-1;383766-regularizacion-asfaltica-calle-algodonal-andres-barbero-11-setiembre-1;;;383766;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ALGODONAL DESDE ANDRES BARBERO HASTA 11 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-31 08:00:00";tradicional;101306000
383767-regularizacion-asfaltica-calle-scaut-chaco-dr-sosa-castulo-franco-1;383767-regularizacion-asfaltica-calle-scaut-chaco-dr-sosa-castulo-franco-1;383767-regularizacion-asfaltica-calle-scaut-chaco-dr-sosa-castulo-franco-1;;;383767;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SCAUT DEL CHACO DESDE DR. SOSA HASTA CASTULO FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-15 09:00:00";tradicional;118404000
383768-regularizacion-asfaltica-calle-guayaki-usher-rios-iturbe-1;383768-regularizacion-asfaltica-calle-guayaki-usher-rios-iturbe-1;383768-regularizacion-asfaltica-calle-guayaki-usher-rios-iturbe-1;;;383768;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE GUAYAKI DESDE USHER RIOS HASTA ITURBE ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-07 08:00:00";tradicional;111597750
383770-regularizacion-asfaltica-calle-fulgencio-r-moreno-15-mayo-av-defensores-chaco-1;383770-regularizacion-asfaltica-calle-fulgencio-r-moreno-15-mayo-av-defensores-chaco-1;383770-regularizacion-asfaltica-calle-fulgencio-r-moreno-15-mayo-av-defensores-chaco-1;;;383770;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FULGENCIO R. MORENO DESDE 15 DE MAYO HASTA AV. DEFENSORES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-08 08:00:00";tradicional;163581600
383771-regularizacion-asfaltica-calle-iturbe-andres-barbero-policardio-canete-1;383771-regularizacion-asfaltica-calle-iturbe-andres-barbero-policardio-canete-1;383771-regularizacion-asfaltica-calle-iturbe-andres-barbero-policardio-canete-1;;;383771;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ITURBE DESDE ANDRES BARBERO HASTA POLICARDIO CAÑETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-21 08:00:00";tradicional;168600000
383772-regularizacion-asfaltica-calle-panchito-lopez-eligio-ayala-humaita-1;383772-regularizacion-asfaltica-calle-panchito-lopez-eligio-ayala-humaita-1;383772-regularizacion-asfaltica-calle-panchito-lopez-eligio-ayala-humaita-1;;;383772;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PANCHITO LOPEZ DESDE ELIGIO AYALA HASTA HUMAITA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-22 08:00:00";tradicional;129499776
383773-regularizacion-asfaltica-calle-natalicio-gonzalez-perez-uribe-isla-po-i-1;383773-regularizacion-asfaltica-calle-natalicio-gonzalez-perez-uribe-isla-po-i-1;383773-regularizacion-asfaltica-calle-natalicio-gonzalez-perez-uribe-isla-po-i-1;;;383773;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE NATALICIO GONZALEZ DESDE PEREZ URIBE HASTA ISLA PO`I";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-25 09:00:00";tradicional;130089300
383776-regularizacion-asfaltica-calle-pitiantuta-concepcion-progreso-1;383776-regularizacion-asfaltica-calle-pitiantuta-concepcion-progreso-1;383776-regularizacion-asfaltica-calle-pitiantuta-concepcion-progreso-1;;;383776;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PITIANTUTA DE CONCEPCIÓN HASTA PROGRESO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-15 08:00:00";tradicional;136809200
383778-regularizacion-asfaltica-calle-roberto-l-petit-san-blas-soldado-ovelar-1;383778-regularizacion-asfaltica-calle-roberto-l-petit-san-blas-soldado-ovelar-1;383778-regularizacion-asfaltica-calle-roberto-l-petit-san-blas-soldado-ovelar-1;;;383778;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ROBERTO L PETIT DESDE SAN BLAS HASTA SOLDADO OVELAR ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-11 08:00:00";tradicional;168375200
383779-regularizacion-asfaltica-calle-rodriguez-francia-dr-sosa-florida-1;383779-regularizacion-asfaltica-calle-rodriguez-francia-dr-sosa-florida-1;383779-regularizacion-asfaltica-calle-rodriguez-francia-dr-sosa-florida-1;;;383779;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE RODRIGUEZ DE FRANCIA DESDE DR. SOSA HASTA FLORIDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-18 08:00:00";tradicional;167776000
383780-regularizacion-asfaltica-calle-emiliano-r-fernandez-luis-maria-argana-paz-chaco-1;383780-regularizacion-asfaltica-calle-emiliano-r-fernandez-luis-maria-argana-paz-chaco-1;383780-regularizacion-asfaltica-calle-emiliano-r-fernandez-luis-maria-argana-paz-chaco-1;;;383780;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE EMILIANO R. FERNANDEZ DESDE LUIS MARIA ARGAÑA HASTA PAZ DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-21 08:00:00";tradicional;168375200
383781-regularizacion-asfaltica-calle-fortin-toledo-albert-sabin-1;383781-regularizacion-asfaltica-calle-fortin-toledo-albert-sabin-1;383781-regularizacion-asfaltica-calle-fortin-toledo-albert-sabin-1;;;383781;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN TOLEDO Y ALBERT SABIN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-07 08:00:00";tradicional;164943000
383782-regularizacion-asfaltica-calle-iturbe-cecilio-baez-1;383782-regularizacion-asfaltica-calle-iturbe-cecilio-baez-1;383782-regularizacion-asfaltica-calle-iturbe-cecilio-baez-1;;;383782;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ITURBE Y CECILIO BAEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-11 08:00:00";tradicional;162507000
383783-regularizacion-asfaltica-calle-pedro-p-pena-coronel-oviedo-1;383783-regularizacion-asfaltica-calle-coronel-oviedo-11-setiembre-andres-barbero-1;383783-regularizacion-asfaltica-calle-coronel-oviedo-11-setiembre-andres-barbero-1;;;383783;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CORONEL OVIEDO DE 11 DE SETIEMBRE HASTA ANDRES BARBERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-21 09:00:00";tradicional;78570000
383784-regularizacion-asfaltica-calle-marian-romero-pedro-pena-juan-zalazar-independencia-1;383784-regularizacion-asfaltica-calle-marian-romero-pedro-pena-juan-zalazar-independencia-1;383784-regularizacion-asfaltica-calle-marian-romero-pedro-pena-juan-zalazar-independencia-1;;;383784;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MARIAN ROMERO Y PEDRO PEÑA DESDE JUAN DE ZALAZAR HASTA INDEPENDENCIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-12 08:00:00";tradicional;165496500
383785-regularizacion-asfaltica-calle-campamento-sauce-12-octubre-1;383785-regularizacion-asfaltica-calle-campamento-sauce-12-octubre-1;383785-regularizacion-asfaltica-calle-campamento-sauce-12-octubre-1;;;383785;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAMPAMENTO SAUCE Y 12 DE OCTUBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 08:00:00";tradicional;156091600
383786-regularizacion-asfaltica-calle-capitan-bado-coronel-ortiz-1;383786-regularizacion-asfaltica-calle-capitan-bado-coronel-ortiz-1;383786-regularizacion-asfaltica-calle-capitan-bado-coronel-ortiz-1;;;383786;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAPITAN BADO Y CORONEL ORTIZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-27 08:00:00";tradicional;153999640
383788-regularizacion-asfaltica-mencia-calderon-angel-torres-calle-marian-romero-1;383788-regularizacion-asfaltica-mencia-calderon-angel-torres-calle-marian-romero-1;383788-regularizacion-asfaltica-mencia-calderon-angel-torres-calle-marian-romero-1;;;383788;"REGULARIZACIÓN ASFÁLTICA DESDE MENCIA CALDERON HASTA ANGEL TORRES, CALLE MARIAN ROMERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-24 09:00:00";tradicional;152721100
383790-cementado-calle-roberto-l-petit-calle-rodriguez-francia-calle-emiliano-r-fernandez-1;383790-cementado-calle-roberto-l-petit-calle-rodriguez-francia-calle-emiliano-r-fernandez-1;383790-cementado-calle-roberto-l-petit-calle-rodriguez-francia-calle-emiliano-r-fernandez-1;;;383790;"CEMENTADO DE LA CALLE ROBERTO L. PETIT, CALLE RODRIGUEZ DE FRANCIA Y CALLE EMILIANO R. FERNANDEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-17 08:00:00";tradicional;168375000
383906-adquisicion-pinturas-asfalto-1;383906-adquisicion-pinturas-asfalto-1;383906-adquisicion-pinturas-asfalto-1;;;383906;"ADQUISICIÓN DE PINTURAS PARA ASFALTO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-03 09:00:00";tradicional;125405000
383909-adquisicion-minibus-usado-1;383909-adquisicion-minibus-usado-1;383909-adquisicion-minibus-usado-1;;;383909;"ADQUISICIÓN DE MINIBUS USADO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-21 09:00:00";tradicional;165000000
384406-adquisicion-omnibus-usado-barrios-santa-teresa-laguna-grande-1;384406-adquisicion-omnibus-usado-barrios-santa-teresa-laguna-grande-1;384406-adquisicion-omnibus-usado-barrios-santa-teresa-laguna-grande-1;;;384406;"ADQUISICIÓN DE ÓMNIBUS USADO PARA LOS BARRIOS SANTA TERESA Y LAGUNA GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-27 08:00:00";tradicional;168000000
374050-cementados-calles-ciudad-1;374050-reparacion-refaccion-dependencias-municipales-3,374050-reparacion-dependencias-municipales-secretaria-general-otras-1;374050-reparacion-refaccion-dependencias-municipales-1;;;374050;"REPARACIÓN, REFACCIÓN DE DEPENDENCIAS MUNICIPALES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-16 08:00:00";tradicional;115611739
384513-regularizacion-asfaltica-ciclovia-utcd-parque-ecologico-1;384513-regularizacion-asfaltica-ciclovia-utcd-parque-ecologico-1;384513-regularizacion-asfaltica-ciclovia-utcd-parque-ecologico-1;;;384513;"REGULARIZACIÓN ASFÁLTICA PARA CICLOVIA, ENTRE UTCD Y PARQUE ECOLÓGICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-17 09:00:00";tradicional;159761700
384516-adquisicion-grupo-generador-emergencia-institucion-municipal-1;384516-adquisicion-grupo-generador-emergencia-institucion-municipal-1;384516-adquisicion-grupo-generador-emergencia-institucion-municipal-1;;;384516;"ADQUISICIÓN DE GRUPO GENERADOR DE EMERGENCIA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-14 09:00:00";tradicional;99000000
384588-adquisicion-rodillo-compactador-1;384588-adquisicion-rodillo-compactador-1;384588-adquisicion-rodillo-compactador-1;;;384588;"ADQUISICION DE RODILLO COMPACTADOR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-03 08:00:00";tradicional;151000000
384686-construccion-empedrados-calles-gral-garay-otras-1;384686-construccion-empedrados-calles-gral-garay-otras-1;384686-construccion-empedrados-calles-gral-garay-otras-1;;;384686;"CONSTRUCCIÓN DE EMPEDRADOS DE LAS CALLES GRAL. GARAY Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-06 08:30:00";tradicional;151392000
384687-construccion-empedrados-calle-salto-guaira-otras-1;384687-construccion-empedrados-calle-salto-guaira-otras-1;384687-construccion-empedrados-calle-salto-guaira-otras-1;;;384687;" CONSTRUCCIÓN DE EMPEDRADOS DE LA CALLE SALTO DEL GUAIRA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-06 08:00:00";tradicional;147600000
385041-adquisicion-compresor-aire-1;385041-adquisicion-compresor-aire-1;385041-adquisicion-compresor-aire-1;;;385041;"ADQUISICIÓN DE COMPRESOR DE AIRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-18 09:00:00";tradicional;124000000
374028-adquisicion-software-programas-e-licencias-1;374028-adquisicion-equipos-camaras-cctv-comision-vecinal-zona-norte-1;374028-adquisicion-equipos-camaras-cctv-comision-vecinal-zona-norte-1;;;374028;"ADQUISICIÓN DE EQUIPOS DE CÁMARAS (CCTV) PARA COMISIÓN VECINAL ZONA NORTE ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-20 09:00:00";tradicional;143903550
374035-adquisicion-equipos-camaras-comision-vecinal-1;374035-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-gral-bernardino-caballero-1;374035-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-gral-bernardino-caballero-1;;;374035;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO GRAL. BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-25 11:00:00";tradicional;167407000
374044-adquisicion-articulos-ferreteria-1;374044-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-orillas-campo-grande-1;374044-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-orillas-campo-grande-1;;;374044;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO ORILLAS DEL CAMPO GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-25 10:00:00";tradicional;167890000
374046-adquisicion-repuestos-1;374046-adquisicion-cachamba-kit-truki-camiones-mercedes-benz-1;374046-adquisicion-cachamba-kit-truki-camiones-mercedes-benz-1;;;374046;"Adquisición de Cachamba y KIT de Truki para Camiones Mercedes Benz";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-05 09:00:00";tradicional;120347654
374066-adquisicion-herramientas-menores-1;374066-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-laguna-sati-1;374066-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-laguna-sati-1;;;374066;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO LAGUNA SATI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-24 09:00:00";tradicional;167890000
383904-adquisicion-kit-alimentos-no-perecederos-1;383904-adquisicion-kit-alimentos-no-perecederos-1;383904-adquisicion-kit-alimentos-no-perecederos-1;;;383904;"ADQUISICIÓN DE KIT DE ALIMENTOS NO PERECEDEROS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-10-09 09:00:00";tradicional;1999354455
384526-regularizacion-asfaltica-calle-corrales-16-julio-1;384526-regularizacion-asfaltica-calles-16-noviembre-cate-parquet-2;384526-regularizacion-asfaltica-calles-16-noviembre-cate-parquet-1;;;384526;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES 16 DE NOVIEMBRE Y CATE PARQUET";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-06 08:00:00";tradicional;168450000
384530-regularizacion-asfaltica-calle-progreso-san-jose-1;384530-regularizacion-asfaltica-calle-nicacio-villalba-reseda-2;384530-regularizacion-asfaltica-calle-nicacio-villalba-reseda-1;;;384530;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE NICACIO VILLALBA Y RESEDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-29 09:00:00";tradicional;168450000
384531-regularizacion-asfaltica-calle-elsa-escalante-otras-1;384531-regularizacion-asfaltica-calle-cadete-siso-ybyraju-2;384531-regularizacion-asfaltica-calle-cadete-siso-ybyraju-1;;;384531;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CADETE SISO Y YBYRAJU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-26 08:00:00";tradicional;168300000
384532-regularizacion-asfaltica-calle-yataity-cora-balaguer-1;384532-regularizacion-asfaltica-calle-8-setiembre-cerro-porteno-wenseslao-lopez-2;384532-regularizacion-asfaltica-calle-8-setiembre-cerro-porteno-wenseslao-lopez-1;;;384532;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 8 DE SETIEMBRE, CERRO PORTEÑO Y WENSESLAO LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-23 09:00:00";tradicional;149350500
384533-regularizacion-asfaltica-calle-san-francisco-otras-1;384533-regularizacion-asfaltica-calle-arecutagua-delfin-chamorro-2;384533-regularizacion-asfaltica-calle-arecutagua-delfin-chamorro-1;;;384533;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ARECUTAGUA Y DELFIN CHAMORRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 09:00:00";tradicional;164260800
384535-regularizacion-asfaltica-calle-capitan-bado-gral-caballero-residentas-1;384535-regularizacion-asfaltica-calle-ita-ybate-pirizal-2;384535-regularizacion-asfaltica-calle-ita-ybate-pirizal-1;;;384535;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ITA YBATE Y PIRIZAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-23 12:00:00";tradicional;167813750
384673-construccion-empedrados-calles-rio-pilcomayo-otras-1;384673-reparacion-empedrados-calles-reseda-otras-1;384673-reparacion-empedrados-calles-reseda-otras-1;;;384673;"REPARACIÓN DE EMPEDRADOS DE LAS CALLES RESEDA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-22 09:00:00";tradicional;131225000
385209-servicios-auditoria-administrativa-1;385209-servicios-auditoria-administrativa-1;385209-servicios-auditoria-administrativa-1;;;385209;"SERVICIOS DE AUDITORIA ADMINISTRATIVA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-28 10:00:00";tradicional;80000000
