planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391094-adquisicion-equipos-limpieza-predios-centros-municipales-1;;;;;391094;"ADQUISICION DE EQUIPOS DE LIMPIEZA PREDIOS PARA LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;147666250
391096-servicio-mantenimiento-equipos-e-instrumentos-direccion-defensa-consumidor-1;;;;;391096;"SERVICIO DE MANTENIMIENTO DE EQUIPOS E INSTRUMENTOS DE LA DIRECCION DE DEFENSA AL CONSUMIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;52000000
391097-adquisicion-elementos-quimicos-varios-laboratorio-direccion-defensa-consumidor-1;;;;;391097;"ADQUISICION DE ELEMENTOS QUIMICOS VARIOS PARA EL LABORATORIO DE LA DIRECCION DE DEFENSA AL CONSUMIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;75000000
391098-adquisicion-insumos-desinfeccion-desinfestacion-desratizacion-equipos-correspondient-1;;;;;391098;"ADQUISICION DE INSUMOS DE DESINFECCION, DESINFESTACION Y DESRATIZACION Y EQUIPOS CORRESPONDIENTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;165000000
391099-adquisicion-productos-veterinarios-prevencion-zoonosis-ciudad-asuncion-1;;;;;391099;"ADQUISICION DE PRODUCTOS VETERINARIOS PARA LA PREVENCION DE LA ZOONOSIS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;125000000
391101-adquisicion-materiales-uso-medico-quirurgico-laboratorio-direccion-defensa-consumido-1;;;;;391101;"ADQUISICION DE MATERIALES DE USO MEDICO - QUIRURGICO Y DE LABORATORIO PARA LA DIRECCION DE DEFENSA AL CONSUMIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;266600000
391102-restauracion-remodelacion-laboratorio-municipal-1;;;;;391102;"RESTAURACION Y REMODELACION DEL LABORATORIO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;128500200
391103-servicio-consultoria-ambiental-adecuacion-dependencias-municipalidad-asuncion-1;;;;;391103;"SERVICIO DE CONSULTORIA AMBIENTAL PARA LA ADECUACION DE LAS DEPENDENCIAS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;300000000
391104-alquiler-maquinarias-equipos-direccion-vialidad-1;;;;;391104;"ALQUILER DE MAQUINARIAS Y EQUIPOS PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;263600000
391105-adquisicion-alimentos-direccion-vialidad-1;;;;;391105;"ADQUISICION DE ALIMENTOS PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;449875635
391106-adquisicion-articulos-reparaciones-vestidores-banos-areas-administrativas-1;;;;;391106;"ADQUISICION DE ARTICULOS PARA REPARACIONES VARIAS DE VESTIDORES, BAÑOS Y AREAS ADMINISTRATIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;32500000
391107-adquisicion-repuestos-accesorios-maquinarias-direccion-vialidad-1;;;;;391107;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA MAQUINARIAS DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;100312500
391108-adquisicion-pintura-vial-1;;;;;391108;"ADQUISICION DE PINTURA VIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;866199000
391109-trabajos-remodelacion-instalaciones-direccion-vialidad-1;;;;;391109;"TRABAJOS DE REMODELACION DE LAS INSTALACIONES DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;390000000
391110-reparaciones-mayores-maquinarias-direccion-vialidad-1;;;;;391110;"REPARACIONES MAYORES DE MAQUINARIAS DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;150000000
391111-adquisicion-armas-municiones-1;;;;;391111;"ADQUISICION DE ARMAS Y MUNICIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;350000000
391112-servicio-consultoria-gestion-recursos-humanos-1;;;;;391112;"SERVICIO DE CONSULTORIA EN GESTION DE RECURSOS HUMANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;60000000
391113-adquisicion-carnets-identificatorios-funcionarios-municipales-1;;;;;391113;"ADQUISICION DE CARNETS IDENTIFICATORIOS PARA FUNCIONARIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;20000000
391114-consultoria-ambiental-plan-residuos-especiales-neumaticos-1;;;;;391114;"CONSULTORIA AMBIENTAL PARA PLAN DE RESIDUOS ESPECIALES DE NEUMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;50000000
391115-consultoria-tratamiento-disposicion-final-pilas-baterias-aparatos-electronicos-1;;;;;391115;"CONSULTORIA PARA TRATAMIENTO Y DISPOSICION FINAL DE PILAS, BATERIAS, APARATOS ELECTRONICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;200000000
391116-consultoria-ambiental-areas-silvestres-espacios-verdes-1;;;;;391116;"CONSULTORIA AMBIENTAL PARA AREAS SILVESTRES Y ESPACIOS VERDES";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;50000000
391179-servicio-impresiones-direccion-general-comunicacion-1;391179-servicio-impresiones-direccion-general-comunicacion-1;391179-servicio-impresiones-direccion-general-comunicacion-1;;;391179;"SERVICIO DE IMPRESIONES PARA LA DIRECCION GENERAL DE COMUNICACION";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-20 10:00:00";tradicional;168680000
391180-adquisicio-mobiliarios-dependencias-educativas-fonacide-1;;;;;391180;"ADQUISICIO DE MOBILIARIOS A DEPENDENCIAS EDUCATIVAS - FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1041500000
391182-servicio-catering-instituciones-educativas-fonacide-1;;;;;391182;"SERVICIO DE CATERING A VARIAS INSTITUCIONES EDUCATIVAS - FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;8993800000
391184-servicio-consultoria-elaboracion-manuales-funciones-sistema-municipal-inversion-publ-1;;;;;391184;"SERVICIO DE CONSULTORIA PARA ELABORACION DE MANUALES DE FUNCIONES DEL SISTEMA MUNICIPAL DE INVERSION PUBLICA";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;64000000
391186-servicio-cableado-e-instalacion-equipos-iluminacion-cementerios-municipales-1;;;;;391186;"SERVICIO DE CABLEADO E INSTALACION DE EQUIPOS DE ILUMINACION PARA LOS CEMENTERIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;152000000
391187-instalacion-redes-sistema-seguridad-circuito-cerrado-cementerios-municipales-1;;;;;391187;"INSTALACION DE REDES PARA SISTEMA DE SEGURIDAD DE CIRCUITO CERRADO DE LOS CEMENTERIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;50000000
391189-contratacion-servicios-topograficos-realizar-loteamientos-varios-1;391189-servicio-relevamiento-topografico-situacion-hecho-lotes-municipales-ciudad-asuncion-1;391189-servicio-relevamiento-topografico-situacion-hecho-lotes-municipales-ciudad-asuncion-1;;;391189;"SERVICIO DE RELEVAMIENTO TOPOGRAFICO SOBRE SITUACION DE HECHO DE LOTES MUNICIPALES EN LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2022-11-17 10:15:00";tradicional;650000000
391190-adquisicion-gps-alta-precision-topografia-1;;;;;391190;"ADQUISICION DE GPS DE ALTA PRECISION PARA TOPOGRAFIA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;120000000
391191-adquisicion-alimentos-albergue-mujeres-1;;;;;391191;"ADQUISICION DE ALIMENTOS PARA EL ALBERGUE DE MUJERES";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;45000000
391192-adquisicion-grupo-generador-albergue-mujeres-victimas-violencia-1;;;;;391192;"ADQUISICION DE GRUPO GENERADOR PARA EL ALBERGUE DE MUJERES VICTIMAS DE LA VIOLENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;76857000
391193-adquisicion-libros-biblioteca-municipal-augusto-roa-bastos-1;391193-adquisicion-libros-biblioteca-municipal-augusto-roa-bastos-1;391193-adquisicion-libros-biblioteca-municipal-augusto-roa-bastos-1;;;391193;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA MUNICIPAL AUGUSTO ROA BASTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-11-30 09:45:00";tradicional;8430907
391194-adquisicion-equipos-luces-sonidos-manzana-rivera-1;391194-adquisicion-equipos-sonido-accesorios-manzana-rivera-1;;;;391194;"ADQUISICION DE EQUIPOS DE SONIDO Y ACCESORIOS PARA MANZANA DE LA RIVERA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-02-28;"2021-11-22 09:15:00";tradicional;103026667
391195-servicio-mantenimiento-reparaciones-manzana-rivera-1;;;;;391195;"SERVICIO DE MANTENIMIENTO Y REPARACIONES PARA LA MANZANA DE LA RIVERA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;100000000
391196-adquisicion-equipos-prevencion-incendios-direccion-general-cultura-turismo-1;;;;;391196;"ADQUISICION DE EQUIPOS PARA PREVENCION DE INCENDIOS PARA LA DIRECCION GENERAL DE CULTURA Y TURISMO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;20000000
391197-servicio-mantenimiento-reparaciones-centro-paraguayo-japones-1;;;;;391197;"SERVICIO DE MANTENIMIENTO Y REPARACIONES PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;100000000
391198-adquisicion-textos-ensenanza-area-idiomas-1;;;;;391198;"ADQUISICION DE TEXTOS DE ENSEÑANZA PARA EL AREA DE IDIOMAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;8312000
391199-servicio-mantenimiento-reparacion-locales-oficinas-direccion-transito-transporte-1;;;;;391199;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOCALES Y OFICINAS DE LA DIRECCION DE TRANSITO Y TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;65000000
391200-servicio-mantenimiento-reparacion-maquinarias-equipos-direccion-transito-transporte-1;;;;;391200;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y EQUIPOS DE LA DIRECCION DE TRANSITO Y TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;30000000
391202-mantenimiento-reparacion-controladores-semaforicos-1;;;;;391202;"MANTENIMIENTO Y REPARACION DE CONTROLADORES SEMAFORICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;7000000
391204-provision-leche-funcionarios-junta-municipal-asuncion-1;;;;;391204;"PROVISION DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;85741920
391205-alquiler-equipos-psicotecnicos-vista-oido-1;;;;;391205;"ALQUILER DE EQUIPOS PSICOTECNICOS Y DE VISTA Y OIDO";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;270000000
391206-contratacion-servicios-informatica-sistemas-computarizados-direccion-transito-1;;;;;391206;"CONTRATACION DE SERVICIOS DE INFORMATICA Y SISTEMAS COMPUTARIZADOS PARA LA DIRECCION DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;512000000
391207-servicio-impresion-licencias-conducir-compra-etiquetas-holograficas-adhesivas-1;;;;;391207;"SERVICIO DE IMPRESION DE LICENCIAS DE CONDUCIR Y COMPRA DE ETIQUETAS HOLOGRAFICAS ADHESIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;875000000
391209-servicio-impresion-tarjetas-habilitacion-vehicular-pvc-provision-precintas-seguridad-1;;;;;391209;"SERVICIO DE IMPRESION DE TARJETAS DE HABILITACION VEHICULAR EN PVC Y PROVISION DE PRECINTAS DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;574000000
391210-construccion-remodelacion-restauracion-obras-infraestructura-vial-cambio-ubicacion-1;;;;;391210;"Construcción, remodelación, restauración de obras de infraestructura víal y cambio de ubicación de estructuras de paneles de información de gran porte en la vía pública";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;2000000000
391212-adquisicion-equipos-e-insumos-que-guarden-relacion-seguridad-circulacion-vial-1;;;;;391212;"ADQUISICION DE EQUIPOS E INSUMOS QUE GUARDEN RELACION A LA SEGURIDAD Y CIRCULACION VIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1700000000
391213-adquisicion-derechos-uso-programas-modificacion-existentes-direccion-transito-transp-1;;;;;391213;"ADQUISICION DE DERECHOS DE USO DE PROGRAMAS Y MODIFICACION DE LOS EXISTENTES PARA DIRECCION DE TRANSITO Y TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;950000000
391215-adquisicion-pulidora-pisos-instituto-municipal-arte-1;;;;;391215;"ADQUISICION DE PULIDORA DE PISOS PARA INSTITUTO MUNICIPAL DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;160000000
391216-adquisicion-alfombras-cortinas-salon-auditorio-ima-1;;;;;391216;"ADQUISICION DE ALFOMBRAS Y CORTINAS PARA EL SALON AUDITORIO DEL IMA";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;160000000
391217-adquisicion-muebles-ima-1;;;;;391217;"ADQUISICION DE MUEBLES PARA EL IMA";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;160000000
391218-mantenimiento-ascensor-montacarga-teatro-municipal-1;;;;;391218;"MANTENIMIENTO DEL ASCENSOR Y MONTACARGA DEL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;40000000
391219-mantenimiento-sistema-tramoyas-1;;;;;391219;"MANTENIMIENTO DEL SISTEMA DE TRAMOYAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;90000000
391221-adquisicion-compresor-25-toneladas-sistema-chiller-1;;;;;391221;"ADQUISICION DE COMPRESOR DE 25 TONELADAS PARA EL SISTEMA CHILLER";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;100000000
391222-adquisicion-leche-funcionarios-municipalidad-asuncion-1;;;;;391222;"ADQUISICION DE LECHE PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;2500000000
391223-servicio-mantenimiento-sistemas-alarmas-incendios-palacete-municipal-todas-dependenc-1;;;;;391223;"SERVICIO DE MANTENIMIENTO DE SISTEMAS DE ALARMAS CONTRA INCENDIOS DEL PALACETE MUNICIPAL Y TODAS LAS DEPENDENCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;600000000
391227-adquisicion-cubiertas-camaras-aire-1;;;;;391227;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;4000000000
391228-servicio-mantenimiento-aire-acondicionado-central-tipo-split-municipalidad-asuncion-1;;;;;391228;"SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO CENTRAL Y TIPO SPLIT PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1200000000
391248-mantenimiento-reparacion-edificio-centro-avanzado-gestion-trafico-1;;;;;391248;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DEL CENTRO AVANZADO DE GESTION DE TRAFICO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;104973270
391249-contratacion-servicios-ajuste-tensado-engrase-mantenimiento-preventivo-montaje-nueva-1;;;;;391249;"CONTRATACION DE SERVICIOS PARA AJUSTE, TENSADO, ENGRASE Y MANTENIMIENTO PREVENTIVO Y MONTAJE DE NUEVAS ESTRUCTURAS DE CALLE";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;160000000
391250-adquisicion-montaje-configuracion-equipos-software-licencias-emergencia-vida-util-o-1;;;;;391250;"ADQUISICION, MONTAJE Y CONFIGURACION DE EQUIPOS, SOFTWARE Y LICENCIAS DE EMERGENCIA CON VIDA UTIL O LICENCICA PROXIMA CADUCIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;120000000
391251-contratacion-servicios-mantenimiento-preventivo-equipos-calle-atms-1;;;;;391251;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO PREVENTIVO DE EQUIPOS EN CALLE ATMS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;160000000
391252-servicios-mantenimiento-preventivo-data-center-den-centro-avanzado-trafico-sus-eleme-1;;;;;391252;"SERVICIOS DE MANTENIMIENTO PREVENTIVO DATA CENTER DEN CENTRO AVANZADO DE TRAFICO EN SUS ELEMENTOS DE SOPORTE (AIRE DE PRECISION, SISTEMA DE BACKUP)";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;160000000
391254-servicio-consultoria-reajuste-manual-funciones-protocolos-certificacion-gestion-cali-1;;;;;391254;"SERVICIO DE CONSULTORIA PARA REAJUSTE DE MANUAL DE FUNCIONES PROTOCOLOS Y CERTIFICACION DE GESTION DE CALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;160000000
391255-servicio-despacho-aduanero-componentes-segunda-donacion-mca-vmt-mopc-1;;;;;391255;"SERVICIO DE DESPACHO ADUANERO DE COMPONENTES SEGUNDA DONACION MCA - VMT - MOPC";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1100000000
