id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
313;61;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:34";"Item 155 – Carro rojo o de reanimación
Con respecto a las hojas de laringoscopio, solicitamos aclarar de qué medidas y qué cantidades de cada una deben ser las hojas de los laringoscopios
Considerando las EE.TT. publicadas en la Adenda 5, con respecto al desfibrilador, hacemos notar que las Dimensiones solicitadas: 29,6 cm (AN) x 27,9,0 cm (F) x 23 cm (AL) (11,6 pulg. x 10,9 pulg. x 9 pulg.) son medidas específicas de un fabricante en particular lo que limita la participación a los demás oferentes en la licitación completa debido a que el método de evaluación exige el 100% de cumplimiento de las especificaciones técnicas.
Donde dice: Velocidad de barrido: 20 mm/s nominal (traza estacionaria, barra de borrado de barrido) para ECG y SpO2, solicitamos se puedan ofertar equipos con velocidad de barrido de: 25 mm/s + 10%, considerando que esta velocidad es estándar en casi todas las marcas de desfibriladores
Donde solicitan: Batería de ión litio último modelo, con al menos 3 horas de monitorización con una batería incl. De manera a dar participación a una cantidad mayor de oferentes, solicitamos se puedan ofertar desfibriladores con batería de: 2,5 horas de monitorización (ECG, CO2ef y SpO2 de forma continua y PNI cada 15 minutos) seguido de
20 cargas/descargas al nivel máximo de energía.";publico;2020-11-06;"La Licitación ha sido cancelada."
314;62;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:40";"Item 161 – Central de monitoreo
Considerando la Adenda N° 5, donde se han modificado algunas especificaciones técnicas hacemos notar que las aún corresponden exclusivamente a la central de monitoreo marca Drager, modelo Infinity, por lo que limita la participación a otras marcas de reconocida trayectoria en el mercado, y no condice con la Ley 2.015/03 de contrataciones públicas. De manera a dar oportunidad de participación a un mayor número de oferentes, consultamos lo siguiente:
Donde dice: Tendencias hasta 28 horas de visualización en pantalla: Sugerimos que se puedan almacenar y ver las tendencias durante 7 días, esto facilitará a los facultativos a tener el historial clínico del paciente para una mejor evaluación de la condición clínica del mismo.";publico;2020-11-06;"La Licitación ha sido cancelada."
315;63;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:43";"Item 161 – Central de monitoreo
Considerando la Adenda N° 5, donde se han modificado algunas especificaciones técnicas hacemos notar que las aún corresponden exclusivamente a la central de monitoreo marca Drager, modelo Infinity, por lo que limita la participación a otras marcas de reconocida trayectoria en el mercado, y no condice con la Ley 2.015/03 de contrataciones públicas. De manera a dar oportunidad de participación a un mayor número de oferentes, consultamos lo siguiente:
Donde solicitan software VentCentral: Solicitamos se elimine el nombre VentCentral y especificar que los monitores a ser adquiridos para el uso con esta central deberán poder comunicarse con los ventiladores de manera a que se pueda visualizar en los monitores información de obtenida del ventilador: como ser valores medidos y ondas de respiración.
De manera a obtener los datos de laboratorio la central deberá poder comunicarse con el HIS/PACS, por lo que solicitamos se aclare si se ha tenido en cuenta esta integración y comunicación.";publico;2020-11-06;"La Licitación ha sido cancelada."
316;64;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:45";"Considerando la Adenda N° 5, donde se han modificado algunas especificaciones técnicas hacemos notar que las aún corresponden exclusivamente a la central de monitoreo marca Drager, modelo Infinity, por lo que limita la participación a otras marcas de reconocida trayectoria en el mercado, y no condice con la Ley 2.015/03 de contrataciones públicas. De manera a dar oportunidad de participación a un mayor número de oferentes, consultamos lo siguiente:
Donde dice: Sistema operativo protegido tipo Linux, plataforma protegida: Solicitamos se permitan cotizar sistema operativo protegido Windows, debido a que la mayoría de los dispositivos informáticos utilizan esta plataforma.";publico;2020-11-06;"La Licitación ha sido cancelada."
317;65;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:48";"Item 161 – Central de monitoreo
Considerando la Adenda N° 5, donde se han modificado algunas especificaciones técnicas hacemos notar que las aún corresponden exclusivamente a la central de monitoreo marca Drager, modelo Infinity, por lo que limita la participación a otras marcas de reconocida trayectoria en el mercado, y no condice con la Ley 2.015/03 de contrataciones públicas. De manera a dar oportunidad de participación a un mayor número de oferentes, consultamos lo siguiente:
Donde dice: Almacenamiento de 16 curvas y 1.000 eventos: Solicitamos se puedan ofertar equipos con capacidad de almacenamiento de 12 curvas y eventos por 90 días.";publico;2020-11-06;"La Licitación ha sido cancelada."
318;66;"Item 227 – Electrocardiógrafo con carro";"2020-01-23 18:44:51";"Donde dice: Impresión de por lo menos 3 derivaciones de forma simultánea. Considerando que se solicita que el electrocardiógrafo adquiera las 12 derivaciones de manera simultánea, sugerimos se solicite que el electrocardiógrafo pueda imprimir los informes más comunes: Formato 3 X 4, 3 X 4 1R, 3 X 4 3R, 3 X 4 1R 8ST, 3 X 4 1R 10 ST, 6 X 2, 12 X 1 estándar y Cabrera y Pan 12 Cabrera.";publico;2020-11-06;"La Licitación ha sido cancelada."
319;67;"Item 227 – Electrocardiógrafo con carro";"2020-01-23 18:44:59";"Donde solicitan: Accesorios: Cables de paciente de 12 leads, brazaletes, ventosas, sugerimos se cambie a: Cables de paciente de 10 leads, brazaletes, ventosas, considerando que con 10 leads se obtienen las 12 derivaciones.";publico;2020-11-06;"La Licitación ha sido cancelada."
320;68;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:45:02";"Item 234 – Equipo de anestesia con monitor

Donde dice: Monitor de cabecera Pre-configurado con opción de crecimientos por medio de POD de mayor complejidad, con batería interna de 180 min de autonomía. Sugerimos que se modifique a monitor de cabecera modular, debido a que los monitores pre-configurados no poseen capacidad de crecimiento. Sobre el mismo punto, solicitamos se reemplace la palabra POD por módulos de mayor complejidad debido a que el término POD es una característica exclusiva de la marca Drager. Asimismo solicitamos que la duración de la batería sea de 120 a 150 minutos.";publico;2020-11-06;"La Licitación ha sido cancelada."
321;69;"Item 234 – Equipo de anestesia con monitor";"2020-01-23 18:45:04";"Donde solicitan: Rango de medición: De 0 a 155 respiraciones por minuto, sugerimos extender este rango en neonatos hasta 170 respiraciones por minuto.";publico;2020-11-06;"La Licitación ha sido cancelada."
322;70;"Item 234 – Equipo de anestesia con monitor";"2020-01-23 18:45:07";"Donde dice: Parámetros mostrados: Saturación (fracción de oxihemoglobina para la hemoglobina funcional) y pulso (frecuencia y curva), Tecnología Massimo, solicitamos se puedan ofertar tecnologías similares a Massimo, como ser Nellcor o FAST, que se pueda comprobar que cuentan con una buena supresión de artefactos como ser movimiento de paciente o baja perfusión.";publico;2020-11-06;"La Licitación ha sido cancelada."
323;71;"Item 234 – Equipo de anestesia con monitor";"2020-01-23 18:45:10";"Donde solicitan: Rango de medición: Absoluta: de -5°C a 50°C, Delta: de 0°C a 55°C, solicitamos se puedan ofertar equipos con rango de medición absoluta de -1 a 45° C y Delta:  hasta 45° C, considerando que estos rangos son suficientes para la medición, valores tan altos como 50° C no son compatibles con la vida.";publico;2020-11-06;"La Licitación ha sido cancelada."
324;72;"Item 234 – Equipo de anestesia con monitor";"2020-01-23 18:45:17";"Donde dice: Precisión: Absoluta: ±0,1°C, Delta: ±0,2°C, sugerimos que la precisión sea considerada de 1° C.";publico;2020-11-06;"La Licitación ha sido cancelada."
325;73;"Item 234 – Equipo de anestesia con monitor";"2020-01-23 18:45:21";"Donde solicitan: Tiempos de intervalo; 1, 2, 2.5, 3, 5, 10, 15, 20, 25, 30, 45, 60, 120 y 240 minutos, solicitamos se permitan ofertar monitores que difieran levemente en los tiempos de repetición sin que esto afecte a que puedan realizarse mediciones automáticas, como por ejemplo: 1; 2; 2,5; 3; 5; 10; 15; 20; 30; 45 min o 1, 2, 4, 8, 12, 24 h.";publico;2020-11-06;"La Licitación ha sido cancelada."
326;74;"Item 234 – Equipo de anestesia con monitor";"2020-01-23 18:45:24";"En el punto donde solicitan: Frecuencia cardíaca: De 30 a 240 lpm, solicitamos se puedan cotizar monitores que difieran de estos valores sin afectar a la exactitud y/o alarmas de la medición, solicitamos sean aceptados los siguientes valores: Frecuencia cardiaca: De 40 a 300 lpm.";publico;2020-11-06;"La Licitación ha sido cancelada."
327;75;"Item 234 – Equipo de anestesia con monitor";"2020-01-23 18:45:26";"En el punto donde solicitan: Rango de medición de -50 a 400 mmHg, solicitamos se puedan cotizar monitores que difieran de estos valores sin afectar a la exactitud y/o alarmas de la medición, solicitamos sean aceptados los siguientes valores: Rango de medición de -40 a 360 mmHg.";publico;2020-11-06;"La Licitación ha sido cancelada."
328;76;"Item 234 – Equipo de anestesia con monitor";"2020-01-23 18:45:32";"Donde dice: Rangos de frecuencia: CC a 8 Hz, CC a 16 Hz y CC a 32 Hz (seleccionable por el usuario), solicitamos se puedan ofertar Rangos de frecuencia: CC a 12 Hz o CC a 40 Hz (seleccionable por el usuario).";publico;2020-11-06;"La Licitación ha sido cancelada."
329;77;"Item 234 – Equipo de anestesia con monitor";"2020-01-23 18:45:35";"Donde dice:  Precisión: + 1 mmHg o 3%, exclusiva del transductor (el valor que sea mayor), considerando que este valor de precisión es muy bajo dentro del valor de medición, solicitamos se acepten cotizaciones de monitores con Precisión: + 4 mmHg o 4%, exclusiva del transductor (el valor que sea mayor).";publico;2020-11-06;"La Licitación ha sido cancelada."
330;78;"Item 234 – Equipo de anestesia con monitor";"2020-01-23 18:45:38";"Donde dice: Pods para medición de profundidad anestésico, solicitamos la palabra Pods sea reemplazada por módulo, pod es un nombre propio utilizado por la marca Drager.

Donde dice: Pods que ayude a realizar en forma sencilla y precisa para medir los efectos de la sedación del paciente, solicitamos la palabra Pods sea reemplazada por módulo, pod es un nombre propio utilizado por la marca Drager.

Donde dice: Pods para medición de transmisión neuromuscular, solicitamos la palabra Pods sea reemplazada por módulo, pod es un nombre propio utilizado por la marca Drager.";publico;2020-11-06;"La Licitación ha sido cancelada."
341;79;"ITEM 35 - EQUIPO DE ANESTESIA CON MONITOR";"2020-01-24 12:14:23";"-	Donde dice: Monitor de cabecera Pre-configurado con opción de crecimientos por medio de POD de mayor complejidad, con batería interna de 180 min de autonomía. Sugerimos que se modifique a monitor de cabecera modular, debido a que los monitores pre-configurados no poseen capacidad de crecimiento. Sobre el mismo punto, solicitamos se reemplace la palabra POD por módulos de mayor complejidad debido a que el término POD es una característica exclusiva de la marca Drager. Asimismo solicitamos que la duración de la batería sea de 120 a 150 minutos";publico;2020-11-06;"La Licitación ha sido cancelada."
342;80;"ITEM 35 - EQUIPO DE ANESTESIA CON MONITOR";"2020-01-24 12:14:32";"-	Donde solicitan: Rango de medición: De 0 a 155 respiraciones por minuto, sugerimos extender este rango en neonatos hasta 170 respiraciones por minuto.";publico;2020-11-06;"La Licitación ha sido cancelada."
343;81;"ITEM 35 - EQUIPO DE ANESTESIA CON MONITOR";"2020-01-24 12:14:35";"-	Donde dice: Parámetros mostrados: Saturación (fracción de oxihemoglobina para la hemoglobina funcional) y pulso (frecuencia y curva), Tecnología Massimo, solicitamos se puedan ofertar tecnologías similares a Massimo, como ser Nellcor o FAST, que se pueda comprobar que cuentan con una buena supresión de artefactos como ser movimiento de paciente o baja perfusión.";publico;2020-11-06;"La Licitación ha sido cancelada."
344;82;"ITEM 235 - EQUIPO DE ANESTESIA CON MONITOR";"2020-01-24 12:14:39";"-	Donde solicitan: Rango de medición: Absoluta: de -5°C a 50°C, Delta: de 0°C a 55°C, solicitamos se puedan ofertar equipos con rango de medición absoluta de -1 a 45° C y Delta:  hasta 45° C, considerando que estos rangos son suficientes para la medición, valores tan altos como 50° C no son compatibles con la vida.";publico;2020-11-06;"La Licitación ha sido cancelada."
345;83;"ITEM 235 - EQUIPO DE ANESTESIA CON MONITOR";"2020-01-24 12:14:43";"-	Donde dice: Precisión: Absoluta: ±0,1°C, Delta: ±0,2°C, sugerimos que la precisión sea considerada de 1° C.";publico;2020-11-06;"La Licitación ha sido cancelada."
346;84;"ITEM 235 - EQUIPO DE ANESTESIA CON MONITOR";"2020-01-24 12:14:48";"-	Donde solicitan: Tiempos de intervalo; 1, 2, 2.5, 3, 5, 10, 15, 20, 25, 30, 45, 60, 120 y 240 minutos, solicitamos se permitan ofertar monitores que difieran levemente en los tiempos de repetición sin que esto afecte a que puedan realizarse mediciones automáticas, como por ejemplo: 1; 2; 2,5; 3; 5; 10; 15; 20; 30; 45 min o 1, 2, 4, 8, 12, 24 h.";publico;2020-11-06;"La Licitación ha sido cancelada."
347;85;"ITEM 235 - EQUIPO DE ANESTESIA CON MONITOR";"2020-01-24 12:14:52";"-	En el punto donde solicitan: Frecuencia cardíaca: De 30 a 240 lpm, solicitamos se puedan cotizar monitores que difieran de estos valores sin afectar a la exactitud y/o alarmas de la medición, solicitamos sean aceptados los siguientes valores: Frecuencia cardiaca: De 40 a 300 lpm.";publico;2020-11-06;"La Licitación ha sido cancelada."
348;86;"ITEM 235 - EQUIPO DE ANESTESIA CON MONITOR";"2020-01-24 12:15:00";"-	En el punto donde solicitan: Rango de medición de -50 a 400 mmHg, solicitamos se puedan cotizar monitores que difieran de estos valores sin afectar a la exactitud y/o alarmas de la medición, solicitamos sean aceptados los siguientes valores: Rango de medición de -40 a 360 mmHg.";publico;2020-11-06;"La Licitación ha sido cancelada."
349;87;"ITEM 235 - EQUIPO DE ANESTESIA CON MONITOR";"2020-01-24 12:15:03";"-	Donde dice: Rangos de frecuencia: CC a 8 Hz, CC a 16 Hz y CC a 32 Hz (seleccionable por el usuario), solicitamos se puedan ofertar Rangos de frecuencia: CC a 12 Hz o CC a 40 Hz (seleccionable por el usuario).";publico;2020-11-06;"La Licitación ha sido cancelada."
350;88;"ITEM 235 - EQUIPO DE ANESTESIA CON MONITOR";"2020-01-24 12:15:06";"-	Donde dice:  Precisión: + 1 mmHg o 3%, exclusiva del transductor (el valor que sea mayor), considerando que este valor de precisión es muy bajo dentro del valor de medición, solicitamos se acepten cotizaciones de monitores con Precisión: + 4 mmHg o 4%, exclusiva del transductor (el valor que sea mayor).";publico;2020-11-06;"La Licitación ha sido cancelada."
351;89;"CONSULTA DE ESPECIFICACIONES TECNICAS";"2020-01-24 12:15:09";"Item 317 – Juego de agujas de Kirshner
-	Con respecto a los Clavos KIRSCHNER 31 cm, punta trocar, extremo plano, diferentes diámetros, por favor solicitamos aclarar las medidas de los accesorios solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
-	Requerimos también aclaración acerca de las cantidades solicitadas.";publico;2020-11-06;"La Licitación ha sido cancelada."
352;90;"CONSULTAS DE ESPECIFICACIONES TECNICAS";"2020-01-24 12:15:13";"Item 323 – Juego de periostotomo
-	Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
353;91;"CONSULTA DE ESPECIFICACIONES TECNICAS";"2020-01-24 12:15:16";"Item 325 – Juego de pinzas de clampaje
-	Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
354;92;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:15:24";"Item 326 – Juego de suturas
-	Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
355;93;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:15:28";"Item 327 – Juego de bandejas
Con respecto a las bateas que componen este juego, solicitamos aclaren la cantidad requerida de cada medida, así como las medidas solicitas.
Con respecto a la aleación de 18/8 solicita por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
356;94;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:15:31";"Item 415 – Monitor de signos vitales
Donde solicitan: Pantalla color, solicitamos aclarar de qué tamaño debe ser la misma y si debe ser del tipo touchscreen.
Por favor solicitamos aclarar para qué servicio/uso serán utilizados estos monitores?";publico;2020-11-06;"La Licitación ha sido cancelada."
357;95;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:15:34";"Item 416 – Monitor de signos vitales multiparamétrico (EMERGENCIAS)
Donde solicitan: Monitor de cabecera pre configurado con capacidad de crecimiento modular o Pod de mayor complejidad, capacidad de monitoreo con ECG, Respiración, Saturación de Oxigeno, Pulso, Presión No Invasiva, 2 Presión Invasiva, Temperatura (2), BIS y Transmisión Neuromuscular, con pantalla TFT-LCD color de Alta Resolución mínimo de 10,4""; entendemos que se deslizó un error involuntario donde solicitan: BIS y Transmisión Neuromuscular, debido a que estos parámetros son propios de anestesia y no se utilizarían en un servicio de Emergencias, elevando el costo del monitor innecesariamente.";publico;2020-11-06;"La Licitación ha sido cancelada."
358;96;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:15:38";"Item 416 – Monitor de signos vitales multiparamétrico (EMERGENCIAS)
Donde dice: Monitor de cabecera Pre-configurado con opción de crecimientos por medio de POD de mayor complejidad, con batería interna de 180 min de autonomía. Sugerimos que se modifique a monitor de cabecera modular, debido a que los monitores pre-configurados no poseen capacidad de crecimiento. Sobre el mismo punto, solicitamos se reemplace la palabra POD por módulos de mayor complejidad debido a que el término POD es una característica exclusiva de la marca Drager. Asimismo solicitamos que la duración de la batería sea de 120 a 150 minutos, considerando que el monitor contará con una resolución de pantalla muy alta y una cantidad importante de parámetros con alto consumo de batería.
Donde solicitan: Rango de medición: De 0 a 155 respiraciones por minuto, sugerimos extender este rango en neonatos hasta 170 respiraciones por minuto.";publico;2020-11-06;"La Licitación ha sido cancelada."
361;97;"ITEM 416 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO (EMERGENCIAS)";"2020-01-24 12:15:43";"Donde solicitan: Tiempos de intervalo; 1, 2, 2.5, 3, 5, 10, 15, 20, 25, 30, 45, 60, 120 y 240 minutos, solicitamos se permitan ofertar monitores que difieran levemente en los tiempos de repetición sin que esto afecte a que puedan realizarse mediciones automáticas, como por ejemplo: 1; 2; 2,5; 3; 5; 10; 15; 20; 30; 45 min o 1, 2, 4, 8, 12, 24 h.";publico;2020-11-06;"La Licitación ha sido cancelada."
359;98;"ITEM 416 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO (EMERGENCIAS)";"2020-01-24 12:15:51";"Donde dice: Parámetros mostrados: Saturación (fracción de oxihemoglobina para la hemoglobina funcional) y pulso (frecuencia y curva), Tecnología Massimo, solicitamos se puedan ofertar tecnologías similares a Massimo, como ser Nellcor o FAST, que se pueda comprobar que cuentan con una buena supresión de artefactos como ser movimiento de paciente o baja perfusión.";publico;2020-11-06;"La Licitación ha sido cancelada."
360;99;"ITEM 416 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO (EMERGENCIAS)";"2020-01-24 12:15:54";"Donde solicitan: Rango de medición: Absoluta: de -5°C a 50°C, Delta: de 0°C a 55°C, solicitamos se puedan ofertar equipos con rango de medición absoluta de -1 a 45° C y Delta:  hasta 45° C, considerando que estos rangos son suficientes para la medición, valores tan altos como 50° C no son compatibles con la vida.
Donde dice: Precisión: Absoluta: ±0,1°C, Delta: ±0,2°C, sugerimos que la precisión sea considerada de 1° C.";publico;2020-11-06;"La Licitación ha sido cancelada."
362;100;"ITEM 416 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO (EMERGENCIAS)";"2020-01-24 12:15:57";"En el punto donde solicitan: Rango de medición de -50 a 400 mmHg, solicitamos se puedan cotizar monitores que difieran de estos valores sin afectar a la exactitud y/o alarmas de la medición, solicitamos sean aceptados los siguientes valores: Rango de medición de -40 a 360 mmHg.";publico;2020-11-06;"La Licitación ha sido cancelada."
365;101;"ITEM 417 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO UCI";"2020-01-24 12:16:06";"Donde solicitan: Monitor de cabecera pre configurado con capacidad de crecimiento modular o Pod de mayor complejidad, capacidad de monitoreo con ECG, Respiración, Saturación de Oxigeno, Pulso, Presión No Invasiva, 2 Presión Invasiva, Temperatura (2), BIS y Transmisión Neuromuscular, con pantalla TFT-LCD color de Alta Resolución mínimo de 10,4""; entendemos que se deslizó un error involuntario donde solicitan: BIS y Transmisión Neuromuscular, debido a que estos parámetros son propios de anestesia y no se elevando el costo del monitor innecesariamente. Con respecto al tamaño de la pantalla, y considerando que es un monitor para UCI, y por los parámetros solicitados, sugerimos que la pantalla sea de 15 pulgadas como mínimo.";publico;2020-11-06;"La Licitación ha sido cancelada."
363;102;"ITEM 416 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO (EMERGENCIAS)";"2020-01-24 12:16:10";"Donde dice: Rangos de frecuencia: CC a 8 Hz, CC a 16 Hz y CC a 32 Hz (seleccionable por el usuario), solicitamos se puedan ofertar Rangos de frecuencia: CC a 12 Hz o CC a 40 Hz (seleccionable por el usuario).";publico;2020-11-06;"La Licitación ha sido cancelada."
369;103;"ITEM 417 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO UCI";"2020-01-24 12:16:17";"Donde solicitan: Tiempos de intervalo; 1, 2, 2.5, 3, 5, 10, 15, 20, 25, 30, 45, 60, 120 y 240 minutos, solicitamos se permitan ofertar monitores que difieran levemente en los tiempos de repetición sin que esto afecte a que puedan realizarse mediciones automáticas, como por ejemplo: 1; 2; 2,5; 3; 5; 10; 15; 20; 30; 45 min o 1, 2, 4, 8, 12, 24 h.
En el punto donde solicitan: Rango de medición de -50 a 400 mmHg, solicitamos se puedan cotizar monitores que difieran de estos valores sin afectar a la exactitud y/o alarmas de la medición, solicitamos sean aceptados los siguientes valores: Rango de medición de -40 a 360 mmHg.";publico;2020-11-06;"La Licitación ha sido cancelada."
367;104;"ITEM 417 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO UCI";"2020-01-24 12:16:21";"Donde solicitan: Rango de medición: De 0 a 155 respiraciones por minuto, sugerimos extender este rango en neonatos hasta 170 respiraciones por minuto.
Donde dice: Parámetros mostrados: Saturación (fracción de oxihemoglobina para la hemoglobina funcional) y pulso (frecuencia y curva), Tecnología Massimo, solicitamos se puedan ofertar tecnologías similares a Massimo, como ser Nellcor o FAST, que se pueda comprobar que cuentan con una buena supresión de artefactos como ser movimiento de paciente o baja perfusión.";publico;2020-11-06;"La Licitación ha sido cancelada."
364;105;"ITEM 416 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO (EMERGENCIAS)";"2020-01-24 12:16:24";"Donde solicitan: Capacidad de poder conectar cualquier tipo ó marca de transductores del mercado. Como los cables interfase para los transductores por lo general los proporcionan los fabricantes de los transductores que se conectan únicamente con la marca de los transductores, consultamos si debemos proveer los cables interfases para transductores de uso común en nuestro mercado?
Donde dice:  Precisión: + 1 mmHg o 3%, exclusiva del transductor (el valor que sea mayor), considerando que este valor de precisión es muy bajo dentro del valor de medición, solicitamos se acepten cotizaciones de monitores con Precisión: + 4 mmHg o 4%, exclusiva del transductor (el valor que sea mayor).";publico;2020-11-06;"La Licitación ha sido cancelada."
368;106;"ITEM 417 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO UCI";"2020-01-24 12:16:28";"Donde solicitan: Rango de medición: Absoluta: de -5°C a 50°C, Delta: de 0°C a 55°C, solicitamos se puedan ofertar equipos con rango de medición absoluta de -1 a 45° C y Delta:  hasta 45° C, considerando que estos rangos son suficientes para la medición, valores tan altos como 50° C no son compatibles con la vida.
Donde dice: Precisión: Absoluta: ±0,1°C, Delta: ±0,2°C, sugerimos que la precisión sea considerada de 1° C.";publico;2020-11-06;"La Licitación ha sido cancelada."
371;107;"ITEM 417 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO UCI";"2020-01-24 12:16:32";"Donde dice:  Precisión: + 1 mmHg o 3%, exclusiva del transductor (el valor que sea mayor), considerando que este valor de precisión es muy bajo dentro del valor de medición, solicitamos se acepten cotizaciones de monitores con Precisión: + 4 mmHg o 4%, exclusiva del transductor (el valor que sea mayor).";publico;2020-11-06;"La Licitación ha sido cancelada."
366;108;"ITEM 417 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO UCI";"2020-01-24 12:16:35";"Donde dice: Monitor de cabecera Pre-configurado con opción de crecimientos por medio de POD de mayor complejidad, con batería interna de 180 min de autonomía. Sugerimos que se modifique a monitor de cabecera modular, debido a que los monitores pre-configurados no poseen capacidad de crecimiento. Sobre el mismo punto, solicitamos se reemplace la palabra POD por módulos de mayor complejidad debido a que el término POD es una característica exclusiva de la marca Drager. Asimismo, solicitamos se permitan cotizar monitores con UPS, debido a que estos monitores serán estacionarios y no se utilizarán para transporte.";publico;2020-11-06;"La Licitación ha sido cancelada."
370;109;"ITEM 417 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO UCI";"2020-01-24 12:16:41";"Donde dice: Rangos de frecuencia: CC a 8 Hz, CC a 16 Hz y CC a 32 Hz (seleccionable por el usuario), solicitamos se puedan ofertar Rangos de frecuencia: CC a 12 Hz o CC a 40 Hz (seleccionable por el usuario).
Donde solicitan: Capacidad de poder conectar cualquier tipo ó marca de transductores del mercado. Como los cables interfase para los transductores por lo general los proporcionan los fabricantes de los transductores que se conectan únicamente con la marca de los transductores, consultamos si debemos proveer los cables interfases para transductores de uso común en nuestro mercado?";publico;2020-11-06;"La Licitación ha sido cancelada."
372;110;"ITEM 417 - MONITOR DE SIGNOS VITALES MULTIPARAMETRICO UCI";"2020-01-24 12:16:45";"Donde solicitan: Monitor Adicional para Gestión Hospitalaria, y considerando que todo lo descripto en este punto corresponde a monitor de la marca Drager, solicitamos se puedan ofertar monitores con la siguiente tecnología adicional para gestión hospitalaria:
El monitor de signos vitales deberá contar con una PC integrada, pero con un procesador independiente, donde los usuarios podrán acceder a información de imágenes, laboratorio, ficha de paciente, electrocardiogramas, PACS/HIS/RIS del hospital, así también que permita la instalación de otros softwares como ser programas administrativos, planillas, u otros desarrollos particulares de cada hospital. Esta PC deberá permitir la conexión de periféricos como mouse, teclado, pantalla, etc.";publico;2020-11-06;"La Licitación ha sido cancelada."
377;111;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:16:49";"Item 486– Set de instrumental cirugía plástica
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
379;112;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:16:51";"Item 488– Set de instrumental consulta ORL
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida
Con respecto a la aleación de 18/8 de la caja de instrumentales solicitamos por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
373;113;"ITEM 418 - MONITOR DE TRANSPORTE";"2020-01-24 12:16:54";"Donde solicitan: Pantalla color de 10” TFT, solicitamos aclarar si la misma debe ser del tipo touchscreen.";publico;2020-11-06;"La Licitación ha sido cancelada."
376;114;"ITEM 418 - MONITOR DE TRANSPORTE";"2020-01-24 12:16:57";"El monitor solicitado debe contar con batería con 2,5 horas de duración como mínimo?";publico;2020-11-06;"La Licitación ha sido cancelada."
374;115;"ITEM 418 - MONITOR DE TRANSPORTE";"2020-01-24 12:17:03";"Por favor solicitamos aclarar para qué servicio/uso serán utilizados estos monitores?";publico;2020-11-06;"La Licitación ha sido cancelada."
