planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391679-servicio-rectificacion-motores-vehiculos-ande-1;;;;;391679;"Servicio de Rectificacion de Motores de Vehículos de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;800000000
391690-servicio-reparacion-radiadores-vehiculos-ande-1;;;;;391690;"Servicio de Reparación de Radiadores para de Vehículos de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;700000000
391767-servicio-reparaciones-menores-vehiculos-flota-ande-en-zona-sur-este-norte-centro-pai-1;391767-lp1688-21-servicio-reparaciones-menores-vehiculos-flota-ande-en-zona-este-pais-modal-1;391767-lp1688-21-servicio-reparaciones-menores-vehiculos-flota-ande-en-zona-este-pais-modal-1;;;391767;"Lp1688-21 Servicio de Reparaciones Menores de Vehículos de la Flota de la ANDE,en Zona Este del País, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-11 11:00:00";tradicional;1400000000
391794-adquisicion-bobinas-papel-tmu-325d-cajas-cobranzas-direccion-regional-1;391794-cd-n-6497-adquisicion-bobinas-papel-tmu-325d-cajas-cobranzas-direccion-regional-1;391794-cd-n-6497-adquisicion-bobinas-papel-tmu-325d-cajas-cobranzas-direccion-regional-1;;;391794;"CD Nº 6497 - Adquisición de Bobinas de Papel TMU-325D para Cajas de Cobranzas de la Dirección Regional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-29 09:00:00";tradicional;99900000
391852-adquisicion-maquinas-chipeadoras-ramas-rastrojos-1;391852-lp1620-21-adquisicion-maquinas-chipeadoras-ramas-rastrojos-1;;;;391852;"Lp1620-21 Adquisición de Máquinas Chipeadoras de Ramas y Rastrojos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2021-03-31;"2021-05-11 07:30:00";tradicional;1509775
391939-servicio-reordenamiento-clasificacion-almacenamiento-materiales-depositos-san-lorenz-1;391939-lp1665-21-servicio-reordenamiento-clasificacion-almacenamiento-materiales-depositos-1;391939-lp1665-21-servicio-reordenamiento-clasificacion-almacenamiento-materiales-depositos-1;;;391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-02 09:00:00";tradicional;2880000000
391951-adquisicion-productos-e-impresiones-artes-graficas-1;391951-cd-6501-2021-adquisicion-productos-e-impresiones-artes-graficas-1;391951-cd-6501-2021-adquisicion-productos-e-impresiones-artes-graficas-1;;;391951;"CD 6501/2021 Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-29 09:00:00";tradicional;15759000
391955-adquisicion-baterias-vehiculos-1;391955-lp1640-21-adquisicion-acumuladores-baterias-vehiculos-flota-ande-bajo-modalidad-cont-1;391955-lp1640-21-adquisicion-acumuladores-baterias-vehiculos-flota-ande-bajo-modalidad-cont-1;;;391955;"Lp1640-21 Adquisición de Acumuladores de Baterías para Vehículos de la Flota de la ANDE,bajo la modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-10-13 09:00:00";tradicional;1868800000
392004-adquisicion-repuestos-accesorios-menores-camionetas-ande-1;392004-lp1657-21-adquisicion-repuestos-accesorios-menores-camionetas-ande-modalidad-contrat-1;392004-lp1657-21-adquisicion-repuestos-accesorios-menores-camionetas-ande-modalidad-contrat-1;;;392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-10-22 09:00:00";tradicional;9000000000
392014-adquisicion-repuestos-accesorios-menores-camiones-ande-1;;;;;392014;"Adquisición de Repuestos y Accesorios Menores para Camiones de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;4000000000
392128-adquisicion-filtros-vehiculos-flota-ande-1;392128-lp1667-21-adquisicion-filtros-vehiculos-flota-ande-modalidad-contrato-abierto-1;392128-lp1667-21-adquisicion-filtros-vehiculos-flota-ande-modalidad-contrato-abierto-1;;;392128;"Lp1667-21 Adquisición de Filtros para Vehículos de la flota de la ANDE, bajo modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-10 11:00:00";tradicional;777456856
392146-adquisicion-cubiertas-vehiculos-convencionales-1;392146-lp1670-21-adquisicion-cubiertas-vehiculos-convencionales-modalidad-contrato-abierto-1;392146-lp1670-21-adquisicion-cubiertas-vehiculos-convencionales-modalidad-contrato-abierto-1;;;392146;"Lp1670-21 Adquisición de Cubiertas para Vehículos Convencionales, Bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-09 09:00:00";tradicional;11122049800
392170-adquisicion-herramientas-menores-uso-taller-interno-dpto-mantenimiento-vehiculos-1;392170-cd-6511-2021-adquisicion-herramientas-menores-uso-taller-interno-dpto-mantenimiento-1;392170-cd-6511-2021-adquisicion-herramientas-menores-uso-taller-interno-dpto-mantenimiento-1;;;392170;"CD 6511/2021 Adquisición de Herramientas Menores para uso de Taller Interno del Dpto. de Mantenimiento de Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-10-19 08:30:00";tradicional;126972627
392184-consultoria-apoyo-unidad-administracion-contratos-especialista-social-1;392184-contratacion-ande-bid-16-servicios-consultoria-individual-ande-bid-contratacion-cons-3,392184-contratacion-ande-bid-10-servicios-consultoria-individual-ande-bid-n-10-2021-contrat-1;392184-contratacion-ande-bid-16-servicios-consultoria-individual-ande-bid-contratacion-cons-3;;;392184;"Contratación ANDE BID 16_Servicios de Consultoría Individual ANDE - BID para Contratación de Consultor/a Social para el Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray - Contrato de Préstamo BID N° 4690/OC-PR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-03-31;"2022-05-16 10:00:00";tradicional;261500000
392197-adquisicion-plataformas-durmientes-madera-1;;;;;392197;"Adquisición de Plataformas y Durmientes de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;117928800
392200-adquisicion-equipos-elevadores-taller-interno-dpto-mto-vehiculos-1;392200-lco-1149-2021-adquisicion-equipos-elevadores-taller-interno-dpto-mto-vehiculos-1;392200-lco-1149-2021-adquisicion-equipos-elevadores-taller-interno-dpto-mto-vehiculos-1;;;392200;"lco 1149_2021 Adquisición de Equipos Elevadores para Taller Interno del Dpto. de Mto. de Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-09 10:30:00";tradicional;331633620
392202-adquisicion-equipos-taller-movil-dpto-mantenimiento-vehiculos-1;392202-cd-6514-2021-adquisicion-equipos-taller-movil-dpto-mantenimiento-vehiculos-1;392202-cd-6514-2021-adquisicion-equipos-taller-movil-dpto-mantenimiento-vehiculos-1;;;392202;"CD 6514/2021 Adquisición de Equipos para Taller Móvil del Dpto. de Mantenimiento de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-16 10:30:00";tradicional;139000000
392266-servicio-consultoria-fiscalizacion-tecnica-ambiental-social-proyecto-construccion-su-1;392266-lp1644-21-servicio-consultoria-fiscalizacion-tecnica-ambiental-social-proyecto-const-1;392266-lp1644-21-servicio-consultoria-fiscalizacion-tecnica-ambiental-social-proyecto-const-1;;;392266;"Lp1644-21 Servicio de Consultoria para la Fiscalización Técnica, Ambiental y Social del Proyecto de Construcción de la Subestación 500 KV Valenzuela.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2021-03-31;"2022-09-09 13:15:00";tradicional;3358470
392294-contratacion-servicio-soporte-mantenimiento-scada-ems-e-terraplatform-ande-1;;;;;392294;"Contratación de Servicio de Soporte y Mantenimiento para el SCADA/EMS E-TERRAPLATFORM de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-03-31;;tradicional;900000
392309-adquisicion-contactores-guardamotores-tubos-fluorescentes-arrancadores-reactancias-1;;;;;392309;"Adquisición de Contactores, Guardamotores, Tubos Fluorescentes, Arrancadores, Reactancias y Cables de Varias Medidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;612843000
392314-adquisicion-hidroelevador-portatil-1;392314-lco-1148-2021-adquisicion-hidroelevador-portatil-1;392314-lco-1148-2021-adquisicion-hidroelevador-portatil-1;;;392314;"lco 1148/2021_Adquisición de Hidroelevador Portátil";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-10-29 08:00:00";tradicional;481036596
392352-adquisicion-equipos-mantenimiento-lineas-transmision-estaciones-1;392352-lco-1137-2021-adquisicion-desmalezadora-motosierra-otros-1;392352-lco-1137-2021-adquisicion-desmalezadora-motosierra-otros-1;;;392352;"lco 1137/2021_Adquisición de Desmalezadora, Motosierra y otros.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-10-08 10:00:00";tradicional;187000000
392357-adquisicion-drones-1;;;;;392357;"Adquisición de Drones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;720000000
392376-consultoria-plan-piloto-sistema-aislado-hibrido-puerto-esperanza-1;392376-lp1663-2021-diseno-suministro-e-instalacion-planta-solar-fotovoltaica-comunidad-puer-1;392376-lp1663-21-diseno-suministro-e-instalacion-planta-solar-fotovoltaica-comunidad-puerto-1;;;392376;"Lp1663-21 Diseño, Suministro e Instalación de una Planta Solar Fotovoltaica en la Comunidad del Puerto Esperanza de la Localidad de Bahia Negra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2021-03-31;"2021-12-20 09:00:00";tradicional;2276635
392389-consultoria-apoyo-unidad-administracion-contrato-especialista-sistema-gestion-salud-1;392389-contratacion-ande-bid-9-servicios-consultoria-individual-asistencia-tecnica-especial-1;392389-contratacion-ande-bid-9-servicios-consultoria-individual-asistencia-tecnica-especial-1;;;392389;"Contratación ANDE BID 9_Servicios de Consultoría Individual de Asistencia Técnica de Especialista de Seguridad y Salud Ocupacional Senior a la Unidad de Administración del Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-03-31;"2021-07-09 10:00:00";tradicional;429500000
392403-adquisicion-cubiertas-camaras-protectores-vehiculos-especiales-1;392403-lco-1140-2021-adquisicion-cubiertas-camaras-protectores-vehiculos-especiales-1;392403-lco-1140-2021-adquisicion-cubiertas-camaras-protectores-vehiculos-especiales-1;;;392403;"LCO 1140/2021 Adquisición de Cubiertas, Cámaras, Protectores para Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-05 13:00:00";tradicional;312050000
392419-adquisicion-mangueras-planchas-goma-carpas-1;;;;;392419;"Adquisición de Mangueras, Planchas de Goma y Carpas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;60000000
395794-adquisicion-materiales-repotenciacion-lt-220-kv-carayao-san-estanislao-1;395794-lp1629-2021-adquisicion-materiales-repotenciacion-lt-220-kv-carayao-san-estanislao-1;395794-lp1629-2021-adquisicion-materiales-repotenciacion-lt-220-kv-carayao-san-estanislao-1;;;395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2021-05-06 07:30:00";tradicional;3565326
396194-servicio-mantenimiento-y-o-reparacion-motosierras-1;396194-cd-6490-servicio-mantenimiento-y-o-reparacion-motosierras-modalidad-contrato-abierto-1;396194-cd-6490-servicio-mantenimiento-y-o-reparacion-motosierras-modalidad-contrato-abierto-1;;;396194;"Cd_6490 Servicio de Mantenimiento y/o Reparación de Motosierras, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-28 09:00:00";tradicional;168000000
396223-adquisicion-equipos-lineas-distribucion-1;396223-lp1627-21-adquisicion-equipos-lineas-distribucion-1;396223-lp1627-21-adquisicion-equipos-lineas-distribucion-1;;;396223;"Lp1627-21 Adquisición de Equipos de Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2021-06-01 09:00:00";tradicional;327615
396512-adquisicion-postes-hormigon-armado-1;396512-lp1632-2021-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;396512-lp1632-2021-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;;;396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-03 09:00:00";tradicional;53826815344
396514-adquisicion-cables-distribucion-1;396514-lp1631-21-adquisicion-cables-distribucion-convenio-itaipu-ande-ad-referendum-1;396514-lp1631-21-adquisicion-cables-distribucion-convenio-itaipu-ande-ad-referendum-1;;;396514;"Lp1631-21.Adquisición de Cables de Distribución - Convenio ITAIPU - ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2021-06-17 09:00:00";tradicional;9724142
396515-adquisicion-transformadores-distribucion-1;396515-lp1633-21-adquisicion-transformadores-distribucion-convenio-itaipu-ande-ad-referendu-1;396515-lp1633-21-adquisicion-transformadores-distribucion-convenio-itaipu-ande-ad-referendu-1;;;396515;"Lp1633-21 Adquisición de Transformadores de Distribución-CONVENIO ITAIPU-ANDE - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-28 13:00:00";tradicional;142032000000
390327-seguro-transporte-mercaderia-equipos-estaciones-subestaciones-1;390327-cd-6505-2021-seguro-transporte-mercaderia-equipos-estaciones-subestaciones-modalidad-1;390327-cd-6505-2021-seguro-transporte-mercaderia-equipos-estaciones-subestaciones-modalidad-1;;;390327;"CD 6505/2021 Seguro de Transporte de Mercadería de Equipos de Estaciones y Subestaciones, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-24 09:00:00";tradicional;90000000
390342-contratacion-polizas-seguro-todo-riesgo-operativo-sede-central-sede-sajonia-protecci-1;390342-lp1646-21-contratacion-poliza-seguro-todo-riesgo-operativo-sede-central-sede-sajonia-1;390342-lp1646-21-contratacion-poliza-seguro-todo-riesgo-operativo-sede-central-sede-sajonia-1;;;390342;"Lp1646-21 Contratación de Póliza de Seguro: Todo Riesgo Operativo Sede Central, Sede Sajonia, Protecciones y Mediciones; Complejo Boggiani, Sede San Lorenzo, Robo de Valores en Caja Fuerte, Ventanilla y en Tránsito, Cobros Ambulatorios y Montos Asignados a las Distintas Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-07 09:00:00";tradicional;1542534946
390348-servicios-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-correspond-1;;;;;390348;"Servicios de Publicación de Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE, correspondiente al Ejercicio Fiscal 2020";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;28000000
390349-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-ande-ejerc-1;390349-lco1147-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;390349-lco1147-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;;;390349;"lco1147_Servicios Profesionales de Auditoría Contable e Impositiva de los Estados Contables de la ANDE, para los Ejercicios 2021 y 2022";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-22 09:00:00";tradicional;160000000
390352-adquisicion-papel-impresora-epson-tmu-325d-papel-quimico-cajas-registradoras-1;390352-cd-6489-adquisicion-papel-impresora-epson-tmu-325d-papel-quimico-cajas-registradoras-1;390352-cd-6489-adquisicion-papel-impresora-epson-tmu-325d-papel-quimico-cajas-registradoras-1;;;390352;"Cd_6489 Adquisición de Papel para Impresora EPSON-TMU 325D, Papel Químico para Cajas Registradoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 10:00:00";tradicional;17820000
390353-adquisicion-indicadores-plastico-rigido-emblema-ande-1;390353-cd-6498-adquisicion-indicadores-plastico-rigido-emblema-ande-1;390353-cd-6498-adquisicion-indicadores-plastico-rigido-emblema-ande-1;;;390353;"CD 6498 Adquisición de Indicadores de Plástico Rígido con Emblema de ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-23 09:00:00";tradicional;11835000
390355-adquisicion-calculadoras-impresoras-impresoras-ticketeadoras-lectores-codigos-barras-1;;;;;390355;"Adquisición de Calculadoras con Impresoras, Impresoras Ticketeadoras y Lectores de Códigos de Barras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;70000000
390401-adquisicion-transformadores-distribucion-1;;;;;390401;"Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;3229200000
390413-adquisicion-terminales-portatiles-lectura-tpl-1;;;;;390413;"Adquisición de Terminales Portátiles de Lectura TPL";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;500000000
390414-adquisicion-equipo-portatil-ensayo-medidores-energia-electrica-1;390414-cd-6492-adquisicion-equipo-portatil-ensayo-medidores-energia-electrica-1;390414-cd-6492-adquisicion-equipo-portatil-ensayo-medidores-energia-electrica-1;;;390414;"CD_6492 Adquisición de Equipo Portátil para Ensayo de Medidores de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-04 09:00:00";tradicional;149997000
390477-construccion-equipamiento-nuevo-edificio-centro-control-nacional-operacion-distribuc-1;;;;;390477;"Construcción y Equipamiento del Nuevo Edificio del Centro de Control Nacional de Operación de Distribución y Data Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;6000000000
390577-ejecucion-obras-civiles-adecuacion-restauracion-centros-tecnicos-puestos-distribucio-1;390577-lp1621-21-ejecucion-obras-civiles-adecuacion-restauracion-centros-tecnicos-puestos-1;390577-lp1621-21-ejecucion-obras-civiles-adecuacion-restauracion-centros-tecnicos-puestos-1;;;390577;"Lp1621-21 Ejecución de Obras Civiles para Adecuación y Restauración de Centros Técnicos y Puestos de Distribución, bajo la modaidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-12 09:00:00";tradicional;1225061768
391334-servicio-calibracion-equipos-medicion-parametros-ambientales-1;391334-cd-6499-servicio-calibracion-equipos-medicion-parametros-ambientales-1;;;;391334;"CD 6499 Servicio de Calibración de Equipos de Medición de Parámetros Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-09-15 09:00:00";tradicional;80000000
391343-contratacion-servicio-mantenimiento-equipos-laboratorio-1;391343-cd-6500-contratacion-servicio-mantenimiento-equipos-laboratorio-1;391343-cd-6500-contratacion-servicio-mantenimiento-equipos-laboratorio-1;;;391343;"CD 6500 Contratación de Servicio de Mantenimiento de Equipos de Laboratorio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-08 13:00:00";tradicional;72000000
