planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231464-suministro-fusibles-elementos-fusibles;231464-lp0736-12-suministro-fusibles-elementos-fusibles;231464-lp0736-12-suministro-fusibles-elementos-fusibles;;;231464;"Lp0736-12.Suministro de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-05-31;"2012-05-29 07:30:00";tradicional;7912622297
231467-suministro-jabalinas-accesorios-puesta-tierra;231467-lp0732-12-suministro-jabalinas-accesorios-puesta-tierra;231467-lp0732-12-suministro-jabalinas-accesorios-puesta-tierra;;;231467;"Lp0732-12.Suministro de Jabalinas y Accesorios para Puesta a Tierra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-05-31;"2012-05-21 07:30:00";tradicional;4151966221
231470-suministro-equipos-materiales-medicion-registro;231470-lp0737-12-suministro-equipos-materiales-medicion-registro;231470-lp0737-12-suministro-equipos-materiales-medicion-registro;;;231470;"Lp0737-12.Suministro de Equipos y Materiales para Medición y Registro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-05-31;"2012-05-29 07:30:00";tradicional;1548639300
231476-suministro-reflectores-kit-accesorios-lamparas;231476-suministro-reflectores-kit-accesorios-lamparas;231476-suministro-reflectores-kit-accesorios-lamparas;;;231476;"Suministro de Reflectores, Kit de Accesorios y Lámparas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-23 08:55:00";tradicional;127521937
231479-suministro-equipos-seguridad-trabajos-electricos-distribucion;231479-lp0770-12-suministro-equipos-seguridad-trabajos-electricos-distribucion;231479-lp0770-12-suministro-equipos-seguridad-trabajos-electricos-distribucion;;;231479;"Lp0770-12.Suministro de Equipos de Seguridad para Trabajos Eléctricos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-26 07:30:00";tradicional;1556102636
231481-adquisicion-cintas-respaldo-base-datos;;;;;231481;"Adquisición de Cintas de Respaldo para la Base de Datos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;300000000
231487-adquisicion-equipos-climatizacion-industrial-casetas-comunicacion;;;;;231487;"Adquisición de Equipos de Climatización Industrial para casetas de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;45000000
231541-adquisicion-equipos-taller-recuperacion-materiales;231541-adquisicion-equipos-taller-recuperacion-materiales;231541-adquisicion-equipos-taller-recuperacion-materiales;;;231541;"Adquisición de Equipos para el Taller de Recuperación de Materiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-11 09:25:00";tradicional;9821500
231744-adquisicion-instrumentos-equipos-medicion;231744-lp0778-12-adquisicion-instrumentos-equipos-medicion;231744-lp0778-12-adquisicion-instrumentos-equipos-medicion;;;231744;"Lp0778-12.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-05-31;"2012-07-27 07:30:00";tradicional;1235299555
231751-adquisicion-herramientas-mayores-generacion-transmision;231751-lp0774-12-adquisicion-herramientas-mayores-generacion-transmision;231751-lp0774-12-adquisicion-herramientas-mayores-generacion-transmision;;;231751;"Lp0774-12.Adquisición de Herramientas Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-24 07:30:00";tradicional;1027073918
231780-adquisicion-equipos-estaciones-subestaciones;;;;;231780;"Adquisición de Equipos para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-05-31;;tradicional;5059000000
231829-ejecucion-obras-civiles-predios-zona-este-ampliacion-edificio-centro-tecni;231829-lco633-ejecucion-obras-civiles-predios-zona-este-ampliacion-edificio-centr;231829-lco633-ejecucion-obras-civiles-predios-zona-este-ampliacion-edificio-centr;;;231829;"Lco633_Ejecución de Obras Civiles en predios de la Zona Este: Ampliación del Edificio Centro Técnico Ciudad del Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-13 08:00:00";tradicional;269000000
231831-adquisicion-conmutadores-bobinas-transformadores;;;;;231831;"Adquisición de Conmutadores y Bobinas para Transformadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;180000000
231943-adquisicion-cajas-seguridad;231943-adquisicion-cajas-seguridad;231943-adquisicion-cajas-seguridad;;;231943;"Adquisición de Cajas de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-06 09:25:00";tradicional;39400000
231954-reparacion-equipos-sistemas-control;;;;;231954;"Reparación de Equipos de Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;350000000
231961-reparacion-transformadores-distribucion;231961-lp0768-12-reparacion-transformadores-distribucion;231961-lp0768-12-reparacion-transformadores-distribucion;;;231961;"Lp0768-12.Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-03 07:30:00";tradicional;5266548800
231962-reparacion-y-o-repotenciacion-transformadores;;;;;231962;"Reparación y/o Repotenciación de Transformadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-05-31;;tradicional;3586984000
232040-adquisicion-terminales-portatiles-lectura-escalera-baja-tension;232040-lp0742-12-adquisicion-terminales-portatiles-lectura;232040-lp0742-12-adquisicion-terminales-portatiles-lectura;;;232040;"Lp0742-12.Adquisición de Terminales Portátiles de Lectura ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-05-31;"2012-06-21 07:30:00";tradicional;657660465
232067-adquisicion-softwares-antivirus;;;;;232067;"Adquisición de Softwares Antivirus";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;300000000
232159-servicio-consultoria-repotenciacion-modernizacion-acaray-i;;;;;232159;"Servicio de Consultoría para Repotenciación y Modernización de Acaray I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-05-31;;tradicional;5000000000
240769-ejecucion-obras-civiles-construccion-oficinas-san-pedro-parana;240769-lp0758-12-ejecucion-obras-civiles-construccion-oficinas-san-pedro-parana;240769-lp0758-12-ejecucion-obras-civiles-construccion-oficinas-san-pedro-parana;;;240769;"Lp0758-12.Ejecución de Obras Civiles para la Construcción de Oficinas en San Pedro del Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-02 11:00:00";tradicional;897867300
240906-suministro-e-instalacion-banco-capacitores-220-kv-80-mvar-se-san-lorenzo;240906-lp0757-12-suministro-e-instalacion-banco-capacitores-220-kv-80-mvar-se-san;240906-lp0757-12-suministro-e-instalacion-banco-capacitores-220-kv-80-mvar-se-san;;;240906;"Lp0757-12.Suministro e Instalación de Banco de Capacitores de 220 kV - 80 MVar en la SE San Lorenzo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-05-31;"2012-05-28 07:30:00";tradicional;15991199999
241018-suministro-cables-aislados-mufas-23-kv-cables-multifilares;;;;;241018;"Suministro de Cables Aislados, Mufas para 23 kv y Cables Multifilares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-05-31;;tradicional;1700000
241039-adquisicion-materiales-linea-subtransmision-66-kv-itakyry-katuete;;;;;241039;"Adquisición de Materiales para la Línea de Subtransmisión 66 kV Itakyry - Katueté";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-05-31;;tradicional;1160000
241041-construccion-obras-civiles-subestaciones-itakyry-katuete-linea-subtransmis;;;;;241041;"Construcción de Obras Civiles en las Subestaciones Itakyry - Katueté y en la Línea de Subtransmisión 66 kV Itakyry - Katueté";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-05-31;;tradicional;4200000000
241554-adquisicion-botiquines-primeros-auxilios-tapabocas-alcohol-gel;241554-adquisicion-botiquines-primeros-auxilios-tapabocas-alcohol-gel;241554-adquisicion-botiquines-primeros-auxilios-tapabocas-alcohol-gel;;;241554;"Adquisición de Botiquines de Primeros Auxilios, Tapabocas y Alcohol en Gel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-03 08:55:00";tradicional;61448300
230021-servicio-traslado-funcionarios;230021-servicio-traslado-funcionarios;230021-servicio-traslado-funcionarios;;;230021;"Servicio de Traslado de Funcionarios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-30 10:25:00";tradicional;100000000
230055-locacion-inmuebles-sedes-oficinas-depositos-institucion-interior-pais;230055-locacion-inmuebles-sedes-oficinas-depositos-institucion-interior-pais;230055-locacion-inmuebles-sedes-oficinas-depositos-institucion-interior-pais;;;230055;"Locación de Inmuebles para Sedes de Oficinas y Depósitos de la Institución en el Interior del País";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-09-28 14:00:00";tradicional;238625000
230077-adquisicion-licencias-equipos-comunicacion-control;;;;;230077;"Adquisición de Licencias para Equipos de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;70000000
230115-servicio-publicaciones-medios-escritos-avisos-uoc;230115-lco668-servicio-publicaciones-medios-escritos-avisos-uoc;230115-lco668-servicio-publicaciones-medios-escritos-avisos-uoc;;;230115;"Lco668_Servicio de Publicaciones en Medios Escritos - Avisos de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-13 08:00:00";tradicional;400000000
230127-servicio-mantenimiento-reparacion-carpinteria-madera;230127-servicio-mantenimiento-reparacion-carpinteria-madera;230127-servicio-mantenimiento-reparacion-carpinteria-madera;;;230127;"Servicio de Mantenimiento y Reparación de Carpintería de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-01 08:55:00";tradicional;127400000
230153-contratacion-personal-trabajos-poda-arboles;230153-lp0734-12-contratacion-personal-trabajos-poda-arboles;230153-lp0734-12-contratacion-personal-trabajos-poda-arboles;;;230153;"Lp0734-12.Contratación de Personal para Trabajos de Poda de Árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-06-04 09:00:00";tradicional;17161200000
230165-servicio-toma-inventario-clasificacion-bienes-desuso;;;;;230165;"Servicio de Toma de Inventario y Clasificación de Bienes en Desuso";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;180000000
230203-servicio-analisis-quimico-ambiental;;;;;230203;"Servicio de Análisis Químico Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;5000000
230207-consultoria-diseno-obras-adecuacion-taller-mantenimiento-equipos-distribuc;;;;;230207;"Consultoría para el Diseño de Obras de Adecuación del Taller de Mantenimiento de Equipos de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2012-06-30;;tradicional;121000
230234-consultoria-evaluacion-independiente-sector-electrico-desempeno;;;;;230234;"Consultoría para la Evaluación Independiente del Sector Eléctrico y de Desempeño";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-06-30;;tradicional;1625000
230243-reparacion-motores-transmisiones-vehiculos-flota-ande;230243-lp0776-12-contratacion-servicios-reparacion-integral-vehiculos-convenciona;230243-lp0776-12-contratacion-servicios-reparacion-integral-vehiculos-convenciona;;;230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-09-25 11:00:00";tradicional;4400000000
230422-consultoria-evaluacion-integral-gestion-financiera;;;;;230422;"Consultoría para la Evaluación Integral de la Gestión Financiera ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2012-06-30;;tradicional;500000000
230429-servicio-monitoreo-transformadores-distribucion;;;;;230429;"Servicio de Monitoreo de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;1300000
230435-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais;230435-lp0779-12-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais;230435-lp0779-12-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais;;;230435;"Lp0779-12.Servicio de Vigilancia en Locales de ANDE, Ubicados en Distintos Puntos del País";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-14 09:00:00";tradicional;34436193462
230458-mantenimiento-equipos-informaticos;230458-lp0798-12-servicio-mantenimiento-equipos-informaticos;230458-lp0798-12-servicio-mantenimiento-equipos-informaticos;;;230458;"Lp0798-12.Servicio de Mantenimiento de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-30 09:00:00";tradicional;607200000
230468-suministro-resmas-papel;230468-lco670-suministro-resmas-papel;230468-lco670-suministro-resmas-papel;;;230468;"Lco670_Suministro de Resmas de Papel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-06 07:30:00";tradicional;286649428
230511-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante;230511-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante;;;;230511;"Adquisición de Papel Prensado para Filtro de Máquina de Tratamiento de Aceite Aislante";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2012-06-30;"2012-08-13 09:55:00";tradicional;6500000
230515-adquisicion-etiquetas-adhesivas-membretes-ande-matriculacion-bienes;;;;;230515;"Adquisición de Etiquetas Adhesivas con Membretes ANDE para Matriculación de Bienes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;1300000
230518-suministro-papel-higienico;230518-suministro-papel-higienico;230518-suministro-papel-higienico;;;230518;"Suministro de Papel Higiénico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-08 09:25:00";tradicional;10944000
230573-adquisicion-broches-carpetas;230573-adquisicion-broches-carpetas;230573-adquisicion-broches-carpetas;;;230573;"Adquisición de Broches para Carpetas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-22 08:55:00";tradicional;3456000
230576-adquisicion-medios-magneticos-cintas-impresoras;230576-adquisicion-medios-magneticos-cintas-impresoras;230576-adquisicion-medios-magneticos-cintas-impresoras;;;230576;"Adquisición de Medios Magnéticos y Cintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-01 09:25:00";tradicional;37527142
230577-adquisicion-toner-impresoras;230577-lp744-12-adquisicion-toner-impresoras;230577-lp744-12-adquisicion-toner-impresoras;;;230577;"Lp744-12 Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-09-21 07:30:00";tradicional;771096423
230578-adquisicion-tintas-impresoras;230578-lco640-adquisicion-tintas-impresoras;230578-lco640-adquisicion-tintas-impresoras;;;230578;"Lco640_Adquisición de Tintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-09-11 07:30:00";tradicional;289005685
230588-adquisicion-elementos-limpieza-otros;230588-adquisicion-elementos-limpieza-otros;230588-adquisicion-elementos-limpieza-otros;;;230588;"Adquisición de Elementos de Limpieza y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-16 09:25:00";tradicional;40492114
230602-adquisicion-indicador-plastico-rigido-membrete-ande-matriculacion-bienes;230602-adquisicion-indicador-plastico-rigido-membrete-ande-matriculacion-bienes;230602-adquisicion-indicador-plastico-rigido-membrete-ande-matriculacion-bienes;;;230602;"Adquisición de Indicador Plástico Rígido con membrete de ANDE para Matriculación de Bienes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 09:55:00";tradicional;6006000
230621-adquisicion-cables-medidas-otros;230621-lco669-adquisicion-cables-medidas-otros;230621-lco669-adquisicion-cables-medidas-otros;;;230621;"Lco669_Adquisición de Cables de Varias Medidas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-27 07:30:00";tradicional;120593500
230658-adquisicion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-ll;230658-lco666-adquisicion-contactores-reles-auxiliares-guardamotor-sistema-protec;230658-lco666-adquisicion-contactores-reles-auxiliares-guardamotor-sistema-protec;;;230658;"Lco666_Adquisición de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-29 07:30:00";tradicional;73214866
230761-adquisicion-gas-sf6-gases-industriales-desecante-silicagel-otros;230761-lco665-adquisicion-gas-sf6-gases-industriales-desecante-silicagel-otros;230761-lco665-adquisicion-gas-sf6-gases-industriales-desecante-silicagel-otros;;;230761;"Lco665_Adquisición de Gas SF6, Gases Industriales, Desecante Silicagel y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-13 07:30:00";tradicional;229193610
230809-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim;230809-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim,230809-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim-1;;;;230809;"Adquisición de Grasa para Contacto Eléctrico de Alta Tensión, Grasa Multipropósito, Limpia Contactos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-12-04 08:55:00";tradicional;21000000
230812-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;230812-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;230812-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;;;230812;"Adquisición de Kerosén, Solventes y Alcohol para Limpieza de Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-04 08:55:00";tradicional;14797000
230815-adquisicion-postes-eucaliptos;230815-lp0733-12-adquisicion-postes-eucaliptos;230815-lp0733-12-adquisicion-postes-eucaliptos;;;230815;"Lp0733-12.Adquisición de Postes de Eucaliptos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-04-25 09:00:00";tradicional;663704000
230818-adquisicion-grasas-aceites-fluidos-hidraulicos-maquinarias-equipos;230818-lco660-adquisicion-grasas-aceites-fluidos-hidraulicos-maquinarias-equipos;230818-lco660-adquisicion-grasas-aceites-fluidos-hidraulicos-maquinarias-equipos;;;230818;"Lco660_Adquisición de Grasas, Aceites y Fluidos Hidráulicos para Maquinarias y Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-16 07:30:00";tradicional;109647960
