slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238124-induclor-srl-17;CD-12008-12-57244;"2012-08-24 08:03:21.025936";238124;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8149500;PYG;Guaraníes;;"2012-08-17 12:16:56"
232181-induclor-srl-4;CO-24001-12-58226;"2012-09-10 16:06:25.212335";232181;"LCO 19-12 ADQUISICION DE ARTICULOS DE LIMPIEZA DECLARADOS DESIERTOS EN LA LPN Nº 55/11";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15180000;PYG;Guaraníes;;"2012-09-06 10:44:57"
242671-induclor-srl-3;CD-12008-12-58948;"2012-09-21 12:36:40.672118";242671;"ADQUISICIÓN DE UTENCILIOS DE LIMPIEZA PARA EL HOSPITAL DE SANTA ROSA DEL AGUARAY SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44065000;PYG;Guaraníes;;"2012-09-10 15:54:09"
234961-induclor-srl-5;CD-12006-12-59938;"2012-10-08 16:25:35.925284";234961;"Adquisición de elementos y materiales de limpieza para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";590500;PYG;Guaraníes;;"2012-09-19 08:23:14"
243633-induclor-srl-2;CD-13001-12-58945;"2012-09-21 11:53:50.968753";243633;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3645000;PYG;Guaraníes;;"2012-09-20 08:52:18"
242680-induclor-srl-11;CD-12008-12-60511;"2012-10-17 11:37:55.969037";242680;"ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1925000;PYG;Guaraníes;;"2012-10-02 14:50:07"
236864-induclor-srl-1;CD-13001-12-60252;"2012-10-12 09:29:35.466992";236864;"COMPRA DE ELEMENTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400050;PYG;Guaraníes;;"2012-10-09 10:23:31"
243728-induclor-srl-3;CD-12005-12-61591;"2012-10-31 10:55:10.066129";243728;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14382380;PYG;Guaraníes;;"2012-10-17 15:41:47"
244236-induclor-srl-4;CD-12008-12-62078;"2012-11-07 16:35:02.024323";244236;"ADQUISICION DE INSUMOS DE LIMPIEZAS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1853604;PYG;Guaraníes;;"2012-10-29 14:35:52"
238428-induclor-srl-6;CO-25005-12-61829;"2012-11-02 15:53:17.883932";238428;"PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8262335;PYG;Guaraníes;;"2012-11-01 14:38:17"
229310-induclor-srl-3;CO-26002-12-61909;"2012-11-05 16:48:27.041758";229310;"Adquisición de Elementos de Limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105070590;PYG;Guaraníes;;"2012-11-05 14:24:09"
239972-induclor-srl-1;CD-12005-12-64095;"2012-11-29 16:51:06.553307";239972;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18866000;PYG;Guaraníes;;"2012-11-12 12:28:11"
244644-induclor-srl-5;CD-12008-12-63618;"2012-11-27 10:37:53.773614";244644;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14540000;PYG;Guaraníes;;"2012-11-14 10:15:06"
245101-induclor-srl-5;CD-23024-12-63869;"2012-11-28 16:14:48.285176";245101;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2108764;PYG;Guaraníes;;"2012-11-27 08:22:06"
245121-induclor-srl-4;CD-12008-12-64824;"2012-12-05 14:17:30.821841";245121;"ELEMENTOS E INSUMOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2012-12-04 16:30:58"
242314-induclor-srl-1;CD-12008-12-67820;"2012-12-27 08:46:51.372973";242314;"Adquisición de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5551980;PYG;Guaraníes;;"2012-12-18 15:23:53"
248332-induclor-srl-4;CD-30206-13-68938;"2013-02-14 17:12:51.675189";248332;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9922265;PYG;Guaraníes;;"2013-02-13 12:35:09"
248536-induclor-srl-2;CO-12003-13-69057;"2013-02-20 10:43:23.674032";248536;"Adquisición de Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16733600;PYG;Guaraníes;;"2013-02-19 10:23:09"
248581-induclor-srl-2;CD-12005-13-70061;"2013-03-21 14:18:06.436074";248581;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62310893;PYG;Guaraníes;;"2013-02-27 08:46:52"
251421-induclor-srl-6;CD-12008-13-69401;"2013-03-05 09:31:03.906083";251421;"Adquisición de Productos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23316600;PYG;Guaraníes;;"2013-02-28 08:13:11"
247325-induclor-srl-10;CD-12008-13-69669;"2013-03-12 15:49:18.498043";247325;"Adquisicion de elementos de limpieza - ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13615600;PYG;Guaraníes;;"2013-03-11 07:54:30"
251551-induclor-srl-5;CD-12008-13-69858;"2013-03-18 10:59:26.069353";251551;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13469300;PYG;Guaraníes;;"2013-03-15 10:30:40"
251846-induclor-srl-3;CD-12008-13-70204;"2013-03-25 15:22:33.906931";251846;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46057000;PYG;Guaraníes;;"2013-03-20 17:20:03"
250372-induclor-srl-3;LP-12008-13-70351;"2013-04-02 15:32:59.995914";250372;"ADQUISICION DE INSECTICIDAS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2013-04-02 09:19:34"
256303-induclor-srl-1;CD-12008-13-71433;"2013-04-25 14:48:46.77824";256303;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27280257;PYG;Guaraníes;;"2013-04-11 11:24:55"
253598-induclor-srl-2;CD-28004-13-71642;"2013-04-30 10:44:59.907798";253598;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24437121;PYG;Guaraníes;;"2013-04-16 07:59:49"
252710-induclor-srl-3;CD-13001-13-72016;"2013-05-09 12:12:51.214875";252710;"Adquisición de Insumo para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7503650;PYG;Guaraníes;;"2013-04-18 07:41:26"
250755-induclor-srl-5;CD-12001-13-72090;"2013-05-10 12:27:28.085468";250755;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171767;PYG;Guaraníes;;"2013-04-25 08:35:26"
254306-induclor-srl-1;CD-23022-13-72068;"2013-05-09 16:55:19.206994";254306;"ADQUISICION DE ARTICULOS E INSUMOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46999425;PYG;Guaraníes;;"2013-04-29 07:44:52"
253020-induclor-srl-6;CD-12001-13-71755;"2013-05-03 11:52:07.607181";253020;"Adquisicion de Articulos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1458530;PYG;Guaraníes;1;"2013-04-30 11:22:28"
246130-induclor-srl-4;CO-12008-13-71772;"2013-05-03 14:42:00.114245";246130;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24940000;PYG;Guaraníes;;"2013-05-02 12:50:54"
253155-induclor-srl-3;CD-12008-13-72945;"2013-05-29 16:19:45.404151";253155;"Adquisición de Productos de Limpieza para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7144140;PYG;Guaraníes;;"2013-05-09 08:45:42"
251190-induclor-srl-4;CO-12008-13-72572;"2013-05-23 12:54:55";251190;"LCO 01/2013 - Adquisición de Productos de Limpieza - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151701460;PYG;Guaraníes;1;"2013-05-20 10:54:34"
254636-induclor-srl-5;CD-12008-13-73153;"2013-05-31 15:41:54.240451";254636;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12701250;PYG;Guaraníes;;"2013-05-21 12:23:38"
255784-induclor-srl-5;CD-12008-13-74176;"2013-06-24 14:20:21.954556";255784;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11770950;PYG;Guaraníes;;"2013-05-23 11:25:33"
259795-induclor-srl-3;CD-12008-13-73109;"2013-05-31 11:47:01.367421";259795;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11430000;PYG;Guaraníes;;"2013-05-24 08:44:27"
259062-induclor-srl-4;CD-12008-13-73447;"2013-06-06 15:54:51.406337";259062;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15825100;PYG;Guaraníes;;"2013-05-31 15:36:15"
246226-induclor-srl-10;CO-13003-13-73296;"2013-06-05 10:10:27.154388";246226;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9141500;PYG;Guaraníes;;"2013-06-03 14:22:21"
251986-induclor-srl-2;CO-12008-13-74082;"2013-06-20 16:21:09.501578";251986;"Adquisicion de Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122417700;PYG;Guaraníes;;"2013-06-07 09:43:50"
258615-induclor-srl-3;CD-12008-13-73747;"2013-06-14 10:49:58";258615;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29120780;PYG;Guaraníes;;"2013-06-13 10:29:58"
260047-induclor-srl-3;CD-12008-13-74757;"2013-07-03 11:25:36.482037";260047;"CD N° 01/13 ADQUISICION DE ELEMENTOS DE ASEO Y LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700900;PYG;Guaraníes;;"2013-06-13 16:07:28"
253669-induclor-srl-1;CD-30042-14-87214;"2014-05-09 15:52:30.543742";253669;"Adquisicion de Elementos de Limpieza";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14914160;PYG;Guaraníes;;"2013-06-24 14:34:55"
254471-induclor-srl-5;CO-12008-13-75366;"2013-07-16 10:40:39.536613";254471;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128620297;PYG;Guaraníes;;"2013-06-25 12:55:13"
256379-induclor-srl-5;CD-12008-13-75620;"2013-07-22 16:09:36.386809";256379;"ADQ. DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20905000;PYG;Guaraníes;;"2013-07-08 10:59:11"
256378-induclor-srl-5;CD-13001-13-75149;"2013-07-11 12:41:20.40291";256378;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7221960;PYG;Guaraníes;;"2013-07-11 10:06:48"
260788-induclor-srl-5;CO-12008-13-76017;"2013-07-31 17:42:09";260788;"Adquisición de Productos de Limpieza- segundo llamado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7897500;PYG;Guaraníes;1;"2013-07-15 12:12:08"
251512-induclor-srl-8;CD-28001-13-76965;"2013-08-28 13:02:50";251512;"Adquisición de elementos e insumos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593280;PYG;Guaraníes;;"2013-07-29 11:59:54"
254711-induclor-srl-5;CD-12008-13-76329;"2013-08-12 14:24:12.352178";254711;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6278600;PYG;Guaraníes;;"2013-08-09 16:38:58"
247747-induclor-srl-3;CO-30151-13-76616;"2013-08-20 14:58:26.662999";247747;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM EJERCICIO 2013)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113940400;PYG;Guaraníes;;"2013-08-20 09:35:18"
249292-induclor-srl-12;LP-13002-13-77389;"2013-09-09 07:21:27.164592";249292;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22265000;PYG;Guaraníes;;"2013-09-04 15:22:10"
262082-induclor-srl-1;CD-28001-13-77420;"2013-09-09 15:42:34.744976";262082;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4566290;PYG;Guaraníes;;"2013-09-06 12:28:56"
257286-induclor-srl-8;CD-12001-13-78176;"2013-09-27 11:42:42.181858";257286;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811000;PYG;Guaraníes;;"2013-09-24 11:21:58"
257565-induclor-srl-1;CD-11001-13-78380;"2013-10-03 12:06:45.613277";257565;"Adquisición de Productos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1277500;PYG;Guaraníes;;"2013-09-30 09:33:42"
262365-induclor-srl-4;CD-28001-13-81133;"2013-12-05 17:57:34.203366";262365;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2947000;PYG;Guaraníes;;"2013-10-21 12:02:18"
259041-induclor-srl-3;CD-12010-13-80566;"2013-11-27 10:35:41.513756";259041;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2943600;PYG;Guaraníes;;"2013-10-25 12:23:32"
259092-induclor-srl-1;CD-12010-13-80812;"2013-11-29 12:04:15.157816";259092;"ADQUISICION DE INSUMOS DE OFICINA - ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6937780;PYG;Guaraníes;1;"2013-11-12 12:12:02"
258116-induclor-srl-5;CD-12011-13-82237;"2013-12-17 12:06:16.311281";258116;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13312764;PYG;Guaraníes;;"2013-12-06 14:46:24"
262940-induclor-srl-3;CD-12008-13-82915;"2013-12-18 15:40:30";262940;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19174300;PYG;Guaraníes;;"2013-12-09 10:44:39"
264244-induclor-srl-1;CD-12008-13-83462;"2013-12-19 15:51:52.163167";264244;"CD 16/2013 Adquisicion de Productos de Limpieza - Tercer Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34306500;PYG;Guaraníes;;"2013-12-10 11:57:19"
