planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
432228-servicio-seguros-vehiculos-uso-militar-1;432228-servicio-seguros-vehiculos-uso-militar-1;432228-servicio-seguros-vehiculos-uso-militar-1;;;432228;"SERVICIO DE SEGUROS PARA VEHICULOS DE USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-19 07:45:00";tradicional;30000000
432279-adquisicion-filtros-baterias-uso-uso-vehicular-codi-1;432279-adquisicion-repuestos-baterias-uso-vehicular-1;432279-adquisicion-repuestos-baterias-uso-vehicular-1;;;432279;"ADQUISICION DE REPUESTOS Y BATERIAS DE USO VEHICULAR ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-10 09:00:00";tradicional;194256200
432280-servicio-mantenimiento-acondicionadores-aire-1;;;;;432280;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;9989585
432281-servicio-seguros-vehiculos-uso-militar-1;432281-servicio-seguros-vehiculos-uso-militar-1;432281-servicio-seguros-vehiculos-uso-militar-1;;;432281;"SERVICIO DE SEGUROS PARA VEHICULOS DE USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-07 07:45:00";tradicional;459000000
432283-adquisicion-materiales-construccion-rep-1;432283-adquisicion-materiales-construccion-rep-1;432283-adquisicion-materiales-construccion-rep-1;;;432283;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-06 08:45:00";tradicional;14996405
432285-adquisicion-muebles-sucorjumil-1;432285-adquisicion-muebles-sucorjumil-1;432285-adquisicion-muebles-sucorjumil-1;;;432285;"ADQUISICION DE MUEBLES PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-07 09:00:00";tradicional;5985000
432287-adquisicion-productos-papel-articulos-oficina-digecoso-1;432287-adquisicion-productos-papel-articulos-oficina-digecoso-obispado-castrense-1;432287-adquisicion-productos-papel-articulos-oficina-digecoso-obispado-castrense-1;;;432287;" ADQUISICION DE PRODUCTOS DE PAPEL Y ARTICULOS DE OFICINA PARA LA DIGECOSO Y EL OBISPADO CASTRENSE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-11 09:00:00";tradicional;23632000
432460-adquisicion-instrumentos-musicales-dimabel-1;432460-adquisicion-instrumentos-musicales-dimabel-1;432460-adquisicion-instrumentos-musicales-dimabel-1;;;432460;"ADQUISICION DE INSTRUMENTOS MUSICALES PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 08:00:00";tradicional;43300000
432545-adquisicion-obsequios-protolares-servicio-catering-digerrmov-1;432545-adquisicion-obsequios-protolares-servicio-catering-digerrmov-1;432545-adquisicion-obsequios-protolares-servicio-catering-digerrmov-1;;;432545;"ADQUISICION DE OBSEQUIOS PROTOLARES Y SERVICIO DE CATERING PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-12 09:00:00";tradicional;11949336
432675-adquisicion-cubiertas-camaras-aire-1;432675-adquisicion-cubiertas-vehiculos-1;432675-adquisicion-cubiertas-vehiculos-1;;;432675;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-25 08:00:00";tradicional;15745000
432676-adquisicion-repuestos-varios-baterias-1;432676-adquisicion-repuestos-varios-baterias-1;432676-adquisicion-repuestos-varios-baterias-1;;;432676;"ADQUISICION DE REPUESTOS VARIOS Y BATERIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-13 08:00:00";tradicional;25704060
433001-adquisicion-articulos-ferreteria-digermov-1;433001-adquisicion-articulos-ferreteria-digerrmov-1;433001-adquisicion-articulos-ferreteria-digerrmov-1;;;433001;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-10 08:45:00";tradicional;94332488
433016-adquisicion-utensinios-cocina-comedor-digerrmov-1;433016-adquisicion-utensilios-cocina-comedor-digerrmov-1;433016-adquisicion-utensilios-cocina-comedor-digerrmov-1;;;433016;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-19 09:00:00";tradicional;4155000
433017-adquisicion-fotocopiadoras-dimabel-1;433017-adquisicion-fotocopiadoras-dimabel-1;433017-adquisicion-fotocopiadoras-dimabel-1;;;433017;"ADQUISICION DE FOTOCOPIADORAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-02 09:00:00";tradicional;118534824
433370-adquisicion-cajitas-carton-dimabel-1;433370-adquisicion-cajitas-carton-empaquetamiento-municiones-dimabel-1;433370-adquisicion-cajitas-carton-empaquetamiento-municiones-dimabel-1;;;433370;"ADQUISICIÓN DE CAJITAS DE CARTÓN PARA EMPAQUETAMIENTO DE MUNICIONES DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-23 07:45:00";tradicional;26320000
433371-adquisicion-equipos-informaticos-digerrmov-1;433371-adquisicion-equipos-informaticos-digerrmov-1;433371-adquisicion-equipos-informaticos-digerrmov-1;;;433371;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-02 09:00:00";tradicional;62552000
433375-adquisicion-insumos-cedula-militar-ff-mm-1;433375-adquisicion-insumos-cedula-militar-ff-mm-1;433375-adquisicion-insumos-cedula-militar-ff-mm-1;;;433375;"ADQUISICION DE INSUMOS PARA CEDULA MILITAR DE LAS FF MM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-29 08:45:00";tradicional;49500000
433376-adquisicion-tractores-agricolas-dimabel-1;433376-adquisicion-tractores-agricolas-dimabel-1;;;;433376;"ADQUISICION DE TRACTORES AGRICOLAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2023-07-31;"2023-09-01 09:00:00";tradicional;330000000
433381-adquisicion-pinturas-fuerzas-militares-1;433381-adquisicion-pinturas-fuerzas-militares-1;433381-adquisicion-pinturas-fuerzas-militares-1;;;433381;"ADQUISICION DE PINTURAS PARA LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-26 08:00:00";tradicional;32331200
433392-adquisicion-materiales-construccion-e-insumos-no-metalicos-ffmm-1;433392-adquisicion-materiales-construccion-e-insumos-no-metalicos-ffmm-1;433392-adquisicion-materiales-construccion-e-insumos-no-metalicos-ffmm-1;;;433392;"ADQUISICION DE MATERIALES DE CONSTRUCCION E INSUMOS NO METALICOS PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-21 09:00:00";tradicional;197407478
433416-adquisicion-isobutano-gas-codi-1;433416-adquisicion-isobutano-gas-codi-1;;;;433416;"ADQUISICION DE ISOBUTANO GAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2023-07-31;"2023-08-23 09:00:00";tradicional;9000000
433705-servicio-seguros-vehiculos-uso-militar-1;433705-servicio-seguros-vehiculos-uso-militar-codi-1;433705-servicio-seguros-vehiculos-uso-militar-codi-1;;;433705;"SERVICIO DE SEGUROS PARA VEHICULOS DE USO MILITAR PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-22 07:45:00";tradicional;385620000
433730-servicio-telefonia-celular-corporativa-rep-1;433730-servicio-telefonia-celular-corporativa-rep-1;433730-servicio-telefonia-celular-corporativa-rep-1;;;433730;"SERVICIO DE TELEFONIA CELULAR CORPORATIVA PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-26 09:00:00";tradicional;33800000
433734-adquisicion-repuestos-baterias-pra-vehiculos-rep-1;433734-adquisicion-repuestos-baterias-vehiculos-rep-1;433734-adquisicion-repuestos-baterias-vehiculos-rep-1;;;433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-09-15 08:45:00";tradicional;179124671
433737-adquisicion-equipos-estructura-redes-provision-intalacion-colocacion-montaje-llave-1;433737-adquisicion-equipos-estructura-redes-provision-intalacion-colocacion-montaje-llave-1;433737-adquisicion-equipos-estructura-redes-provision-intalacion-colocacion-montaje-llave-1;;;433737;"ADQUISICION DE EQUIPOS PARA ESTRUCTURA DE REDES CON PROVISION, INTALACION, COLOCACION Y MONTAJE LLAVE EN MANO PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-15 09:00:00";tradicional;101529000
433812-adquisicion-vehiculos-uso-militar-comando-jefe-1;433812-adquisicion-vehiculos-uso-militar-comando-jefe-1;433812-adquisicion-vehiculos-uso-militar-comando-jefe-1;;;433812;"ADQUISICION DE VEHICULOS DE USO MILITAR PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-31 09:00:00";tradicional;418000000
432709-mantenimientos-reparaciones-mayores-academil-1;432709-mantenimientos-reparaciones-mayores-academil-1;432709-mantenimientos-reparaciones-mayores-academil-1;;;432709;"MANTENIMIENTOS Y REPARACIONES MAYORES DE LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-10-26 08:00:00";tradicional;15000000000
433667-adquisicion-toner-ffmm-1;433667-adquisicion-toner-ffmm-1;433667-adquisicion-toner-ffmm-1;;;433667;"ADQUISICION DE TONER PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-11 08:00:00";tradicional;114424724
433744-adquisicion-enseres-equipos-oficina-computacion-codi-1;433744-adquisicion-enseres-equipos-oficina-computacion-codi-canaev-1;433744-adquisicion-enseres-equipos-oficina-computacion-codi-canaev-1;;;433744;"ADQUISICION DE ENSERES, EQUIPOS DE OFICINA Y COMPUTACION PARA EL CODI Y CANAEV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-02 08:15:00";tradicional;151207649
433750-adquisicion-balanceado-canes-codi-1;433750-adquisicion-balanceado-canes-codi-1;433750-adquisicion-balanceado-canes-codi-1;;;433750;"ADQUISICION DE BALANCEADO PARA CANES DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-01 08:00:00";tradicional;43315350
433752-adquisicion-servicio-soporte-renovacion-licencia-software-codi-1;433752-adquisicion-servicio-soporte-renovacion-licencia-software-codi-1;433752-adquisicion-servicio-soporte-renovacion-licencia-software-codi-1;;;433752;"ADQUISICION DE SERVICIO DE SOPORTE, RENOVACION DE LICENCIA DE SOFTWARE PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-23 08:00:00";tradicional;136950000
433754-adquisicion-basculas-pesacamiones-provision-colocacion-montaje-llave-mano-dimabel-1;433754-adquisicion-basculas-pesacamiones-provision-colocacion-montaje-llave-mano-dimabel-1;433754-adquisicion-basculas-pesacamiones-provision-colocacion-montaje-llave-mano-dimabel-1;;;433754;"ADQUISICION DE BASCULAS PESACAMIONES, PROVISION COLOCACION Y MONTAJE CON LLAVE EN MANO PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-11 08:00:00";tradicional;438150000
433759-adquisicion-productos-alimenticios-dimabel-1;433759-adquisicion-productos-alimenticios-dimabel-1;433759-adquisicion-productos-alimenticios-dimabel-1;;;433759;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-01 08:00:00";tradicional;148212974
433814-adquisicion-cubiertas-codi-1;433814-adquisicion-cubiertas-codi-1;433814-adquisicion-cubiertas-codi-1;;;433814;"ADQUISICION DE CUBIERTAS PARA EL CODI ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-02 09:00:00";tradicional;346454000
434307-adquisicion-productos-farmaceuticos-medicinales-comando-fuerzas-militares-1;434307-adquisicion-productos-farmaceuticos-medicinales-comando-fuerzas-militares-1;434307-adquisicion-productos-farmaceuticos-medicinales-comando-fuerzas-militares-1;;;434307;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES PARA EL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-15 09:00:00";tradicional;597840340
434308-adquisicion-productos-alimenticios-codi-1;434308-adquisicion-productos-alimenticios-codi-1;434308-adquisicion-productos-alimenticios-codi-1;;;434308;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-25 09:05:00";tradicional;5191657850
434340-adquisicion-servicio-sistema-comunicaciones-radio-vhf-codi-1;434340-servicio-sistema-comunicaciones-radio-vhf-codi-1;434340-servicio-sistema-comunicaciones-radio-vhf-codi-1;;;434340;" SERVICIO DEL SISTEMA DE COMUNICACIONES RADIO VHF DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 08:00:00";tradicional;168312700
434341-adquisicion-materiales-electricos-sucorjumil-1;434341-adquisicion-materiales-electricos-sucorjumil-1;434341-adquisicion-materiales-electricos-sucorjumil-1;;;434341;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-15 08:00:00";tradicional;17440407
434342-adquisicion-textiles-vestuarios-calzados-varios-dimabel-1;434342-adquisicion-textiles-vestuarios-calzados-varios-dimabel-1;434342-adquisicion-textiles-vestuarios-calzados-varios-dimabel-1;;;434342;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS VARIOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-12 08:00:00";tradicional;19528175
434343-adquisicion-maquina-maquina-grabador-laser-fibra-dimabel-1;434343-adquisicion-maquina-grabador-laser-fibra-dimabel-1;434343-adquisicion-maquina-grabador-laser-fibra-dimabel-1;;;434343;"ADQUISICION DE MAQUINA GRABADOR LASER DE FIBRA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-03 08:00:00";tradicional;111911900
434344-servicio-mantenimiento-preventivo-programado-correctivo-equipos-carga-combustible-di-1;434344-servicio-mantenimiento-preventivo-programado-correctivo-equipos-carga-combustible-di-1;434344-servicio-mantenimiento-preventivo-programado-correctivo-equipos-carga-combustible-di-1;;;434344;"SERVICIO DE MANTENIMIENTO PREVENTIVO PROGRAMADO Y CORRECTIVO EN EQUIPOS DE CARGA DE COMBUSTIBLE DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-04 08:00:00";tradicional;140000000
434478-adquisicion-cortinas-alfombras-digecoso-1;434478-adquisicion-cortinas-alfombras-digecoso-1;434478-adquisicion-cortinas-alfombras-digecoso-1;;;434478;"ADQUISICION DE CORTINAS Y ALFOMBRAS PARA LA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-22 09:00:00";tradicional;24689000
434479-adquisicion-fotocopiadora-multifuncion-digecoso-1;434479-adquisicion-fotocopiadora-multifuncion-digecoso-1;434479-adquisicion-fotocopiadora-multifuncion-digecoso-1;;;434479;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCION PARA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-19 08:00:00";tradicional;17448000
434578-servicio-publicacion-periodicos-comanjefe-1;434578-servicio-publicacion-periodicos-comanjefe-1;434578-servicio-publicacion-periodicos-comanjefe-1;;;434578;"SERVICIO DE PUBLICACION EN PERIODICOS PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-22 08:00:00";tradicional;12812644
434611-servivios-mantenimiento-acondicionadres-aire-digecoso-ffmm-1;;;;;434611;"SERVIVIOS DE MANTENIMIENTO DE ACONDICIONADRES DE AIRE (DIGECOSO - FFMM)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;20749300
434787-adquisicion-pinturas-codi-1;434787-adquisicion-pinturas-codi-1;434787-adquisicion-pinturas-codi-1;;;434787;"ADQUISICION DE PINTURAS VARIAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-06 09:00:00";tradicional;18520740
434789-adquisicion-camuflados-operaciones-especiales-tipo-pixelado-codi-1;434789-adquisicion-camuflados-operaciones-especiales-tipo-pixelado-codi-1;434789-adquisicion-camuflados-operaciones-especiales-tipo-pixelado-codi-1;;;434789;"ADQUISICION DE CAMUFLADOS PARA OPERACIONES ESPECIALES TIPO PIXELADO PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 10:00:00";tradicional;604435524
434790-servicio-mantenimiento-ascensores-1;434790-servicio-mantenimiento-ascensores-1;434790-servicio-mantenimiento-ascensores-1;;;434790;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-31 08:00:00";tradicional;147000000
434793-servicio-mantenimiento-acondicionadores-aire-ffmm-digecoso-sucorjumil-1;434793-servicio-mantenimiento-acondicionadores-aire-ffmm-digecoso-sucorjumil-1;434793-servicio-mantenimiento-acondicionadores-aire-ffmm-digecoso-sucorjumil-1;;;434793;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE PARA LAS FFMM ,DIGECOSO Y LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-16 08:00:00";tradicional;76362035
434794-servicio-mantenimiento-fotocopiadoras-e-impresoras-ffmm-1;434794-servicio-mantenimiento-fotocopiadoras-e-impresoras-ffmm-1;434794-servicio-mantenimiento-fotocopiadoras-e-impresoras-ffmm-1;;;434794;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-10 10:00:00";tradicional;80923178
