planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378650-adquisicion-medicamentos-e-insumos-transplante-hospital-clinicas-1;;;;;378650;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA TRANSPLANTE PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;750000000
382875-adquisicion-hipoclorito-sodio-hospital-clinicas-1;382875-adquisicion-hipoclorito-sodio-hospital-clinicas-1;382875-adquisicion-hipoclorito-sodio-hospital-clinicas-1;;;382875;"ADQUISICIÓN DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-05 10:00:00";tradicional;24792000
377110-adquisicion-insumos-medicos-reactivos-descartables-facultad-ciencias-medicas-sede-as-1;377110-adquisicion-insumos-medicos-descartables-hospital-clinicas-marco-covid-19-1;377110-adquisicion-insumos-medicos-descartables-hospital-clinicas-marco-covid-19-1;;;377110;"ADQUISICIÓN DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLÍNICAS EN EL MARCO COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-25 10:00:00";tradicional;69649080
378654-adquisicion-insumos-hemodinamia-2020-2021-1;;;;;378654;"ADQUISICION DE INSUMOS PARA HEMODINAMIA 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1500000000
378661-adquisicion-formulas-hospital-clinicas-2020-2021-1;378661-adquisicion-formulas-uso-terapeutico-hospital-clinicas-2020-2021-ad-referendum-ampli-1;378661-adquisicion-formulas-uso-terapeutico-hospital-clinicas-2020-2021-ad-referendum-ampli-1;;;378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-22 10:00:00";tradicional;1706142050
383042-reparacion-mantenimiento-ascensores-marca-otis-elevapar-hospital-clinicas-2020-2021-1;383042-reparacion-mantenimiento-ascensores-marca-otis-elevapar-hospital-clinicas-2020-2021-1;383042-reparacion-mantenimiento-ascensores-marca-otis-elevapar-hospital-clinicas-2020-2021-1;;;383042;"REPARACION Y MANTENIMIENTO DE ASCENSORES MARCA OTIS Y ELEVAPAR PARA EL HOSPITAL DE CLINICAS 2020 - 2021 - AD REFERENDUM AMPLIACION CESION DE CREDITO SIME N° 31693";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-09 09:00:00";tradicional;515881613
383169-servicio-alquiler-contenedores-hospital-clinicas-2020-2021-1;383169-servicio-alquiler-contenedores-hospital-clinicas-2020-2021-1;383169-servicio-alquiler-contenedores-hospital-clinicas-2020-2021-1;;;383169;"SERVICIO DE ALQUILER DE CONTENEDORES PARA EL HOSPITAL DE CLÍNICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-26 10:00:00";tradicional;91800000
383410-servicio-tecnico-mantenimiento-sistema-ups-central-data-center-1;383410-servicio-tecnico-mantenimiento-sistema-ups-central-data-center-1;383410-servicio-tecnico-mantenimiento-sistema-ups-central-data-center-1;;;383410;"SERVICIO TECNICO DE MANTENIMIENTO DE SISTEMA DE UPS CENTRAL DEL DATA CENTER";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-08 09:00:00";tradicional;18570000
383444-adquisicion-equipos-aires-acondicionadores-hospital-clinicas-san-lorenzo-sede-sajoni-1;383444-adquisicion-equipos-aires-acondicionadores-hospital-clinicas-san-lorenzo-sede-sajoni-1;383444-adquisicion-equipos-aires-acondicionadores-hospital-clinicas-san-lorenzo-sede-sajoni-1;;;383444;"ADQUISICION DE EQUIPOS DE AIRES ACONDICIONADORES PARA EL HOSPITAL DE CLINICAS SAN LORENZO Y SEDE SAJONIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-07-23 09:00:00";tradicional;304541000
383565-adquisicion-servicios-laboratoriales-1;383565-adquisicion-servicios-laboratoriales-1;383565-adquisicion-servicios-laboratoriales-1;;;383565;"ADQUISICIÓN DE SERVICIOS LABORATORIALES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-20 09:00:00";tradicional;60000000
383566-adquisicion-termocalefones-hospital-clinicas-1;383566-adquisicion-termocalefones-hospital-clinicas-1;383566-adquisicion-termocalefones-hospital-clinicas-1;;;383566;"ADQUISICIÓN DE TERMOCALEFONES PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-17 10:00:00";tradicional;85276399
383572-servicio-fumigacion-hospital-clinicas-desinfeccion-areas-contingencia-circuito-covid-1;383572-servicio-fumigacion-hospital-clinicas-desinfeccion-areas-contingencia-circuito-covid-1;383572-servicio-fumigacion-hospital-clinicas-desinfeccion-areas-contingencia-circuito-covid-1;;;383572;"SERVICIO DE FUMIGACION PARA EL HOSPITAL DE CLINICAS Y DESINFECCION DE AREAS DE CONTINGENCIA CIRCUITO COVID 19 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-28 10:00:00";tradicional;81300000
383574-adquisicion-toallas-papel-marco-emergencia-sanitaria-pandemia-covid-19-credito-exter-1;383574-adquisicion-toallas-papel-marco-emergencia-sanitaria-pandemia-covid-19-credito-exter-1;383574-adquisicion-toallas-papel-marco-emergencia-sanitaria-pandemia-covid-19-credito-exter-1;;;383574;"ADQUISICION DE TOALLAS DE PAPEL EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE LA PANDEMIA DEL COVID 19- CREDITO EXTERNO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-07-24 10:00:00";tradicional;237991200
383686-reparacion-conexion-escalera-acceso-personal-blanco-bloque-intermedio-hospital-clini-1;383686-reparacion-conexion-escalera-acceso-personal-blanco-bloque-intermedio-hospital-clini-1;383686-reparacion-conexion-escalera-acceso-personal-blanco-bloque-intermedio-hospital-clini-1;;;383686;"REPARACIÓN DE CONEXIÓN DE ESCALERA PARA ACCESO PERSONAL DE BLANCO- BLOQUE INTERMEDIO DEL HOSPITAL DE CLINICAS SAN LORENZO-EN EL MARCO DE LA ATENCION INTEGRAL EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-27 09:00:00";tradicional;111441465
383698-reparacion-mantenimiento-sistema-gases-medicinales-hospital-clinicas-en-marco-emerge-1;383698-reparacion-mantenimiento-sistema-gases-medicinales-hospital-clinicas-en-marco-emerge-1;383698-reparacion-mantenimiento-sistema-gases-medicinales-hospital-clinicas-en-marco-emerge-1;;;383698;"REPARACION Y MANTENIMIENTO DE SISTEMA DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS-EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-07 10:00:00";tradicional;189154200
383714-reparacion-interconexion-techo-metalico-reacondicionamiento-circuito-covid-19-hospit-1;383714-reparacion-interconexion-techo-metalico-reacondicionamiento-circuito-covid-19-hospit-1;383714-reparacion-interconexion-techo-metalico-reacondicionamiento-circuito-covid-19-hospit-1;;;383714;"REPARACION DE INTERCONEXIÓN DE TECHO METÁLICO Y REACONDICIONAMIENTO DE CIRCUITO COVID-19 DEL HOSPITAL DE CLÍNICAS- EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-27 10:00:00";tradicional;84485800
383715-reparacion-mantenimiento-sistema-gases-medicinales-hope-day-marco-emergencia-sanitar-1;383715-reparacion-mantenimiento-sistema-gases-medicinales-hope-day-marco-emergencia-sanitar-1;383715-reparacion-mantenimiento-sistema-gases-medicinales-hope-day-marco-emergencia-sanitar-1;;;383715;"REPARACION Y MANTENIMIENTO DE SISTEMA DE GASES MEDICINALES HOPE DAY - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-05 09:00:00";tradicional;192850000
383725-adquisicion-descartable-proteccion-bata-quirurgica-hospital-clinicas-marco-emergenci-1;383725-adquisicion-descartable-proteccion-bata-quirurgica-hospital-clinicas-marco-emergenci-1;;;;383725;"ADQUISICION DE DESCARTABLE PARA PROTECCION - BATA QUIRURGICA PARA EL HOSPITAL DE CLINICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2020-07-31;"2020-07-27 11:00:00";tradicional;168670000
383838-mantenimiento-preventivo-correctivo-ventiladores-pulmonares-marca-newport-pertenecie-1;383838-mantenimiento-preventivo-correctivo-ventiladores-pulmonares-marca-newport-pertenecie-1;383838-mantenimiento-preventivo-correctivo-ventiladores-pulmonares-marca-newport-pertenecie-1;;;383838;"MANTENIMIENTO PREVENTIVO/CORRECTIVO PARA VENTILADORES PULMONARES, MARCA NEWPORT, PERTENECIENTES AL HOSPITAL DE CLÍNICAS - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-31 10:00:00";tradicional;143960000
383854-adquisicion-textiles-marco-emergencia-sanitaria-covid-19-1;383854-adquisicion-textiles-marco-emergencia-sanitaria-covid-19-1;383854-adquisicion-textiles-marco-emergencia-sanitaria-covid-19-1;;;383854;"ADQUISICION DE TEXTILES - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-07 09:00:00";tradicional;291529083
377030-servicio-impresiones-confeccion-agendas-encuadernaciones-fcm-1;377030-impresion-libros-revistas-confeccion-agendas-facultad-ciencias-medicas-1;377030-impresion-libros-revistas-confeccion-agendas-facultad-ciencias-medicas-1;;;377030;"IMPRESIÓN DE LIBROS, REVISTAS Y CONFECCIÓN DE AGENDAS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-28 10:00:00";tradicional;40486900
377826-adquisicion-productos-alimenticios-hospital-clinicas-2020-2021-1;377826-adquisicion-productos-alimenticios-hospital-clinicas-2020-2021-1;377826-adquisicion-productos-alimenticios-hospital-clinicas-2020-2021-1;;;377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-21 09:00:00";tradicional;3876915577
378522-adquisicion-textiles-vestuarios-facultad-ciencias-medicas-hospital-clinicas-1;378522-adquisicion-textiles-vestuarios-1;378522-adquisicion-textiles-vestuarios-1;;;378522;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-26 09:00:00";tradicional;120833573
378659-adquisicion-articulos-libreria-utiles-oficina-fcm-hc-2020-2021-1;378659-adquisicion-utiles-oficina-facultad-ciencias-medicas-hospital-clinicas-1;378659-adquisicion-utiles-oficina-facultad-ciencias-medicas-hospital-clinicas-1;;;378659;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-16 09:00:00";tradicional;280189053
378818-adquisicion-equipos-informaticos-fcultad-ciencias-medicas-sede-asuncion-filial-santa-1;378818-adquisicion-equipos-informaticos-instalacion-configuracion-switch-data-center-fcm-hc-1;378818-adquisicion-equipos-informaticos-instalacion-configuracion-switch-data-center-fcm-hc-1;;;378818;"ADQUISICION DE EQUIPOS INFORMATICOS, INSTALACION Y CONFIGURACION DE SWITCH DATA CENTER PARA LA FCM, HC Y FILIAL SANTA ROSA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-03 09:00:00";tradicional;467549830
383576-adquisicion-gases-medicinales-hospital-clinicas-2020-2021-marco-emergencia-sanitaria-1;383576-adquisicion-gases-medicinales-hospital-clinicas-2020-2021-marco-emergencia-sanitaria-1;;;;383576;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS 2020-2021 - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;"2020-08-07 09:00:00";tradicional;15299820085
383915-adquisicion-insumos-medicos-hospital-clinicas-marco-emergencia-sanitaria-pandemia-co-1;383915-adquisicion-insumos-medicos-hospital-clinicas-marco-emergencia-sanitaria-pandemia-co-1;383915-adquisicion-insumos-medicos-hospital-clinicas-marco-emergencia-sanitaria-pandemia-co-1;;;383915;"ADQUISICION DE INSUMOS MEDICOS PARA EL HOSPITAL DE CLINICAS - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-11 09:00:00";tradicional;1871645000
383980-adquisicion-equipos-medicos-hospital-clinicas-1;383980-adquisicion-equipos-medicos-hospital-clinicas-1;383980-adquisicion-equipos-medicos-hospital-clinicas-1;;;383980;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-18 09:00:00";tradicional;5603731270
384243-adquisicion-toldo-atencion-medica-hospital-clinicas-1;384243-adquisicion-toldo-atencion-medica-hospital-clinicas-1;384243-adquisicion-toldo-atencion-medica-hospital-clinicas-1;;;384243;"ADQUISICIÓN DE TOLDO PARA ATENCIÓN MÉDICA PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-11 10:00:00";tradicional;20237500
384301-construccion-deposito-suministros-medicos-hospital-clinicas-1;384301-construccion-deposito-suministros-medicos-hospital-clinicas-1;384301-construccion-deposito-suministros-medicos-hospital-clinicas-1;;;384301;"CONSTRUCCION DE DEPOSITO PARA SUMINISTROS MEDICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-31 09:00:00";tradicional;332882000
377049-adquisicion-equipos-medicos-facultad-ciencias-medicas-sede-asuncion-filial-santa-ros-1;377049-adquisicion-equipos-laboratorio-facultad-ciencias-medicas-sede-central-filial-1;377049-adquisicion-equipos-laboratorio-facultad-ciencias-medicas-sede-central-filial-1;;;377049;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA LA FACULTAD DE CIENCIAS MEDICAS - SEDE CENTRAL Y FILIAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-06 09:00:00";tradicional;235860000
382820-mantenimiento-reparacion-maquinas-anestesia-tomografo-marca-philips-modelo-mx16-ad-1;382820-mantenimiento-reparacion-ventiladores-pulmonares-monitores-multiparametricos-maquina-1;382820-mantenimiento-reparacion-ventiladores-pulmonares-monitores-multiparametricos-maquina-1;;;382820;"MANTENIMIENTO Y REPARACION DE VENTILADORES PULMONARES, MONITORES MULTIPARAMETRICOS Y MAQUINAS DE ANESTESIA EN EL MARCO DE LA EMERGENCIA SANITARIA COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-21 11:00:00";tradicional;600752311
385199-adquisicion-equipos-gastronomicos-hospital-clinicas-1;385199-adquisicion-equipos-gastronomicos-hospital-clinicas-1;385199-adquisicion-equipos-gastronomicos-hospital-clinicas-1;;;385199;"ADQUISICION DE EQUIPOS GASTRONOMICOS PARA EL HOSPITAL DE CLINICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-14 09:00:00";tradicional;48657000
385242-adquisicion-formulas-uso-terapeutico-items-declarados-desiertos-1;385242-adquisicion-formulas-uso-terapeutico-items-declarados-desiertos-1;385242-adquisicion-formulas-uso-terapeutico-items-declarados-desiertos-1;;;385242;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO DE LOS ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-30 09:00:00";tradicional;482392800
385403-reparacion-mantenimiento-maquinas-hemodialisis-marca-bbraun-hospital-clinicas-marco-1;385403-reparacion-mantenimiento-maquinas-hemodialisis-marca-bbraun-hospital-clinicas-marco-1;385403-reparacion-mantenimiento-maquinas-hemodialisis-marca-bbraun-hospital-clinicas-marco-1;;;385403;"REPARACIÓN Y MANTENIMIENTO DE MÁQUINAS DE HEMODIÁLISIS MARCA BBRAUN DEL HOSPITAL DE CLÍNICAS, EN EL MARCO DE LA EMERGENCIA SANITARIA COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 09:00:00";tradicional;84957073
385408-adquisicion-bandejitas-descartables-hospital-clinicas-1;385408-adquisicion-bandejitas-descartables-hospital-clinicas-1;385408-adquisicion-bandejitas-descartables-hospital-clinicas-1;;;385408;"ADQUISICION DE BANDEJITAS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-09 09:00:00";tradicional;38620800
385599-adquisicion-gas-medicinal-hospital-clinicas-2020-urgencia-impostergable-marco-emerge-1;385599-adquisicion-gas-medicinal-hospital-clinicas-2020-urgencia-impostergable-marco-emerge-1;385599-adquisicion-gas-medicinal-hospital-clinicas-2020-urgencia-impostergable-marco-emerge-1;;;385599;"ADQUISICION DE GAS MEDICINAL PARA EL HOSPITAL DE CLINICAS 2020 POR URGENCIA IMPOSTERGABLE - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-09-30 10:00:00";tradicional;2608277616
385111-mantenimiento-reparacion-equipos-varios-hospital-clinicas-marco-emergencia-sanitaria-1;385111-mantenimiento-reparacion-equipos-varios-hospital-clinicas-marco-emergencia-sanitaria-1;385111-mantenimiento-reparacion-equipos-varios-hospital-clinicas-marco-emergencia-sanitaria-1;;;385111;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS DEL HOSPITAL DE CLINICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-23 09:00:00";tradicional;576972983
385548-alquiler-equipos-rayos-moviles-procesadoras-placas-hospital-clinicas-1;385548-alquiler-equipos-rayos-moviles-procesadoras-placas-hospital-clinicas-1;385548-alquiler-equipos-rayos-moviles-procesadoras-placas-hospital-clinicas-1;;;385548;"ALQUILER DE EQUIPOS DE RAYOS MÓVILES Y PROCESADORAS DE PLACAS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-05 09:00:00";tradicional;55360000
385852-mantenimiento-preventivo-correctivo-equipos-biomedicos-hospital-clinicas-1;385852-mantenimiento-preventivo-correctivo-equipos-biomedicos-hospital-clinicas-1;385852-mantenimiento-preventivo-correctivo-equipos-biomedicos-hospital-clinicas-1;;;385852;"MANTENIMIENTO PREVENTIVO/CORRECTIVO DE EQUIPOS BIOMÉDICOS DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 11:00:00";tradicional;91874400
385876-adquisicion-insumos-papel-1;385876-adquisicion-insumos-papel-1;385876-adquisicion-insumos-papel-1;;;385876;"ADQUISICION DE INSUMOS DE PAPEL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-20 10:00:00";tradicional;21020000
