slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234761-mirna-celeste-coronel-aguayo-6;CD-12008-12-50996;"2012-05-22 15:24:49.684817";234761;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000;PYG;Guaraníes;;"2012-05-11 10:02:46"
228548-mirna-celeste-coronel-aguayo-1;CD-13005-12-51042;"2012-05-23 10:10:50.630933";228548;"Mantenimiento de AA";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-05-22 10:27:57"
232094-mirna-celeste-coronel-aguayo-1;CD-13005-12-51317;"2012-05-28 14:48:22.488792";232094;"Mantenimiento de equipos de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-05-22 16:14:21"
234194-mirna-celeste-coronel-aguayo-5;CD-12008-12-51221;"2012-05-25 12:18:06.08938";234194;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475260;PYG;Guaraníes;;"2012-05-23 14:10:46"
234250-mirna-celeste-coronel-aguayo-3;CD-12005-12-52117;"2012-06-08 07:42:06.162779";234250;"Mant. y Rep. de Aire Acondicionado, Equipos de Refrigeración y Calefacción";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2012-06-04 11:37:14"
239176-mirna-celeste-coronel-aguayo-7;CD-23023-12-56263;"2012-08-06 10:59:29.863711";239176;"ADQUISICION DE TELEVISORES, CAMARAS FOTOGRAFICAS, CAMARAS FILMADORAS, REPRODUCTOR DE DVD Y GPS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4320000;PYG;Guaraníes;;"2012-06-06 14:57:31"
227796-mirna-celeste-coronel-aguayo-1;CD-22011-12-52537;"2012-06-15 12:22:19.399049";227796;"Servicio de Floreria para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-06-13 09:43:08"
227808-mirna-celeste-coronel-aguayo-1;CD-22011-12-53151;"2012-06-25 15:18:34.119921";227808;"Adquision de Servicio de Mantenimiento y/o Reparacion de Equipos, Aire Acondicionado y Fotocopiadoras de la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-06-15 08:03:16"
238202-mirna-celeste-coronel-aguayo-4;CD-12008-12-53514;"2012-06-28 12:49:51.919937";238202;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5790675;PYG;Guaraníes;;"2012-06-25 12:31:58"
237330-mirna-celeste-coronel-aguayo-2;CD-13001-12-54955;"2012-07-19 09:39:52.232333";237330;"ARTICULOS DE FERRETERIA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2026000;PYG;Guaraníes;;"2012-07-06 12:29:53"
233765-mirna-celeste-coronel-aguayo-16;CD-12008-12-57106;"2012-08-22 12:20:37.706807";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000;PYG;Guaraníes;;"2012-08-06 08:01:24"
236860-mirna-celeste-coronel-aguayo-1;CD-12001-12-57181;"2012-08-23 10:25:12.098987";236860;"PROYECTO DE RENOVACION PAISAJÍSTICA, RESTAURACION DEL TALLER DEL FERROCARRIL - CIUDAD DE SAPUCAI , DPTO. DE PARAGUARI.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200250;PYG;Guaraníes;;"2012-08-21 14:58:31"
231461-mirna-celeste-coronel-aguayo-5;CD-12008-12-58259;"2012-09-11 10:51:35.909633";231461;"Adquisición de Servicios de Mantenimientos y reparaciones menores de Maquinarias, Equipos y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12943000;PYG;Guaraníes;;"2012-09-04 09:00:11"
244247-mirna-celeste-coronel-aguayo-3;CD-12008-12-60253;"2012-10-12 09:31:56.205847";244247;"MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2310000;PYG;Guaraníes;;"2012-10-04 10:45:25"
239241-mirna-celeste-coronel-aguayo-4;CD-12008-12-60820;"2012-10-22 15:10:43.659425";239241;"Mantenimiento y reparacion de equipos varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14776000;PYG;Guaraníes;;"2012-10-22 10:08:55"
238887-mirna-celeste-coronel-aguayo-6;CD-12008-12-62175;"2012-11-09 10:55:30.210435";238887;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676500;PYG;Guaraníes;;"2012-10-22 10:55:11"
242067-mirna-celeste-coronel-aguayo-5;CO-12008-12-61374;"2012-10-29 17:45:47.141187";242067;"CARTELES, APARATOS DE FAX PARA LOS SERVICIOS REGIONALES Y BALIZAS PARA VEHICULOS REGIONALES - 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234000;PYG;Guaraníes;;"2012-10-26 09:09:18"
238247-mirna-celeste-coronel-aguayo-5;CD-12008-12-61705;"2012-11-01 08:24:07.481194";238247;"Mantenimiento y Reparaciones Menores de Equipos de Oficinas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2220000;PYG;Guaraníes;;"2012-10-29 10:51:33"
244575-mirna-celeste-coronel-aguayo-3;CD-12008-12-63159;"2012-11-21 15:54:28.578436";244575;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y MOTOR GENERADOR DE ENERGÍA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2012-11-01 12:20:43"
230437-mirna-celeste-coronel-aguayo-1;CD-25002-12-62246;"2012-11-12 10:13:17.013345";230437;"Adquisición de Coronas de Flores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2012-11-08 14:36:38"
244643-mirna-celeste-coronel-aguayo-1;CD-12005-12-63309;"2012-11-22 18:15:35.438725";244643;"Utensilios para Cocina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20154500;PYG;Guaraníes;;"2012-11-09 16:31:23"
245316-mirna-celeste-coronel-aguayo-1;CD-22011-12-62453;"2012-11-14 09:44:16.576755";245316;"Adquision de Servicio de Mantenimiento y/o Reparacion de Equipos, Aire Acondicionado para la Junta Departamental""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27800000;PYG;Guaraníes;;"2012-11-13 08:04:30"
236187-mirna-celeste-coronel-aguayo-1;CD-12011-12-62546;"2012-11-14 17:07:08.347336";236187;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34352000;PYG;Guaraníes;;"2012-11-14 11:56:51"
236858-mirna-celeste-coronel-aguayo-1;CD-12001-12-63670;"2012-11-27 14:53:32";236858;"LLAMADO SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRES.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-11-16 08:21:19"
245265-mirna-celeste-coronel-aguayo-1;CD-12005-12-64143;"2012-11-30 07:50:35";245265;"Mantenimiento y Reparación de Acondicionadores de Aire";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-11-27 12:23:19"
236216-mirna-celeste-coronel-aguayo-1;CD-12011-12-67214;"2012-12-21 08:30:12.021481";236216;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64999400;PYG;Guaraníes;;"2012-12-13 08:50:08"
235476-mirna-celeste-coronel-aguayo-1;CD-12011-12-67013;"2012-12-20 08:14:25.467884";235476;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9046705;PYG;Guaraníes;;"2012-12-17 08:35:50"
235465-mirna-celeste-coronel-aguayo-1;CD-12011-12-67113;"2012-12-20 12:26:22.185836";235465;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON Y PAPEL DE ESCRITORIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24999910;PYG;Guaraníes;;"2012-12-18 15:39:26"
246231-mirna-celeste-coronel-aguayo-1;CD-12001-12-67817;"2012-12-27 08:40:33";246231;"ADQUISICION DE MATERIALES DE PLOMERIA Y FERRETERIA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61745090;PYG;Guaraníes;;"2012-12-22 10:12:22"
235516-mirna-celeste-coronel-aguayo-3;CD-12011-12-68093;"2012-12-27 15:22:23.323994";235516;"ADQUISICION DE UTILES DE OFICINA, TONNERS PARA FOTOCOPIADORAS E IMPRESORAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13899229;PYG;Guaraníes;;"2012-12-27 10:31:55"
249441-mirna-celeste-coronel-aguayo-1;CD-12005-13-70489;"2013-04-08 07:26:39.449849";249441;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20176965;PYG;Guaraníes;;"2013-03-26 17:10:52"
253129-mirna-celeste-coronel-aguayo-3;CD-12008-13-70817;"2013-04-15 06:50:25.592517";253129;"ADQUISICION DE UTENSILIOS DE COCINA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5437640;PYG;Guaraníes;;"2013-04-04 11:07:50"
250757-mirna-celeste-coronel-aguayo-5;CD-12001-13-71017;"2013-04-17 15:23:03.044767";250757;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52650;PYG;Guaraníes;;"2013-04-11 11:01:53"
256480-mirna-celeste-coronel-aguayo-1;CD-12004-13-71114;"2013-04-18 17:24:45.548888";256480;"SERVICIO DE MANTENIMIENTO DE GENERADOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-04-17 12:02:18"
253704-mirna-celeste-coronel-aguayo-2;CD-12008-13-71158;"2013-04-19 14:08:02.847245";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9630000;PYG;Guaraníes;;"2013-04-18 15:29:30"
248838-mirna-celeste-coronel-aguayo-1;CO-28001-13-71258;"2013-04-23 08:48:42";248838;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE DE CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166900000;PYG;Guaraníes;;"2013-04-19 11:31:48"
252003-mirna-celeste-coronel-aguayo-1;CD-22011-13-71720;"2013-05-02 16:40:06.081128";252003;"Adquisición de Servicio de Floreria para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-04-22 16:36:14"
258294-mirna-celeste-coronel-aguayo-1;CD-12010-13-72527;"2013-05-22 16:35:49.806086";258294;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA Y TELEFAX";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2013-05-17 08:26:19"
256863-mirna-celeste-coronel-aguayo-1;CD-12008-13-72698;"2013-05-24 16:44:24.36294";256863;"Mantenimiento y Reparacion de Equipos de Oficina y Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8305000;PYG;Guaraníes;;"2013-05-22 07:34:17"
255008-mirna-celeste-coronel-aguayo-1;CD-12001-13-73339;"2013-06-05 15:29:39.792398";255008;"Servicio de Mantenimientos Varios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;1;"2013-05-31 11:33:35"
249569-mirna-celeste-coronel-aguayo-2;CO-28001-13-73536;"2013-06-11 08:55:44";249569;"Adquisición de Útiles de Escritorio, Oficina y Enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63071940;PYG;Guaraníes;;"2013-06-05 17:33:53"
255710-mirna-celeste-coronel-aguayo-3;CD-28001-13-75881;"2013-07-30 14:07:00.562323";255710;"Adquisición de equipos de oficina para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39440000;PYG;Guaraníes;;"2013-07-30 10:41:26"
261416-mirna-celeste-coronel-aguayo-5;CD-12008-13-77074;"2013-08-29 16:47:27.666127";261416;"UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997500;PYG;Guaraníes;;"2013-08-05 17:14:10"
256576-mirna-celeste-coronel-aguayo-1;CO-12009-13-76489;"2013-08-16 08:28:39.947507";256576;"Servicio de Mantenimiento y Reparacion de Fotocopiadoras";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23860000;PYG;Guaraníes;;"2013-08-07 16:40:33"
259125-mirna-celeste-coronel-aguayo-4;CD-12008-13-79155;"2013-10-28 08:18:32.045104";259125;"SERVICIO DE MANT. Y REP. MENORES DE MAQ. EQUIPOS Y MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14048000;PYG;Guaraníes;;"2013-08-14 18:01:42"
256877-mirna-celeste-coronel-aguayo-1;CD-13001-13-76652;"2013-08-21 11:22:35.637606";256877;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-08-19 09:14:43"
253549-mirna-celeste-coronel-aguayo-8;CO-28001-13-76920;"2013-08-27 14:57:06.679355";253549;"Adquisición de Cartuchos de Tintas y Tóner para Impresoras y Fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33187250;PYG;Guaraníes;;"2013-08-21 07:22:50"
255842-mirna-celeste-coronel-aguayo-5;CD-28001-13-77223;"2013-09-04 08:16:17.764584";255842;"Adquisición de  articulos de ferreteria para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15201000;PYG;Guaraníes;;"2013-08-30 07:43:04"
253607-mirna-celeste-coronel-aguayo-1;CD-28001-13-78612;"2013-10-10 16:24:25";253607;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA Y APARATOS TELEFÓNICOS - COD. 26.(SEGUNDO LLAMADO)";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-09-26 15:04:47"
