planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215221-gas-equipos-laboratorio;215221-gas-equipos-laboratorio;215221-gas-equipos-laboratorio;;;215221;"Gas para equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-21 09:30:00";tradicional;60039000
215376-accesorios-bronce-hierro-fundido;215376-accesorios-bronce-hierro-fundido;;;;215376;"Accesorios de Bronce y Hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-05-31;"2011-08-17 09:30:00";tradicional;10280000000
215797-repuestos-mantenimiento-tableros-electricos-centros-distribucion-pozos-reg;;;;;215797;"Repuestos para mantenimiento tableros electricos de Centros de Distribución - Pozos y Regiones";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;1300000000
216014-alambres-rebobinado;;;;;216014;"Alambres para rebobinado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;800000000
216015-alquiler-ciudad-caaguazu;;;;;216015;"Alquiler ciudad de Caaguazu";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-05-31;;tradicional;50000000
216060-sustitucion-lineas-mt-23kv-planta-tratamiento-vinas-kue;;;;;216060;"Sustitución de lineas MT 23KV Planta tratamiento Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;600000000
216067-placas-fibras-vidrio-deflectores;216067-placas-fibras-vidrio-deflectores;216067-placas-fibras-vidrio-deflectores;;;216067;"Placas de fibras vidrio con deflectores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-06 09:30:00";tradicional;195840000
216095-mantenimiento-filtros-decantadores-gran-asuncion;;;;;216095;"Mantenimiento de filtros y decantadores Gran Asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;351000000
216105-aduisicion-rulemanes;216105-aduisicion-rulemanes;;;;216105;"Aduisición de Rulemanes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;"2011-10-14 09:30:00";tradicional;200000000
216126-accesorios-tableros-arranque-merlin-gerin;216126-accesorios-tableros-arranque-merlin-gerin;216126-accesorios-tableros-arranque-merlin-gerin;;;216126;"Accesorios para tableros de arranque Merlin Gerin";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-16 11:00:00";tradicional;116902800
216128-bacterias-mantenimiento-red-cloacal;216128-bacterias-mantenimiento-red-cloacal;216128-bacterias-mantenimiento-red-cloacal;;;216128;"Bacterias para mantenimiento de red cloacal";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-10 09:30:00";tradicional;34800000
216141-gravas-material-filtrante;;;;;216141;"Gravas y material filtrante";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;115000000
216145-adquisicion-botiquines;216145-adquisicion-botiquines;;;;216145;"Adquisición de botiquines";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;"2011-10-03 09:30:00";tradicional;9900000
216156-manguera-alta-presion;216156-manguera-alta-presion;216156-manguera-alta-presion;;;216156;"Manguera de alta presion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-16 13:30:00";tradicional;21116000
216198-instalacion-cableado-estructurado-red-datos-comunicacion;;;;;216198;"Instalacion de Cableado estructurado para red de datos y comunicación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;150000000
216217-adquisicion-software-auditoria;;;;;216217;"Adquisición de software para auditoria";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;75000000
218851-consultoria-diseno-obras;;;;;218851;"CONSULTORIA PARA DISEÑO DE OBRAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2011-05-31;;tradicional;60000
218863-consultoria-diseno-obras;;;;;218863;"CONSULTORIA PARA DISEÑO DE OBRAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-05-31;;tradicional;60000
219002-consultoria-desarrollo-recursos-humanos;;;;;219002;"CONSULTORIA DE DESARROLLO DE RECURSOS HUMANOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-05-31;;tradicional;50000
219016-consultoria-estudio-impacto-ambiental-proyectos;;;;;219016;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL DE PROYECTOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-05-31;;tradicional;100000
219060-provision-equipos-relevamiento-fisico-patrimonio-servicios-relevamiento-fi;;;;;219060;"PROVISION DE EQUIPOS PARA RELEVAMIENTO FISICO DE PATRIMONIO CON SERVICIOS DE RELEVAMIENTO FISICO DE PATRIMONIO CON SERVICIOS DE RELEVAMIENTO FISICO Y ACTUALIZACION DE BASE DE DATOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-05-31;;tradicional;140000
219066-adquisicion-gsan-hardware;219066-adquisicion-gsan-hardware;;;;219066;"ADQUISICION DE GSAN HARDWARE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";DES;Desierta;2011-05-31;"2011-09-30 10:00:00";tradicional;200000
219612-reparacion-mantenimiento-equipos-electromecanicos;219612-reparacion-mantenimiento-equipos-electromecanicos;219612-reparacion-mantenimiento-equipos-electromecanicos;;;219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-10 09:30:00";tradicional;9109122384
220728-materiales-fabricacion-horno-aparejo-torneria;220728-materiales-fabricacion-horno-aparejo-torneria;220728-materiales-fabricacion-horno-aparejo-torneria;;;220728;"Materiales para fabricacion de horno y aparejo de torneria";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-08 13:30:00";tradicional;29746020
220883-adquisicion-servidores;220883-adquisicion-servidores;220883-adquisicion-servidores;;;220883;"Adquisición de Servidores ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-20 09:30:00";tradicional;66055500
220926-adquisicion-bombas-roscadoras-manuales;220926-adquisicion-bombas-roscadoras-manuales;220926-adquisicion-bombas-roscadoras-manuales;;;220926;"Adquisición de bombas y roscadoras Manuales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-16 13:30:00";tradicional;34600000
220962-repuestos-desmalezadora;220962-repuestos-desmalezadora;220962-repuestos-desmalezadora;;;220962;"Repuestos para desmalezadora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-15 09:30:00";tradicional;10889000
221158-adquisicion-equipos-gps;221158-adquisicion-equipos-gps;221158-adquisicion-equipos-gps;;;221158;"Adquisición de Equipos GPS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-13 13:30:00";tradicional;36705000
221250-alquiler-local-san-antonio;221250-alquiler-local-san-antonio;221250-alquiler-local-san-antonio;;;221250;"Alquiler del Local de San Antonio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-05-31;"2011-06-06 11:00:00";tradicional;14480000
199125-obras-sectorizacion-red-agua-potable-valvulas-reductoras-presion;;;;;199125;"Obras de sectorización de la Red de agua potable: válvulas reductoras de presión";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2011-06-06;;tradicional;1500000
215528-materiales-construccion;215528-materiales-construccion;215528-materiales-construccion;;;215528;"Materiales de construcción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-01 13:30:00";tradicional;359581400
215792-renovar-alquiler-cap-mariano-roque-alonso;215792-renovar-alquiler-cap-mariano-roque-alonso;215792-renovar-alquiler-cap-mariano-roque-alonso;;;215792;"Renovar alquiler CAP Mariano Roque Alonso";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-07-04 11:00:00";tradicional;10440000
216229-rehabilitacion-sistema-cloracion-vk1-vk2;;;;;216229;"Rehabilitación de Sistema de Cloración Vk1 y Vk2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;1600000000
216249-perforacion-pozo-profundo-caseta-cloracion-ita;;;;;216249;"Perforación de pozo profundo y caseta de cloración en Ita ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;600000000
216272-repuestos-vehiculos;;;;;216272;"Repuestos para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;336000000
216282-cloro-licuado;;;;;216282;"Cloro Licuado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;3467000000
221331-herramientas-menores;221331-herramientas-menores;221331-herramientas-menores;;;221331;"Herramientas menores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-21 09:30:00";tradicional;97344700
221508-adquisicion-electrobombas-regiones-interior;221508-adquisicion-electrobombas-regiones-interior;221508-adquisicion-electrobombas-regiones-interior;;;221508;"Adquisición de electrobombas para regiones del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-23 09:30:00";tradicional;270000000
221535-reactivos-quimicos-control-calidad-agua;;;;;221535;"Reactivos quimicos para control de calidad de agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;400000000
221701-adquisicion-materiales-planta-tratamiento-tebicuaymi-reparacion-bombas-fly;221701-adquisicion-materiales-planta-tratamiento-tebicuaymi-reparacion-bombas-fly;221701-adquisicion-materiales-planta-tratamiento-tebicuaymi-reparacion-bombas-fly;;;221701;"Adquisición de materiales para planta de tratamiento Tebicuaymi y reparacion bombas flyght";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 09:30:00";tradicional;113206160
222142-mantenimiento-equipos-oficina-fotocopiado-e-impresion;222142-mantenimiento-equipos-oficina-fotocopiado-e-impresion;;;;222142;"Mantenimiento de equipos de oficina de fotocopiado e impresion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-30;"2011-08-26 09:30:00";tradicional;140000000
209159-adquisicion-barreras-flotantes-contencion-hidrocarburos;209159-adquisicion-barreras-flotantes-contencion-hidrocarburos,209159-adquisicion-barreras-flotantes-contencion-hidrocarburos-1;209159-adquisicion-barreras-flotantes-contencion-hidrocarburos;;;209159;"Adquisición de Barreras Flotantes para Contención de Hidrocarburos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-12 09:30:00";tradicional;412460000
215109-alquiler-maquinarias;215109-alquiler-maquinarias;215109-alquiler-maquinarias;;;215109;"Alquiler de Maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-08 13:30:00";tradicional;565160000
216290-mantenimiento-equipos-laboratorio;216290-mantenimiento-equipos-laboratorio;;;;216290;"Mantenimiento equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-07-31;"2011-10-21 13:30:00";tradicional;170000000
216297-construccion-tanque-elevado-pilar-500-m3;;;;;216297;"Construcción Tanque elevado en Pilar - 500 m3 ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;1660000000
216326-punzon-martillete;216326-punzon-martillete;;;;216326;"Punzon para martillete";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;"2011-11-07 13:30:00";tradicional;66000000
216353-textiles-uniformes;;;;;216353;"Textiles y uniformes ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;1115000000
216361-utiles-oficina;;;;;216361;"Utiles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;600000000
216515-productos-papel-uso-general;;;;;216515;"Productos de papel para uso general";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;540000000
216527-servicio-fotocopia-encuadernaciones;;;;;216527;"Servicio de fotocopia y encuadernaciones";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;60000000
218879-consultoria-software-administracion-financiera;;;;;218879;"CONSULTORIA PARA SOFTWARE DE ADMINISTRACION FINANCIERA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-07-31;;tradicional;70000
219024-provision-e-instalacion-macromedidores-accesorios-gran-asuncion-ciudades;;;;;219024;"PROVISION E INSTALACION DE MACROMEDIDORES Y ACCESORIOS PARA GRAN ASUNCION Y CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2011-07-31;;tradicional;250000
219033-provision-montaje-valvulas-reductoras-presion-valvulas-ventosas-gran-asunc;;;;;219033;"PROVISION Y MONTAJE DE VALVULAS REDUCTORAS DE PRESION Y DE VALVULAS VENTOSAS PARA GRAN ASUNCION Y CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2011-07-31;;tradicional;250000
219101-servicios-consultoria-campana-comunicacional;;;;;219101;"SERVICIOS DE CONSULTORIA PARA CAMPAÑA COMUNICACIONAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-07-31;;tradicional;300000
222046-adquisicion-vehiculos;222046-adquisicion-vehiculos;222046-adquisicion-vehiculos;;;222046;"Adquisición de Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-12 07:30:00";tradicional;5329000000
222364-auditoria-externa-ejercicio-2011-2012;222364-auditoria-externa-ejercicio-2011-2012;222364-auditoria-externa-ejercicio-2011-2012;;;222364;"Auditoría externa ejercicio 2011 y 2012";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-01 09:30:00";tradicional;92000000
222586-materiales-electricos-uso-general;222586-materiales-electricos-uso-general;;;;222586;"Materiales electricos de uso general";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-07-31;"2011-09-16 09:30:00";tradicional;450000000
222989-seguros-vehiculos;222989-seguros-vehiculos;222989-seguros-vehiculos;;;222989;"Seguros para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-09 09:30:00";tradicional;11880000
214398-canos-accesorios-plastico;214398-canos-accesorios-plastico;;;;214398;"Caños y Accesorios de Plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-08-31;"2011-11-16 09:30:00";tradicional;10200000000
215137-servicios-publicitarios;215137-servicios-publicitarios;215137-servicios-publicitarios;;;215137;"Servicios Publicitarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-08-31;"2011-09-09 09:30:00";tradicional;700000000
216554-adquisicion-compresor-diesel;;;;;216554;"Adquisición de Compresor diesel";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;250000000
218892-conslutoria-diseno-automatizacion-sistema;;;;;218892;"CONSLUTORIA PARA DISEÑO DE AUTOMATIZACION DEL SISTEMA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-08-31;;tradicional;70000
218974-consultoria-automatizacion-sistema;;;;;218974;"CONSULTORIA DE AUTOMATIZACION DEL SISTEMA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-08-31;;tradicional;70000
