planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358102-adquisicion-maquinas-colectoras-datos-portatil-pdt-1;;;;;358102;"ADQUISICIÓN DE MAQUINAS COLECTORAS DE DATOS PORTATIL (PDT)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;442500000
358103-recarga-adquisicion-extintores-1;358103-recarga-adquisicion-extintores-1;358103-recarga-adquisicion-extintores-1;;;358103;"RECARGA Y ADQUISICION DE EXTINTORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-07 09:00:00";tradicional;51831500
358139-adquisicion-articulos-merchandising-1;;;;;358139;"Adquisición de Articulos de Merchandising";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;95000000
358140-servicio-consultoria-mecip-1;;;;;358140;"SERVICIO DE CONSULTORIA MECIP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;140000000
358152-servicio-reparacion-mantenimiento-pavimento-1;;;;;358152;"SERVICIO DE REPARACION Y MANTENIMIENTO DE PAVIMENTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;750000000
358159-contratacion-empresa-trabajos-toma-datos-insitu-usuarios-ciudad-asuncion-su-actualiz-1;;;;;358159;"CONTRATACION DE UNA EMPRESA PARA LOS TRABAJOS DE TOMA DE DATOS INSITU DE LOS USUARIOS EN LA CIUDAD ASUNCION Y SU ACTUALIZACION EN EL SISTEMA GEOGRAFICO DE LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;3800000000
358263-contratacion-servicios-tacnicos-profesionales-diseno-e-eimplementacion-sistemas-1;;;;;358263;"CONTRATACION DE SERVICIOS TACNICOS Y PROFESIONALES PARA DISEÑO E EIMPLEMENTACION DE SISTEMAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;480000000
358265-mantenimiento-reparacion-ups-equipos-1;;;;;358265;"MANTENIMIENTO Y REPARACION DE UPS Y EQUIPOS ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;170000000
364111-servico-tasacion-inmuebles-1;364111-servico-tasacion-inmuebles-1;364111-servico-tasacion-inmuebles-1;;;364111;"Servico de Tasación de Inmuebles ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-09 09:00:00";tradicional;29392500
364856-servicio-ceremonial-gastronomico-1;364856-servicio-ceremonial-gastronomico-1;364856-servicio-ceremonial-gastronomico-1;;;364856;"Servicio de ceremonial y gastronómico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:00:00";tradicional;162000000
356348-recarga-gas-acetileno-oxido-nitroso-equipos-laboratorio-modalidad-contrato-abierto-1;356348-recarga-gas-acetileno-oxido-nitroso-equipos-laboratorio-modalidad-contrato-abierto-1;356348-recarga-gas-acetileno-oxido-nitroso-equipos-laboratorio-modalidad-contrato-abierto-1;;;356348;"RECARGA DE GAS ACETILENO Y OXIDO NITROSO PARA EQUIPOS DE LABORATORIO EN LA MODALIDAD DE CONTRATO ABIERTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-27 10:30:00";tradicional;156929000
357741-construccion-tanques-elevados-1;;;;;357741;"CONSTRUCCIÓN DE TANQUES ELEVADOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;800000000
357746-construcciones-toma-agua-cruda-ciudad-este-1;;;;;357746;"CONSTRUCCIONES DE TOMA DE AGUA CRUDA CIUDAD DEL ESTE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;600000000
357992-adquisicion-materiales-seguridad-1;357992-adquisicion-materiales-seguridad-1;357992-adquisicion-materiales-seguridad-1;;;357992;"ADQUISICIÓN DE MATERIALES PARA SEGURIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-22 10:30:00";tradicional;765140000
358003-adquisicion-articulos-limpieza-1;358003-adquisicion-articulos-limpieza-1;358003-adquisicion-articulos-limpieza-1;;;358003;"ADQUISICION ARTICULOS DE LIMPIEZA.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-14 09:00:00";tradicional;430750250
358173-locacion-inmueble-local-atencion-publico-ciudad-concepcion-1;358173-locacion-inmueble-local-atencion-publico-ciudad-concepcion-1;358173-locacion-inmueble-local-atencion-publico-ciudad-concepcion-1;;;358173;"LOCACION DE INMUEBLE PARA LOCAL PARA ATENCIÓN AL PÚBLICO EN LA CIUDAD DE CONCEPCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-05-30 10:30:00";tradicional;143750000
358267-mantenimiento-electrogeneradores-1;;;;;358267;"MANTENIMIENTO DE ELECTROGENERADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;10000000
364099-inspeccion-macromedidores-electromagneticos-1;364099-inspeccion-macromedidores-electromagneticos-1;;;;364099;"Inspeccion de macromedidores electromagneticos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-05-22 10:30:00";tradicional;25000000
364514-adquisicion-diafragmas-repuestos-bombas-dosificadoras-1;364514-adquisicion-diafragmas-repuestos-bombas-dosificadoras-1;364514-adquisicion-diafragmas-repuestos-bombas-dosificadoras-1;;;364514;"Adquisición de Diafragmas y repuestos para bombas Dosificadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-28 10:30:00";tradicional;55613750
364536-provision-montaje-bancos-capacitores-locales-gran-asuncion-ciudades-interior-1;364536-provision-montaje-bancos-capacitores-locales-gran-asuncion-ciudades-interior-1;364536-provision-montaje-bancos-capacitores-locales-gran-asuncion-ciudades-interior-1;;;364536;"Provisión y Montaje de Bancos Capacitores para Locales de Gran Asunción y Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-15 09:00:00";tradicional;205555030
364562-adquisicion-sulfato-cobre-laguna-estabilizacion-1;364562-adquisicion-sulfato-cobre-laguna-estabilizacion-1;364562-adquisicion-sulfato-cobre-laguna-estabilizacion-1;;;364562;"Adquisición de Sulfato de Cobre para Laguna Estabilización";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-07 09:00:00";tradicional;300000000
365142-contratacion-servicios-relevamiento-hidro-topografico-rio-monday-1;365142-contratacion-servicios-relevamiento-hidro-topografico-rio-monday-1;;;;365142;"Contratación de Servicios de Relevamiento Hidro-Topografico en el Rio Monday";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-06-10 09:00:00";tradicional;35000000
365176-locacion-inmueble-centro-atencion-publico-asuncion-1;365176-locacion-inmueble-centro-atencion-publico-asuncion-1;365176-locacion-inmueble-centro-atencion-publico-asuncion-1;;;365176;"Locación de Inmueble para Centro de Atención al Publico en Asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-04 09:00:00";tradicional;812200000
357629-adquisicion-bombas-lavado-vk1-sus-respectivas-valvulas-retencion-compresores-aires-1;;;;;357629;"ADQUISICION DE BOMBAS DE LAVADO PARA VK1 CON SUS RESPECTIVAS VALVULAS DE RETENCION,COMPRESORES DE AIRES Y DOSADORAS PARA LA PLANTA DE VIÑAS CUE Y DOSADORAS PARA LA PLANTA DE VIÑAS CUE y ELECTROBOMBAS PARA POZOS PROFUNDOS Y DOSADORAS CON KIT DE RESERVA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;750000000
357706-adquisicion-electrobombas-desagote-ciudades-interior-1;;;;;357706;"ADQUISICIÓN DE ELECTROBOMBAS DE DESAGOTE CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;1050000000
357722-adquisicion-transformadores-1;357722-adquisicion-montaje-transformador-potencia-1;357722-adquisicion-montaje-transformador-potencia-1;;;357722;"ADQUISICIÓN Y MONTAJE DE TRANSFORMADOR DE POTENCIA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-06 09:00:00";tradicional;49177000
357724-adquisicion-equipo-flotante-1;;;;;357724;"ADQUISICIÓN DE EQUIPO FLOTANTE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;240000000
357739-construccion-reservorio-san-estanislao-1;;;;;357739;"CONSTRUCCIÓN DE RESERVORIO EN SAN ESTANISLAO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;250000000
357752-rehabilitacion-planta-concepcion-1;;;;;357752;"REHABILITACION PLANTA CONCEPCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;450000000
357754-construccion-pozos-profundos-interior-1;;;;;357754;"CONSTRUCCION DE POZOS PROFUNDOS EN EL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;800000000
357872-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-agua-potable-1;357872-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-agua-potable-3,357872-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-agua-potable-1;357872-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-agua-potable-1;;;357872;"SERVICIO DE LABORATORIO DE ANALISIS PARA DETERMINACION DE PESTICIDAS Y OTROS PARA AGUA CRUDA Y AGUA POTABLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-02 09:00:00";tradicional;80000000
358005-adquisicion-formularios-pre-impresos-1;358005-adquisicion-formularios-pre-impresos-1;358005-adquisicion-formularios-pre-impresos-1;;;358005;"ADQUISICIÓN DE FORMULARIOS PRE IMPRESOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-10 09:00:00";tradicional;79726929
358010-adquisicion-tinta-toner-1;;;;;358010;"ADQUISICIÓN DE TINTA Y TONER";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;350000000
358017-digitalizacion-documentos-1;358017-digitalizacion-documentos-1;358017-digitalizacion-documentos-1;;;358017;"DIGITALIZACION DE DOCUMENTOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-06 09:00:00";tradicional;1550000000
358048-servicio-rastreo-satelital-vehiculos-1;358048-servicio-rastreo-satelital-vehiculos-2-llamado-3,358048-servicio-rastreo-satelital-vehiculos-1;358048-servicio-rastreo-satelital-vehiculos-2-llamado-1;;;358048;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS.(2° LLAMADO)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-12-04 07:30:00";tradicional;537000000
358080-adquisicion-retroexcavadora-miniexcavadora-miniexcavadora-trailer-1;;;;;358080;"ADQUISICION DE RETROEXCAVADORA, MINIEXCAVADORA Y MINIEXCAVADORA CON TRAILER";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;3300000000
358109-servicio-consultoria-diseno-e-implementacion-sistema-gestion-calidad-iso-9001-2015-1;358109-consultoria-implementacion-gestion-procesos-administracion-riesgos-gestion-financier-1;358109-consultoria-implementacion-gestion-procesos-administracion-riesgos-gestion-financier-1;;;358109;"Consultoría para la Implementación de la Gestión por Procesos y la Administración de Riesgos de la gestión Financiera de la ESSAP alineada a la Implementación de Gestión de Calidad - Norma ISO 9001 :2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-11 09:00:00";tradicional;295000000
358211-adquisicion-equipos-informaticos-1;358211-adquisicion-equipos-informaticos-1;358211-adquisicion-equipos-informaticos-1;;;358211;"ADQUISICION DE EQUIPOS INFORMATICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-27 08:30:00";tradicional;874978900
358252-contratacion-servicio-deteccion-conexiones-clandestinas-deteccion-canerias-soterrada-1;;;;;358252;"CONTRATACION DE SERVICIO DE DETECCION DE CONEXIONES CLANDESTINAS, DETECCION DE CAÑERIAS SOTERRADAS EN CALZADAS Y DETECCION DE CONEXIONES NO REGISTRADAS-PROPECCION GEOFISICA MEDIANTE GEORADAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;800000000
358253-servicio-consultoria-administrativa-gestion-proyectos-1;;;;;358253;"CONTRATACION DE CONSULTORIA ADMINISTRATIVA Y DE GESTION DE PROYECTO COMERCIAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;162000000
358261-servicios-ampliaicon-adecuacion-red-computadora-1;;;;;358261;"SERVICIOS DE AMPLIAICON Y ADECUACION DE RED DE COMPUTADORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;270000000
365749-electrobombas-desagote-grupo-habitacional-aeropuerto-1;365749-electrobombas-desagote-grupo-habitacional-aeropuerto-1;365749-electrobombas-desagote-grupo-habitacional-aeropuerto-1;;;365749;"Electrobombas de desagote para Grupo Habitacional Aeropuerto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 09:00:00";tradicional;130000000
341900-adquisicion-electrobombas-centrifugas-bipartidas-1;341900-adquisicion-electrobombas-centrifugas-bipartidas-3,341900-adquisicion-electrobombas-centrifugas-bipartidas-ad-referendum-1;;;;341900;"Adquisición de Electrobombas Centrífugas Bipartidas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-04-12 12:30:00";tradicional;1065474600
355270-adquisicion-e-instalacion-equipos-aire-acondicionado-1;355270-adquisicion-e-instalacion-equipos-aire-acondicionado-1;355270-adquisicion-e-instalacion-equipos-aire-acondicionado-1;;;355270;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-11-18 09:00:00";tradicional;529000000
357653-adquisicion-cloro-licuado-1;357653-adquisicion-cloro-licuado-1;357653-adquisicion-cloro-licuado-1;;;357653;"ADQUISICIÓN DE CLORO LICUADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-13 09:00:00";tradicional;9458460000
357793-mantenimiento-reparacion-reservorios-centros-distribucion-pitiantuta-fernando-2-1;;;;;357793;"MANTENIMIENTO Y REPARACION DE RESERVORIOS DE CENTROS DE DISTRIBUCIÓN PITIANTUTA Y FERNANDO 2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;1840000000
357797-reparacion-mant-gaviones-proteccion-1;;;;;357797;"REPARACIÓN Y MANT. DE GAVIONES DE PROTECCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;500000000
357799-mantenimiento-reparacion-pintura-metalica-canerias-accesorios-instalaciones-planta-1;;;;;357799;"MANTENIMIENTO Y REPARACION DE LA PINTURA METALICA DE LAS CAÑERIAS Y ACCESORIOS DE LAS INSTALACIONES DE LA PLANTA DE VIÑAS KUE Y CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;500000000
357804-aquisicion-herramientas-menores-1;357804-aquisicion-herramientas-menores-1;357804-aquisicion-herramientas-menores-1;;;357804;"AQUISICION DE HERRAMIENTAS MENORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-06 09:00:00";tradicional;569422250
357862-adquisicion-maquina-embotelladora-automatica-1;357862-adquisicion-maquina-embotelladora-automatica-1;357862-adquisicion-maquina-embotelladora-automatica-1;;;357862;"ADQUISICION DE UNA MAQUINA EMBOTELLADORA AUTOMATICA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-05-29 10:30:00";tradicional;452990000
357898-servicios-fumigacion-1;;;;;357898;"SERVICIOS DE FUMIGACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;200000000
357986-materiales-construccion-servicios-generales-alcantarillado-1;357986-materiales-construccion-servicios-generales-alcantarillado-1;357986-materiales-construccion-servicios-generales-alcantarillado-1;;;357986;"MATERIALES DE CONSTRUCCIÓN PARA SERVICIOS GENERALES Y ALCANTARILLADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-06-13 09:00:00";tradicional;274956400
358006-adquisicion-materiales-pintura-1;;;;;358006;"ADQUISICIÓN DE MATERIALES DE PINTURA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;350000000
358069-adquisicion-vehiculos-1;;;;;358069;"ADQUISICION DE VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;1850000000
358171-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-mariscal-estigarri-1;358171-locacion-inmueble-determinado-alquiler-vivienda-administrador-essap-s-a-ciudad-mcal-1;358171-locacion-inmueble-determinado-alquiler-vivienda-administrador-essap-s-a-ciudad-mcal-1;;;358171;"LOCACIÓN DE INMUEBLE DETERMINADO ALQUILER DE VIVIENDA PARA EL ADMINISTRADOR DE LA ESSAP S.A. EN LA CIUDAD DE MCAL. ESTIGARRIBIA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-07-30 09:00:00";tradicional;70200000
