planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324871-adquisicion-vehiculos-ciudades-interior-1;;;;;324871;"Adquisicion de vehiculos para ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;1616000000
324875-adquisicion-unidades-hidraulicas-1;;;;;324875;"Adquisicion de unidades hidraulicas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;500000000
326634-adquisicion-miniexcavadoras-minicargadoras-transportadoras-1;;;;;326634;"Adquisición de miniexcavadoras y minicargadoras con transportadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;895000000
326660-adquisicion-equipos-deteccion-1;;;;;326660;"Adquisición de equipos de detección";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
331567-adquisicion-carbon-activado-polvo-1;331567-adquisicion-carbon-activado-polvo-1;331567-adquisicion-carbon-activado-polvo-1;;;331567;"Adquisición de Carbón Activado en polvo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-26 09:00:00";tradicional;104982500
332134-auditoria-financiera-contable-externa-convenio-prestamo-birf-n-7710-py-marco-proyect-1;332134-auditoria-financiera-contable-externa-convenio-prestamo-birf-n-7710-py-marco-proyect-1;332134-auditoria-financiera-contable-externa-convenio-prestamo-birf-n-7710-py-marco-proyect-1;;;332134;"Auditoria Financiera y Contable Externa del Convenio Préstamo BIRF Nº 7710-PY, en el marco del Proyecto de Modernización del Sector de Agua y Saneamiento ? Componente 2 Ejecutado por la ESSAP, Ejercicios Fiscales 2016 y 2017.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";ADJ;Adjudicada;2017-05-31;"2017-05-26 09:00:00";tradicional;88000000
321852-adquisicion-cloro-licuado-1;321852-adquisicion-cloro-licuado-1;321852-adquisicion-cloro-licuado-1;;;321852;"Adquisición de Cloro Licuado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-09-25 09:00:00";tradicional;5242545000
322654-servicio-consultoria-revaluo-bienes-ex-corposana-pasivos-1;;;;;322654;"Servicio de Consultoría para Revaluo de los bienes de la Ex Corposana y de Pasivos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;650000000
322725-mantenimiento-equipos-tableros-electricos-planta-centro-distribucion-1;322725-mantenimiento-equipos-tableros-electricos-planta-centro-distribucion-1;322725-mantenimiento-equipos-tableros-electricos-planta-centro-distribucion-1;;;322725;"Mantenimiento de Equipos y Tableros Electricos en planta y centro de distribución";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-10-04 09:00:00";tradicional;892935500
323775-construccion-base-hormigon-pta-compacta-san-estanislao-1;;;;;323775;"Construcción de base de hormigón para PTA compacta en San Estanislao";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;200000000
323777-sectorizacion-red-distribucion-cnel-oviedo-1;;;;;323777;"Sectorización de la red de distribución de Cnel. Oviedo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-06-30;;tradicional;2100000000
323794-provision-montaje-equipos-bombas-extraccion-agua-cruda-tac-vk3-planta-tratamiento-1;;;;;323794;"Provisión y montaje de Equipos de Bombas de Extracción de Agua Cruda TAC VK3 de la Planta de Tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-06-30;;tradicional;13000000000
323825-sistema-control-turnos-o-fila-1;;;;;323825;"Sistema de control de turnos o fila";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;300000000
324589-adquisicion-bujes-ceramicos-reserva-bombas-b-degremont-ii-1;;;;;324589;"Adquisicion de Bujes Ceramicos de Reserva para Bombas A y B de Degremont II";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-06-30;;tradicional;800000000
326632-adquisicion-camion-bacheador-uso-asuncion-area-metropolitana-1;;;;;326632;"Adquisición de camión bacheador para uso en Asunción y Área Metropolitana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-06-30;;tradicional;2000000000
331833-alquiler-local-villa-hayes-1;331833-alquiler-local-villa-hayes-1;;;;331833;"Alquiler Local Villa Hayes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-06-30;"2017-07-11 11:00:00";tradicional;21600000
322570-adquisicion-equipos-computacion-sistema-gestion-comercial-1;322570-adquisicion-equipos-computacion-sistema-gestion-comercial-1;322570-adquisicion-equipos-computacion-sistema-gestion-comercial-1;;;322570;"Adquisición de equipos de computacion para sistema de Gestión comercial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-11-23 09:00:00";tradicional;786851370
323295-herramientas-redes-alcantarillado-redes-interior-pais-servicios-generales-servicios-1;;;;;323295;"Herramientas redes de alcantarillado redes del interior del país y servicios generales ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;350000000
326641-adquisicion-camiones-utilitarios-uso-redes-1;;;;;326641;"Adquisición de camiones utilitarios para uso de Redes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-07-31;;tradicional;1000000000
333790-adquisicion-botellitas-plastico-tapa-logo-etiqueta-1;333790-adquisicion-botellitas-plastico-tapa-logo-etiqueta-3,333790-adquisicion-botellitas-plastico-tapa-logo-etiqueta-modalidad-contrato-abierto-1;333790-adquisicion-botellitas-plastico-tapa-logo-etiqueta-1;;;333790;"Adquisición de botellitas de plástico con tapa con logo y etiqueta";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-12-11 08:00:00";tradicional;130650000
321851-adquisicion-sulfato-aluminio-1;321851-adquisicion-sulfato-aluminio-1;321851-adquisicion-sulfato-aluminio-1;;;321851;"Adquisición de Sulfato de Aluminio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-22 09:00:00";tradicional;24334200000
322707-servicio-fotocopiado-1;322707-servicio-fotocopiado-1;322707-servicio-impresion-fotocopiado-modaliad-contrato-abierto-1;;;322707;"Servicio de Impresión y Fotocopiado en la modaliad de Contrato Abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-26 13:00:00";tradicional;600000000
323531-adquisicion-arena-granulometrada-filtros-1;;;;;323531;"Adquisición de Arena granulometrada para filtros";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;225000000
323577-recarga-gas-acetileno-oxido-nitoso-equipos-laboratorio-1;;;;;323577;"Recarga de Gas Acetileno y Oxido Nitoso para Equipos de Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;70000000
323599-servicios-publicidad-propaganda-1;323599-servicios-publicidad-propaganda-1;323599-servicios-publicidad-propaganda-1;;;323599;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-05 13:00:00";tradicional;979440000
324380-alquiler-retroexcavadoras-1;;;;;324380;"Alquiler de retroexcavadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;550000000
324462-construccion-cerco-perimetral-caminos-secundarios-e-instalaciones-electricas-nueva-1;324462-construccion-cerco-perimetral-caminos-secundarios-e-instalaciones-electricas-nueva-1;;;;324462;"Construcción de cerco perimetral, caminos secundarios e instalaciones electricas en nueva Planta tebicuary mi - Coronel Oviedo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-08-31;"2017-09-14 13:00:00";tradicional;300000000
322665-rehabilitacion-tramos-aductoras-existentes-h-f-d-dn350mm-sistema-cnel-oviedo-villarr-1;322665-reparacion-aductoras-existentes-h-f-d-sistemas-cnel-oviedo-villarrica-1;322665-reparacion-aductoras-existentes-h-f-d-sistemas-cnel-oviedo-villarrica-1;;;322665;"Reparación  de aductoras existentes de H°F°D° de los sistemas de Cnel. Oviedo y Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-25 09:00:00";tradicional;4682804317
323313-adquisicion-leche-entera-1;323313-adquisicion-leche-entera-1;323313-adquisicion-leche-entera-1;;;323313;"Adquisición de leche entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-09 13:00:00";tradicional;199998340
323386-recarga-accesorios-extintores-1;;;;;323386;"Recarga y accesorios de extintores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;45000000
323578-adquisicion-hipoclorito-calcio-1;323578-adquisicion-hipoclorito-calcio-1;323578-adquisicion-hipoclorito-calcio-1;;;323578;"Adquisición de Hipoclorito de Calcio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-08 13:00:00";tradicional;312900000
324467-readecuacion-tac-aductora-san-jorge-1;;;;;324467;"Readecuación TAC y aductora San Jorge";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-09-30;;tradicional;200000000
331266-adquisicion-bascula-sistema-control-ingreos-pesaje-materiales-1;331266-adquisicion-bascula-sistema-control-ingreso-pesaje-materiales-1;331266-adquisicion-bascula-sistema-control-ingreso-pesaje-materiales-1;;;331266;"Adquisición de Báscula con sistema para control de ingreso y pesaje de materiales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-10 13:00:00";tradicional;304056200
321855-adquisicion-materiales-construccion-1;321855-adquisicion-materiales-construccion-modalidad-contrato-abierto-1;321855-adquisicion-materiales-construccion-modalidad-contrato-abierto-1;;;321855;"Adquisición de Materiales de construccion en la modalidad de contrato abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-13 09:00:00";tradicional;328548000
322495-adquisicion-materiales-pintura-1;322495-adquisicion-materiales-pintura-modalidad-contrato-abierto-1;;;;322495;"Adquisición de Materiales de Pintura en la modalidad de contrato abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-12-11 09:00:00";tradicional;334500000
322727-adquisicion-medidores-nivel-tanques-reservorio-agua-1;322727-adquisicion-caudalimetros-medidores-nivel-tanques-reservorio-agua-1;322727-adquisicion-caudalimetros-medidores-nivel-tanques-reservorio-agua-1;;;322727;"Adquisición de caudalímetros y medidores de nivel para Tanques y Reservorio de Agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-13 09:00:00";tradicional;161870000
323409-servicio-rastreo-satelital-vehiculos-1;323409-contratacion-servicios-rastreo-satelital-vehiculos-modalidad-contrato-abierto-1;323409-contratacion-servicios-rastreo-satelital-vehiculos-modalidad-contrato-abierto-1;;;323409;"CONTRATACIÓN DE SERVICIOS PARA EL RASTREO SATELITAL DE VEHÍCULOS EN LA MODALIDAD DE CONTRATO ABIERTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-22 09:00:00";tradicional;421590000
324464-adecuacion-sistema-bombeo-centro-distribucion-cnel-oviedo-configuracion-llegada-rese-1;324464-instalaciones-mecanicas-trabajos-terminacion-reservorio-metalico-1500-m3-readecuacio-1;324464-instalaciones-mecanicas-trabajos-terminacion-reservorio-metalico-1500-m3-readecuacio-1;;;324464;"INSTALACIONES MECANICAS, TRABAJOS DE TERMINACION DEL RESERVORIO METALICO DE 1500 M3 Y READECUACION DEL SISTEMA DE BOMBEO DEL CENTRO DE DISTRIBUCIÓN DE LA CIUDAD DE CNEL.OVIEDO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-01 09:00:00";tradicional;1013756180
334118-adquisicion-articulos-limpieza-1;334118-adquisicion-articulos-limpieza-1;334118-adquisicion-articulos-limpieza-1;;;334118;"Adquisición de artículos de limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-15 09:00:00";tradicional;326518000
336582-adquisicion-tapas-marco-hierro-registros-cloacales-1;336582-adquisicion-tapas-marco-hierro-registros-cloacales-1;336582-adquisicion-tapas-marco-hierro-registros-cloacales-1;;;336582;"Adquisición de Tapas con marco de hierro para registros cloacales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 09:00:00";tradicional;35087370
;;;;478-2017-expresion-interes-servicios-auditoria-financiera-contable-ejercicios-2016-2017-ser;478;"Expresión de Interés para los Servicios de Auditoría Financiera y Contable a los Ejercicios 2016 - 2017 Servicios de Auditoria Financiera y Contable al Convenio de Préstamo PMSAS 7710-PY Componente 2 - Ejercicios 2016 - 2017";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-01-27 15:00:00";precalificacion;0
322030-extension-canerias-250-200-150-mm-zona-norte-fernando-mora-1;322030-extension-canerias-250-200-150-mm-zona-norte-fernando-mora-1;322030-extension-canerias-250-200-150-mm-zona-norte-fernando-mora-1;;;322030;"Extensión de cañerías de 250, 200, 150 mm en zona Norte de Fernando de la Mora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2018-01-04 13:00:00";tradicional;372026000
322031-extension-canerias-150mm-anillado-red-agua-potable-barrio-san-pablo-1;322031-extension-canerias-150mm-anillado-red-agua-potable-barrio-san-pablo-1;322031-extension-canerias-150mm-anillado-red-agua-potable-barrio-san-pablo-1;;;322031;"Extensión de cañerías de 150mm para anillado de la red de agua potable en Barrio San Pablo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2018-01-04 09:00:00";tradicional;279524520
322490-mantenimiento-reparacion-equipos-aire-acondicionado-1;322490-mantenimiento-reparacion-equipos-aire-acondicionado-1;322490-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;322490;"Mantenimiento y Reparación de equipos de Aire Acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-11-10 09:00:00";tradicional;300000000
323810-mangueras-alta-presion-1;323810-mangueras-alta-presion-3,323810-mangueras-alta-presion-1;323810-mangueras-alta-presion-1;;;323810;"Mangueras de alta presión ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-11-20 13:00:00";tradicional;24360000
324878-adquisicion-mezcla-asfaltica-central-ciudades-interior-1;324878-adquisicion-mezcla-asfaltica-hecha-caliente-apliacion-frio-1;324878-adquisicion-mezcla-asfaltica-hecha-caliente-apliacion-frio-1;;;324878;"Adquisicion de mezcla asfaltica hecha en caliente para apliación en frio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2018-01-10 09:00:00";tradicional;1775400000
337844-adquisicion-electrobombas-desagote-xylem-flygt-1;337844-adquisicion-electrobombas-desagote-xylem-flygt-1;337844-adquisicion-electrobombas-desagote-xylem-flygt-1;;;337844;"Adquisición de electrobombas de Desagote XYLEM FLYGT";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-12-31;"2017-12-22 09:00:00";tradicional;1034000000
338484-reparacion-dosadoras-productos-quimicos-modalidad-contrato-abierto-1;338484-reparacion-dosadoras-productos-quimicos-modalidad-contrato-abierto-1;;;;338484;"REPARACIÓN DE DOSADORAS DE PRODUCTOS QUÍMICOS EN LA MODALIDAD DE CONTRATO ABIERTO ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-12-31;"2018-01-15 09:00:00";tradicional;157010000
