planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303462-mantenimiento-reparacion-transformadores-generadores-1;303462-mantenimiento-reparacion-transformadores-generadores-1;303462-mantenimiento-reparacion-transformadores-generadores-1;;;303462;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 09:20:00";tradicional;55000000
303479-adquisicion-productos-alimenticios-1;303479-adquisicion-productos-alimenticios-1;303479-adquisicion-productos-alimenticios-1;;;303479;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-07-28 07:20:00";tradicional;3620967166
303489-adquisicion-pinturas-1;303489-adquisicion-pinturas-1;303489-adquisicion-pinturas-1;;;303489;"ADQUISICIÓN DE PINTURAS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-06-08 08:00:00";tradicional;159457000
305120-contratacion-servicios-mantenimientos-reparaciones-menores-rodados-hospital-central-1;305120-servicio-mant-repar-camioneta-toyota-land-cruiser-ano-2015-2;305120-servicio-mant-repar-camioneta-toyota-land-cruiser-ano-2015-1;;;305120;"SERVICIO DE MANT. Y REPAR. CAMIONETA TOYOTA LAND CRUISER AÑO 2015";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-09-20 09:30:00";tradicional;105153753
306545-contratacion-servicios-ambulancias-hospital-central-policia-1;306545-contratacion-servicios-ambulancias-hospital-central-policia-1;306545-contratacion-servicios-ambulancias-hospital-central-policia-1;;;306545;"Contratación de Servicios de Ambulancias para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-14 08:00:00";tradicional;300000000
306563-adquisicion-cubiertas-camaras-aire-hospital-central-policia-1;306563-adquisicion-cubiertas-1;306563-adquisicion-cubiertas-1;;;306563;"ADQUISICION DE CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-08 07:20:00";tradicional;718686000
306568-adquisicion-ambulancias-hospital-central-policia-1;306568-adquisicion-ambulancias-hospital-central-policia-1;306568-adquisicion-ambulancias-hospital-central-policia-1;;;306568;"Adquisición de ambulancias para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-23 08:00:00";tradicional;725000000
306904-adquisicion-productos-e-insumos-no-metalicos-hospital-policia-1;306904-adquisicion-lena-seca-1;306904-adquisicion-lena-seca-1;;;306904;"Adquisición de Leña Seca";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-08 08:30:00";tradicional;4950000
306915-adquisicion-articulos-sanitarios-hospital-central-policia-1;306915-adquisicion-utensilios-cocina-1;306915-adquisicion-utensilios-cocina-1;;;306915;"Adquisición de Utensilios de Cocina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-09 09:20:00";tradicional;3266500
306920-adquisicion-bolsas-polietileno-hospital-central-policia-1;306920-adquisicion-elementos-limpieza-1;306920-adquisicion-elementos-limpieza-1;;;306920;"Adquisición de Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 10:50:00";tradicional;1413600
307725-contratacion-servicios-profesionales-uti-cirugia-especializada-hospital-central-poli-1;307725-contratacion-servicio-uti-adultos-pediatrico-neonatal-servicio-cirugia-hospital-cent-1;307725-contratacion-servicio-uti-adultos-pediatrico-neonatal-servicio-cirugia-hospital-cent-1;;;307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-07-26 08:00:00";tradicional;2500000000
303455-mantenimiento-reparacion-edificios-1;303455-mantenimiento-reparacion-edificios-1;303455-mantenimiento-reparacion-edificios-1;;;303455;"MANTENIMIENTO Y REPARACION DE EDIFICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-22 07:30:00";tradicional;1757668837
303461-mantenimiento-reparacion-camara-frigorifica-maquinarias-panaderia-1;303461-mantenimiento-reparacion-camara-frigorifica-maquinarias-panaderia-1;303461-mantenimiento-reparacion-camara-frigorifica-maquinarias-panaderia-1;;;303461;"MANTENIMIENTO Y REPARACION DE CÁMARA FRIGORÍFICA Y MAQUINARIAS DE PANADERÍA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 08:00:00";tradicional;103000000
303470-servicios-lavanderia-tintoreria-planchado-1;303470-servicios-lavanderia-tintoreria-planchado-1;303470-servicios-lavanderia-tintoreria-planchado-1;;;303470;"SERVICIOS DE LAVANDERÍA, TINTORERÍA Y PLANCHADO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 08:20:00";tradicional;25000000
303475-servicio-impresion-cartillas-admision-tripticos-1;303475-adquisicion-temozolamida-1;303475-adquisicion-temozolamida-1;;;303475;"ADQUISICIÓN DE TEMOZOLAMIDA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-07 10:20:00";tradicional;13120000
303476-servicio-consultoria-1;;;;;303476;"SERVICIO DE CONSULTORIA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;50000000
303480-adquisicion-manteles-colchones-1;303480-adquisicion-placas-bronce-1;303480-adquisicion-placas-bronce-1;;;303480;"ADQUISICIÓN PLACAS DE BRONCE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 09:00:00";tradicional;25500000
303498-adquisicion-equipamientos-isepol-1;303498-adquisicion-equipamientos-isepol-1;303498-adquisicion-equipamientos-isepol-1;;;303498;"ADQUISICION DE EQUIPAMIENTOS PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-16 08:00:00";tradicional;340991000
305115-contratacion-servicios-mantenimientos-reparaciones-menores-fotocopiadoras-e-impresor-1;305115-mantenimiento-reparacion-camioneta-blindada-marca-ford-f550-1;305115-mantenimiento-reparacion-camioneta-blindada-marca-ford-f550-1;;;305115;"MANTENIMIENTO Y REPARACION DE CAMIONETA BLINDADA MARCA FORD F550";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-08-31;"2016-11-28 07:50:00";tradicional;37095370
305124-contratacion-servicios-mantenimientos-reparaciones-menores-generadores-transformador-1;305124-servicio-mantenimiento-reparacion-acondicionadores-aire-3,305124-servicio-mantenimiento-reparacion-acondicionadores-aire-1;305124-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;305124;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-12-06 08:20:00";tradicional;50000000
305669-adquisicion-productos-papel-carton-hospital-central-policia-1;305669-adquisicion-insumos-cirugias-instrumentales-alimentacion-especial-1;305669-adquisicion-insumos-cirugias-instrumentales-alimentacion-especial-1;;;305669;"ADQUISICIÓN DE INSUMOS PARA CIRUGIAS, INSTRUMENTALES Y ALIMENTACION ESPECIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-05 07:20:00";tradicional;1346013860
305686-contratacion-servicios-publicaciones-llamados-licitaciones-hospital-central-policia-1;305686-contratacion-servicios-internet-policia-nacional-1;305686-contratacion-servicios-internet-policia-nacional-1;;;305686;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA LA POLICÍA NACIONAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-10 08:00:00";tradicional;273700000
306554-contratacion-servicios-recargas-extintores-1;306554-adquisicion-articulos-electricos-1;306554-adquisicion-articulos-electricos-1;;;306554;"ADQUISICION DE ARTICULOS ELECTRICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-20 08:00:00";tradicional;90333200
306911-adquisicion-productos-ferreterias-hospital-central-policia-1;306911-adquisicion-tintas-pinturas-colorantes-1;306911-adquisicion-tintas-pinturas-colorantes-1;;;306911;"Adquisición de Tintas, Pinturas y Colorantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 09:00:00";tradicional;16062000
307728-contratacion-servicios-diagnosticos-medicos-hospital-central-policia-1;307728-contratacion-servicio-diagnostico-imagen-segundo-llamado-3,307728-contratacion-servicios-diagnosticos-medicos-hospital-central-policia-1;307728-contratacion-servicio-diagnostico-imagen-segundo-llamado-1;;;307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-08-12 08:00:00";tradicional;1160000000
307745-contratacion-servicios-mantenimientos-reparaciones-menores-edificios-locales-hospita-1;307745-contratacion-servicio-mantenimiento-reparacion-fotocopiadoras-equipos-informaticos-1;307745-contratacion-servicio-mantenimiento-reparacion-fotocopiadoras-equipos-informaticos-1;;;307745;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-26 08:50:00";tradicional;236865000
307749-contratacion-servicios-lavados-vehiculos-ambulancias-hospital-central-policia-1;307749-mantenimiento-reparacion-vehiculos-policia-nacional-1;307749-mantenimiento-reparacion-vehiculos-policia-nacional-1;;;307749;"Mantenimiento y reparación de vehículos de la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-07 07:30:00";tradicional;1161599658
315922-mantenimiento-reparacion-fotocopiadoras-equipos-informaticos-1;315922-adquisicion-pinturas-implementacion-ad-referendum-1;315922-adquisicion-pinturas-implementacion-ad-referendum-1;;;315922;"ADQUISICION DE PINTURAS PARA IMPLEMENTACION AD-REFERENDUM ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-19 08:00:00";tradicional;66500000
316826-locacion-inmueble-determinado-estacionamiento-dpto-identificaciones-1;316826-locacion-inmueble-determinado-estacionamiento-dpto-identificaciones-1;316826-locacion-inmueble-determinado-estacionamiento-dpto-identificaciones-1;;;316826;"Locacion de inmueble determinado para Estacionamiento Dpto.Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-10-04 09:30:00";tradicional;58800000
303474-soporte-tecnico-o-servicio-ayuda-dpto-identificaciones-1;;;;;303474;"SOPORTE TECNICO O SERVICIO DE AYUDA DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;240000000
303499-adquisicion-motobomba-desmalezadora-extintores-1;303499-adquisicion-equipos-varios-dependencias-policiales-1;303499-adquisicion-equipos-varios-dependencias-policiales-1;;;303499;"ADQUISICIÓN DE EQUIPOS VARIOS PARA DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-26 08:00:00";tradicional;1866037857
306569-adquisicion-acondicionadores-aire-hospital-central-policia-1;306569-adqusicion-equipos-informatica-muebles-equipos-hospital-rigoberto-caballero-1;306569-adqusicion-equipos-informatica-muebles-equipos-hospital-rigoberto-caballero-1;;;306569;"ADQUSICION DE EQUIPOS DE INFORMATICA, MUEBLES Y EQUIPOS PARA EL HOSPITAL RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-12 08:00:00";tradicional;957079595
307128-adquisicion-equipos-informaticos-hospital-central-policia-1;307128-contratacion-servicios-limpieza-integral-hospital-policia-1;307128-contratacion-servicios-limpieza-integral-hospital-policia-1;;;307128;"Contratación de Servicios de Limpieza Integral para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-07 08:00:00";tradicional;1710000000
307868-adquisicion-ascensor-hospital-central-policia-1;307868-adquisicion-ascensor-hospital-policia-1;307868-adquisicion-ascensor-hospital-policia-1;;;307868;"Adquisición de Ascensor para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-17 08:00:00";tradicional;194999000
317010-servicios-gastronomicos-1;317010-servicios-gastronomicos-1;317010-servicios-gastronomicos-1;;;317010;"Servicios Gastronómicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-21 11:20:00";tradicional;35000000
317158-adquisicion-insumos-cedulas-identidad-civil-1;317158-adquisicion-insumos-cedulas-identidad-civil-1;317158-adquisicion-insumos-cedulas-identidad-civil-1;;;317158;"Adquisición de Insumos para Cédulas de Identidad Civil";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-17 08:00:00";tradicional;10800000000
317180-adquisicion-productos-diagnostico-uso-in-vitro-1;317180-adquisicion-productos-diagnostico-uso-in-vitro-1;317180-adquisicion-productos-diagnostico-uso-in-vitro-1;;;317180;"ADQUISICIÓN DE PRODUCTOS PARA DIAGNÓSTICO DE USO IN VITRO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-19 10:20:00";tradicional;32183350
317208-recarga-oxigeno-medicinal-balon-1;317208-recarga-oxigeno-medicinal-balon-1;317208-recarga-oxigeno-medicinal-balon-1;;;317208;"RECARGA DE OXIGENO MEDICINAL EN BALON";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-10 08:00:00";tradicional;600000000
317223-servicio-mantenimiento-ascensores-marca-atlas-mp-1;317223-servicio-mantenimiento-ascensores-marca-atlas-mp-1;317223-servicio-mantenimiento-ascensores-marca-atlas-mp-1;;;317223;"SERVICIO DE MANTENIMIENTO ASCENSORES MARCA ATLAS Y MP";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 10:30:00";tradicional;100000000
317226-mantenimiento-reparacion-equipos-medicos-1;317226-mantenimiento-reparacion-equipos-medicos-1;317226-mantenimiento-reparacion-equipos-medicos-1;;;317226;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-18 09:30:00";tradicional;30000000
317386-reparacion-mantenimiento-sistema-electrico-hospital-policia-1;317386-reparacion-mantenimiento-sistema-electrico-hospital-policia-1;317386-reparacion-mantenimiento-sistema-electrico-hospital-policia-1;;;317386;"Reparación y Mantenimiento del Sistema Electrico del Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 09:30:00";tradicional;120000000
317387-reparacion-mantenimiento-equipos-e-instalaciones-telefoncias-hospital-policia-1;317387-reparacion-mantenimiento-equipos-e-instalaciones-telefoncias-hospital-policia-1;317387-reparacion-mantenimiento-equipos-e-instalaciones-telefoncias-hospital-policia-1;;;317387;"Reparación y Mantenimiento de Equipos e Instalaciones telefoncias del Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 11:00:00";tradicional;100000000
317388-adquisicion-toner-cintas-impresora-1;317388-adquisicion-toner-cintas-impresora-1;317388-adquisicion-toner-cintas-impresora-1;;;317388;"Adquisición de toner y cintas para impresora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-06 08:00:00";tradicional;16824200
317401-adquisicion-carne-vacuno-dependencia-policial-1;317401-adquisicion-carne-vacuno-dependencia-policial-1;317401-adquisicion-carne-vacuno-dependencia-policial-1;;;317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-14 08:00:00";tradicional;5109930100
317429-mantenimiento-aeronaves-1;317429-mantenimiento-aeronaves-1;317429-mantenimiento-aeronaves-1;;;317429;"Mantenimiento de aeronaves";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-21 08:00:00";tradicional;1871000000
317622-mantenimiento-reparacion-menor-muebles-hospital-central-policia-1;317622-mantenimiento-reparacion-menor-muebles-electrodomesticos-hospital-central-policia-1;317622-mantenimiento-reparacion-menor-muebles-electrodomesticos-hospital-central-policia-1;;;317622;"Mantenimiento y Reparacion menor de Muebles y Electrodomesticos para el Hospital Central de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 08:00:00";tradicional;70000000
303501-adquisicion-equipos-decadactilares-1;;;;;303501;"ADQUISICIÓN DE EQUIPOS DECADACTILARES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;669000000
305673-contratacion-servicio-senal-tv-cable-corporativo-telefonia-movil-1;305673-servicio-ecografia-primer-trimestre-embarazo-examen-citologico-1;;;;305673;"SERVICIO DE ECOGRAFÍA DE PRIMER TRIMESTRE DE EMBARAZO Y EXAMEN CITOLÓGICO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-14 08:00:00";tradicional;110000000
307037-adquisicion-medicamentos-e-insumos-hospital-central-policia-1;307037-adquisicion-medicamentos-e-insumos-hospital-central-policia-1;307037-adquisicion-medicamentos-e-insumos-hospital-central-policia-1;;;307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-10-19 08:50:00";tradicional;7776866954
307122-adquisicion-colchones-textiles-uso-hospitalario-hospital-central-policia-1;307122-adquisicion-colchones-textiles-vestuarios-segundo-llamado-3,307122-adquisicion-colchones-textiles-vestuarios-1;307122-adquisicion-colchones-textiles-vestuarios-segundo-llamado-1;;;307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 08:20:00";tradicional;117230410
317211-adquisicion-reactivos-e-insumos-criminalistica-1;317211-adquisicion-reactivos-e-insumos-criminalistica-1;317211-adquisicion-reactivos-e-insumos-criminalistica-1;;;317211;"Adquisición de Reactivos e Insumos de Criminalística";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-17 09:00:00";tradicional;143475377
317244-adquisicion-tomografo-hospital-policia-1;317244-adquisicion-tomografo-hospital-policia-plurianual-1;;;;317244;"ADQUISICIÓN DE TOMOGRAFO PARA EL HOSPITAL DE POLICIA - PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-10-31;"2016-11-29 08:00:00";tradicional;2200000000
317566-mantenimiento-reparacion-vehiculos-policia-nacional-plurianual-1;317566-mantenimiento-reparacion-vehiculos-policia-nacional-plurianual-1;;;;317566;"Mantenimiento y reparación de vehículos de la Policía Nacional - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-10-31;"2016-11-10 07:30:00";tradicional;199595000
317956-impresiones-adquisicion-sobres-1;317956-impresiones-adquisicion-sobres-1;317956-impresiones-adquisicion-sobres-1;;;317956;"Impresiones varias y adquisición de sobres";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-24 08:00:00";tradicional;27356000
317986-adquisicion-periodicos-1;317986-adquisicion-periodicos-1;;;;317986;"Adquisición de Periodicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-10-10 08:00:00";tradicional;12250000
