planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394328-adquisicion-lto-8-1;;;;;394328;"ADQUISICION DE LTO 8";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;500000000
394332-adquisicion-discos-servidoresdell-1;;;;;394332;"ADQUISICION DE DISCOS PARA SERVIDORESDELL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;50000000
394336-actualizacion-migracion-central-conmutacion-1;;;;;394336;"ACTUALIZACIÓN Y MIGRACIÓN DE CENTRAL DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-05-31;;tradicional;43378736940
394339-adquisicion-repuestos-informaticos-1;394339-adquisicion-repuestos-informaticos-1;394339-adquisicion-repuestos-informaticos-1;;;394339;"ADQUISICION DE REPUESTOS INFORMATICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2022-05-27 07:30:00";tradicional;146265998
394353-adquisicion-licencias-tsm-spectrum-bacckup-tb-1;;;;;394353;"ADQUISICION DE LICENCIAS TSM SPECTRUM BACCKUP POR TB";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;60000000
394940-servicio-digitalizacion-documentos-1;;;;;394940;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;60000000
393853-adquisicion-postes-red-planta-externa-1;;;;;393853;"ADQUISICIÓN DE POSTES PARA LA RED DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;1500000000
393884-adquisicion-equipos-transmision-modem-optico-accesorios-1;;;;;393884;"ADQUISICIÓN DE EQUIPOS DE TRANSMISIÓN (MODEM OPTICO Y ACCESORIOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;200000000
394302-mantenimiento-correctivo-red-corporativa-1;394302-mantenimiento-red-corporativa-1;;;;394302;"MANTENIMIENTO DE LA RED CORPORATIVA ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2022-11-11 11:30:00";tradicional;195000000
394312-actualizacion-connett-master-1;;;;;394312;"ACTUALIZACIÓN DEL CONNETT MASTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;300000000
394342-actualizacion-migracion-sistema-prepago-ocs-1;;;;;394342;"ACTUALIZACIÓN Y MIGRACIÓN DEL SISTEMA PREPAGO Y OCS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;21793270800
394354-sofware-varios-toda-compania-1;;;;;394354;"SOFWARE VARIOS PARA TODA LA COMPAÑIA ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;42390000
394359-adquisicion-filtros-motogeneradores-1;;;;;394359;"ADQUISICIÓN DE FILTROS PARA MOTOGENERADORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;140245500
394360-adquisicion-acondicionador-aire-varios-sitios-compania-1;;;;;394360;"ADQUISICIÓN DE ACONDICIONADOR DE AIRE PARA VARIOS SITIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;500000000
394363-adquisicion-bancos-baterias-accesorios-baterias-grupo-electrogenos-agua-destilada-1;394363-adquisicion-bancos-baterias-accesorios-baterias-grupo-electrogenos-agua-destilada-1;394363-adquisicion-bancos-baterias-accesorios-baterias-grupo-electrogenos-agua-destilada-1;;;394363;"ADQUISICIÓN DE BANCOS DE BATERÍAS, CON ACCESORIOS, BATERÍAS PARA GRUPO ELECTRÓGENOS Y AGUA DESTILADA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2022-01-10 07:30:00";tradicional;487715803
394590-adqusicion-radiobases-3g-4g-1;;;;;394590;"ADQUSICIÓN DE RADIOBASES 3G/4G";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;6000000000
394616-adquisicion-equipos-red-actualizacion-red-ipmpls-1;;;;;394616;"ADQUISICIÓN DE EQUIPOS DE RED - ACTUALIZACIÓN DE LA RED DE LA IPMPLS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;30000000000
394676-provision-montaje-puesta-servicio-equipos-maniobra-proteccion-media-tension-electric-1;;;;;394676;"PROVISIÓN, MONTAJE Y PUESTA EN SERVICIO DE EQUIPOS DE MANIOBRA Y PROTECCIÓN EN MEDIA TENSIÓN ELECTRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;300000000
394767-adquisicion-gabinete-portamodulo-3-tres-modulos-rectificador-potencia-mas-modulo-con-1;394767-adquisicion-gabinete-rectificadores-modulares-potencia-unidad-control-alarmas-1;394767-adquisicion-gabinete-rectificadores-modulares-potencia-unidad-control-alarmas-1;;;394767;"ADQUISICIÓN DE GABINETE CON RECTIFICADORES MODULARES DE POTENCIA, UNIDAD DE CONTROL Y ALARMAS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2022-01-12 09:10:00";tradicional;446997600
394890-adquisicion-repuestos-grupos-electrogenos-1;394890-adquisicion-repuestos-grupos-electrogenos-1;394890-adquisicion-repuestos-grupos-electrogenos-1;;;394890;"ADQUISICIÓN DE REPUESTOS PARA GRUPOS ELECTROGENOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2022-03-17 10:00:00";tradicional;89800000
394075-adquisicion-repuestos-dslams-1;;;;;394075;"ADQUISICIÓN DE REPUESTOS PARA DSLAMS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;1000000000
394244-servidores-nube-ip-1;;;;;394244;"SERVIDORES NUBE IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;700000000
394322-servicio-asistencia-tecnica-asterisk-kamailio-vox-center-1;;;;;394322;"SERVICIO DE ASISTENCIA TECNICA ASTERISK Y KAMAILIO - VOX CENTER - ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;900000000
394348-actualizacion-migracion-sistema-portabilidad-numerica-1;;;;;394348;"ACTUALIZACIÓN Y MIGRACIÓN DEL SISTEMA DE PORTABILIDAD NUMERICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;4150990800
394686-modernizacion-tableros-electricos-emergencia-comando-automatico-1;;;;;394686;"MODERNIZACIÓN DE LOS TABLEROS ELECTRICOS DE EMERGENCIA DE COMANDO AUTOMATICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;400000000
394727-suministro-montaje-puesta-servico-convertidores-energia-dc-ac-centrales-1;;;;;394727;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICO DE CONVERTIDORES DE ENERGIA DC/AC EN VARIAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;900000000
393769-servicios-mantenimiento-preventivo-torres-mastiles-1;;;;;393769;"SERVICIOS DE MANTENIMIENTO PREVENTIVO DE TORRES Y MASTILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;1800000000
393779-servicio-seguridad-centrales-oficinas-compania-capital-e-interior-pais-1;;;;;393779;"SERVICIO DE SEGURIDAD PARA CENTRALES Y OFICINAS DE LA COMPAÑIA PARA CAPITAL E INTERIOR DEL PAIS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;500000000
393887-adquisicion-modulos-transmision-dwdm-alta-capacidad-1;393887-adquisicion-modulos-transporte-dwdm-alta-capacidad-1;393887-adquisicion-modulos-transporte-dwdm-alta-capacidad-1;;;393887;"ADQUISICIÓN DE MÓDULOS DE TRANSPORTE DWDM DE ALTA CAPACIDAD.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2022-01-21 08:00:00";tradicional;1034498210
394352-expansion-licencias-plataforma-ims-1;;;;;394352;"EXPANSIÓN DE LICENCIAS DE LA PLATAFORMA IMS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;2100000000
394581-ampliacion-red-dwdm-troncal-concepcion-vallemi-1;;;;;394581;"AMPLIACIÓN DE LA RED DWDM TRONCAL PARA CONCEPCIÓN VALLEMI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;1568000000
394588-adquisicion-equipos-transmision-dwdm-1;;;;;394588;"ADQUISICIÓN DE EQUIPOS DE TRANSMISIÓN DWDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;7000000000
394600-sistema-monitoreo-red-calidad-servicio-red-1;;;;;394600;"SISTEMA DE MONITOREO DE RED Y CALIDAD DE SERVICIO DE RED";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;2100000000
394961-impresion-factura-contado-credito-cuadruplicado-timbrado-vencimiento-2022-1;394961-impresion-factura-contado-credito-cuadruplicado-timbrado-vencimiento-2023-1;394961-impresion-factura-contado-credito-cuadruplicado-timbrado-vencimiento-2023-1;;;394961;"IMPRESIÓN DE FACTURA CONTADO/CRÉDITO - CUADRUPLICADO (TIMBRADO VENCIMIENTO 2023)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-08 10:00:00";tradicional;46104000
394611-actualizacion-sistema-television-1;;;;;394611;"ACTUALIZACIÓN DE SISTEMA DE TELEVISIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-09-30;;tradicional;3500000000
401489-adquisicion-gabinete-pared-clientes-vpn-1;401489-adquisicion-gabinete-pared-clientes-vpn-1;401489-adquisicion-gabinete-pared-clientes-vpn-1;;;401489;"ADQUISICIÓN DE GABINETE DE PARED PARA CLIENTES VPN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-16 10:00:00";tradicional;48750000
401552-adquisicion-conversores-medios-accesorios-opticos-1;401552-adquisicion-conversores-medios-accesorios-opticos-1;401552-adquisicion-conversores-medios-accesorios-opticos-1;;;401552;"ADQUISICIÓN DE CONVERSORES DE MEDIOS Y ACCESORIOS ÓPTICOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-23 08:00:00";tradicional;294038026
401757-adquisicion-memoria-servidores-corporativos-1;401757-adquisicion-memoria-servidores-corporativos-1;401757-adquisicion-memoria-servidores-corporativos-1;;;401757;"ADQUISICIÓN DE MEMORIA PARA SERVIDORES CORPORATIVOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-30 09:10:00";tradicional;51000000
402289-adquisicion-empalmadoras-fusion-fibra-optica-reflectometro-optico-kit-ffth-1;402289-adquisicion-empalmadoras-fusion-fibra-optica-reflectometro-optico-kit-ffth-1;;;;402289;"ADQUISICIÓN DE EMPALMADORAS DE FUSIÓN DE FIBRA ÓPTICA Y REFLECTÓMETRO ÓPTICO Y KIT FFTH";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2021-09-30;"2021-10-19 08:00:00";tradicional;505000000
393694-contratacion-servicio-limpieza-area-capital-e-interior-pais-edificios-compania-1;;;;;393694;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA AREA CAPITAL E INTERIOR DEL PAIS PARA EDIFICIOS DE LA COMPAÑIA ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-10-31;;tradicional;4000000000
393742-mudanzas-sitios-repetidoras-mastiles-su-radio-bases-1;;;;;393742;"MUDANZAS DE SITIOS DE REPETIDORAS (MASTILES CON SU RADIO BASES)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;800000000
402822-renovacion-licencia-equipo-utm-1;402822-renovacion-licencia-equipo-utm-1;402822-renovacion-licencia-equipo-utm-1;;;402822;"RENOVACIÓN DE LICENCIA PARA EQUIPO UTM.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-26 10:00:00";tradicional;22260000
404668-adquisicion-cables-acometida-1;404668-adquisicion-cables-acometida-1;;;;404668;"ADQUISICIÓN DE CABLES PARA ACOMETIDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-11-30;"2022-01-06 08:00:00";tradicional;1278050000
405188-adquisicion-equipo-pe-provider-edge-internet-1;405188-adquisicion-equipo-pe-provider-edge-internet-1;405188-adquisicion-equipo-pe-provider-edge-internet-1;;;405188;"ADQUISICIÓN DE EQUIPO PE (PROVIDER EDGE) PARA INTERNET.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-02-21 08:00:00";tradicional;6639349998
