planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378207-contratacion-servicios-expos-eventos-1;;;;;378207;"CONTRATACIÓN DE SERVICIOS PARA EXPOS Y EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1000000000
378272-servicio-ventas-externas-dealers-1;;;;;378272;"SERVICIO DE VENTAS EXTERNAS (DEALERS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;7000000000
378335-adquisicion-muebles-enseres-1;;;;;378335;"ADQUISICIÓN DE MUEBLES Y ENSERES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;96000000
378471-actualizacion-migracion-sistema-portabilidad-numerica-1;;;;;378471;"ACTUALIZACIÓN Y MIGRACIÓN DEL SISTEMA DE PORTABILIDAD NUMÉRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;6800000000
378480-servicio-asistencia-tecnica-mantenimiento-redes-gpon-copaco-s-a-3-centrales-metropol-1;;;;;378480;"SERVICIO DE ASISTENCIA TÉCNICA Y MANTENIMIENTO EN REDES GPON DE COPACO S.A. - 3 CENTRALES METROPOLITANAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;5000000000
378499-adquisicion-servidores-vitualizacion-plataforma-red-inalambrica-1;;;;;378499;"ADQUISICIÓN DE SERVIDORES PARA VITUALIZACIÓN DE PLATAFORMA DE LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;600000000
378800-adquisicion-repuestos-plataforma-ngn-alcatel-1;;;;;378800;"ADQUISICIÓN DE REPUESTOS PARA PLATAFORMA NGN ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;100000000
378823-adquisicion-materiales-reparacion-aparatos-cabinas-1;;;;;378823;"ADQUISICIÓN DE MATERIALES PARA REPARACIÓN DE APARATOS Y CABINAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;6495000
379124-adquisicion-cubiertas-camaras-moviles-compania-1;;;;;379124;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;400000000
379138-adquisicion-elementos-seguridad-1;379138-adquisicion-elementos-seguridad-uso-personal-tecnico-compania-1;379138-adquisicion-elementos-seguridad-uso-personal-tecnico-compania-1;;;379138;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TECNICO DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2021-10-26 07:30:00";tradicional;283899910
379283-suministro-pinturas-uso-centrales-1;379283-suministro-pinturas-uso-centrales-1;379283-suministro-pinturas-uso-centrales-1;;;379283;"SUMINISTRO DE PINTURAS PARA USO EN LAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-02 10:00:00";tradicional;111080000
379293-servicio-reparacion-gruas-e-hidroelevador-1;;;;;379293;"SERVICIO DE REPARACIÓN DE GRÚAS E HIDROELEVADOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;400000000
379407-adquisicion-sistema-deteccion-incendio-1;;;;;379407;"ADQUISICIÓN DE SISTEMA DE DETECCIÓN DE INCENDIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;400000000
379416-adquisicion-herramientas-1;;;;;379416;"ADQUISICIÓN DE HERRAMIENTAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;50000000
379418-adquisicion-central-alarmas-monitoreo-propio-capital-e-interior-pais-1;;;;;379418;"ADQUISICIÓN DE CENTRAL DE ALARMAS CON MONITOREO PROPIO EN CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1600000000
378093-mantenimiento-correctivo-red-corporativa-1;;;;;378093;"MANTENIMIENTO CORRECTIVO DE RED CORPORATIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;150000000
378111-adquisicion-lto-8-1;;;;;378111;"ADQUISICIÓN DE LTO 8";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;473000000
378113-adquisicion-servidor-testing-vox-center-1;;;;;378113;"ADQUISICIÓN DE SERVIDOR TESTING DE VOX CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;500000000
378117-adquisicion-discos-servidores-dell-1;;;;;378117;"ADQUISICIÓN DE DISCOS PARA SERVIDORES DELL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;37500000
378120-adquisicion-licencia-tsm-spectrum-backup-tb-1;;;;;378120;"ADQUISICIÓN DE LICENCIA TSM SPECTRUM BACKUP POR TB";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;50000000
378181-servicios-publicidad-propaganda-1;;;;;378181;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;6200000000
378317-adquisicion-equipos-comunicacion-senalamiento-1;;;;;378317;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;98700000
378501-adquisicion-insumos-accesorios-fibra-optica-1;;;;;378501;"ADQUISICIÓN DE INSUMOS Y ACCESORIOS DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;300000000
378506-adquisicion-repuestos-migracion-banda-1800-mhz-1;;;;;378506;"ADQUISICIÓN DE REPUESTOS PARA MIGRACIÓN DE LA BANDA 1800 MHZ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;350000000
378527-ampliacion-red-acceso-fibra-optica-tecnologia-gpon-1;;;;;378527;"AMPLIACIÓN DE LA RED DE ACCESO DE FIBRA ÓPTICA CON TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;10000000000
378632-servicio-reparacion-modulos-equipos-litespan-1540-centrales-ngn-alcatel-1;;;;;378632;"SERVICIO DE REPARACIÓN DE MÓDULOS DE EQUIPOS LITESPAN 1540 CENTRALES NGN-ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;702790000
378652-servicio-reparacion-mantenimiento-varios-1;;;;;378652;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO - VARIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;1000000000
378890-adquisicion-herramientas-planta-externa-accesos-opticos-1;;;;;378890;"ADQUISICIÓN DE HERRAMIENTAS PARA PLANTA EXTERNA Y ACCESOS ÓPTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;200000000
377325-adquisicion-cables-fibra-optica-accesorios-montaje-mantenimiento-gpon-1;377325-adquisicion-cables-fibra-optica-accesorios-montaje-mantenimiento-gpon-2;377325-adquisicion-cables-fibra-optica-accesorios-montaje-mantenimiento-gpon-1;;;377325;"ADQUISICIÓN DE CABLES DE FIBRA ÓPTICA Y ACCESORIOS PARA MONTAJE Y MANTENIMIENTO GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-28 07:30:00";tradicional;252270000
378101-servicio-instalacion-sistema-iluminacion-senalizacion-data-center-1;;;;;378101;"SERVICIO DE INSTALACIÓN DE SISTEMA DE ILUMINACIÓN Y SEÑALIZACIÓN - DATA CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;25000000
378102-adquisicion-pdu-s-data-center-1;;;;;378102;"ADQUISICIÓN DE PDU'S - DATA CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;10482030
378103-reacondicionamiento-infraestructura-neworking-data-center-1;;;;;378103;"REACONDICIONAMIENTO DE INFRAESTRUCTURA DE NEWORKING - DATA CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;100000000
378105-adquisicion-deteccion-extincion-incendio-data-center-1;;;;;378105;"ADQUISICIÓN DE DETECCIÓN Y EXTINCIÓN DE INCENDIO - DATA CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;144342510
378106-adecuacion-data-center-1;;;;;378106;"ADECUACIÓN DE DATA CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;500000000
378108-adquisicion-dispositivos-redes-1;;;;;378108;"ADQUISICIÓN DE DISPOSITIVOS DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;500000000
378124-adquisicion-licencias-microsoft-1;;;;;378124;"ADQUISICIÓN DE LICENCIAS MICROSOFT";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;280000000
378165-consultoria-disenar-e-instalar-procesos-desarrollo-organizacional-copaco-s-a-1;;;;;378165;"CONSULTORÍA PARA DISEÑAR E INSTALAR PROCESOS DE DESARROLLO ORGANIZACIONAL EN COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;127500000
378300-impresion-formularios-varios-registro-y-o-asentamiento-recaudaciones-generadas-comer-1;;;;;378300;"IMPRESIÓN DE FORMULARIOS VARIOS PARA EL REGISTRO Y/O ASENTAMIENTO DE RECAUDACIONES GENERADAS POR COMERCIALIZACIÓN DE SERVICIOS Y PRODUCTOS EN LOS PUNTOS DE VENTAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;90000000
378494-adquisicion-equipos-eventos-temporales-solicitados-gobierno-access-point-wifi-contro-1;;;;;378494;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS TEMPORALES SOLICITADOS POR EL GOBIERNO (ACCESS POINT WIFI, CONTROLADORES WIFI, ROUTER, ETC.)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;800000000
378553-actualizacion-migracion-sistema-prepago-ocs-1;;;;;378553;"ACTUALIZACIÓN Y MIGRACIÓN DEL SISTEMA PREPAGO Y OCS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;21500000000
378682-servicios-listas-licencias-servicio-ip-1;;;;;378682;"SERVICIOS DE LISTAS Y LICENCIAS PARA SERVICIO IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;100000000
378709-adquisicion-cables-acometida-1;378709-adquisicion-cables-acometida-1;378709-adquisicion-cables-acometida-1;;;378709;"ADQUISICIÓN DE CABLES PARA ACOMETIDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-08-04 07:30:00";tradicional;790994000
378900-adquisicion-baterias-12v-shelter-selladas-electrolitos-absorbido-valvulas-antiexplsi-1;;;;;378900;"ADQUISICIÓN DE BATERÍAS DE 12V. PARA SHELTER, SELLADAS DE ELECTROLITOS ABSORBIDO CON VÁLVULAS ANTIEXPLSIVAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;560000000
383074-adquisicion-stb-iptv-1;383074-adquisicion-stb-iptv-1;383074-adquisicion-stb-iptv-1;;;383074;"ADQUISICIÓN DE STB PARA IPTV ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-06 07:30:00";tradicional;373586400
378487-servicio-soporte-tecnico-red-inalambrica-1;;;;;378487;"SERVICIO DE SOPORTE TÉCNICO PARA LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;300000000
378701-adquisicion-repuestos-grupos-electrogenos-1;;;;;378701;"ADQUISICIÓN DE REPUESTOS PARA GRUPOS ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;665430000
379391-alquiler-maquinas-fotocopiadoras-insumos-capital-e-interior-pais-1;379391-alquiler-maquinas-fotocopiadoras-insumos-capital-e-interior-pais-1;379391-alquiler-maquinas-fotocopiadoras-insumos-capital-e-interior-pais-1;;;379391;"ALQUILER DE MÁQUINAS FOTOCOPIADORAS CON INSUMOS PARA CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-18 07:30:00";tradicional;707200000
378151-servicio-distribucion-facturas-1;378151-servicio-distribucion-facturas-servicios-copaco-s-a-localidades-capital-perifericas-1;;;;378151;"SERVICIO DE DISTRIBUCIÓN DE FACTURAS DE SERVICIOS DE COPACO S.A. EN LOCALIDADES DE LA CAPITAL, PERIFÉRICAS E INTERIOR DEL PAÍS EN LA MODALIDAD DE CONTRATO ABIERTO - PLURIANUAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;"2020-10-08 08:00:00";tradicional;2422412520
378470-servicio-elaboracion-proyectos-montaje-enlaces-troncales-redes-fibra-optica-responsa-1;;;;;378470;"SERVICIO DE ELABORACIÓN DE PROYECTOS, MONTAJE DE ENLACES DE TRONCALES Y REDES DE FIBRA ÓPTICA, CON RESPONSABILIDAD GLOBAL DEL CONTRATISTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-08-31;;tradicional;10000000000
378483-actualizacion-licencias-red-inalambrica-1;;;;;378483;"ACTUALIZACIÓN DE LICENCIAS DE LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-08-31;;tradicional;1740000000
378539-suministro-cables-fibra-optica-accesorios-montajes-red-planta-externa-1;378539-adquisicion-cables-multipares-accesorios-montajes-redes-planta-externa-1;378539-adquisicion-cables-multipares-accesorios-montajes-redes-planta-externa-1;;;378539;"ADQUISICIÓN DE CABLES MULTIPARES Y ACCESORIOS PARA MONTAJES DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-05 08:00:00";tradicional;3823600000
361262-adquisicion-repuestos-equipos-sdh-1;;;;;361262;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS SDH";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;1683599278
378467-adquisicion-derecho-contenido-servicio-iptv-tigo-sport-1;;;;;378467;"ADQUISICIÓN DE DERECHO DE CONTENIDO PARA EL SERVICIO DE IPTV - TIGO SPORT";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-09-30;;tradicional;6960000000
378161-contratacion-cobertura-seguros-bienes-patrimoniales-compania-vehiculos-1;378161-contratacion-seguros-vehiculos-compania-1;378161-contratacion-seguros-vehiculos-compania-1;;;378161;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-20 07:30:00";tradicional;719675632
378477-servicio-asistencia-tecnica-mantenimiento-redes-gpon-copaco-s-a-1;;;;;378477;"SERVICIO DE ASISTENCIA TÉCNICA Y MANTENIMIENTO EN REDES GPON DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-10-31;;tradicional;26000000000
378555-adquisicion-onu-s-tecnologia-gpon-1;378555-adquisicion-onu-s-tecnologia-gpon-1;378555-adquisicion-onu-s-tecnologia-gpon-1;;;378555;"ADQUISICIÓN DE ONU'S PARA LA TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-10-07 07:30:00";tradicional;3703990000
386862-adquisicion-equipos-accesos-clientes-fibra-optica-ups-1;386862-adquisicion-equipos-accesos-clientes-fibra-optica-ups-1;386862-adquisicion-equipos-accesos-clientes-fibra-optica-ups-1;;;386862;"ADQUISICIÓN DE EQUIPOS DE ACCESOS PARA CLIENTES DE FIBRA ÓPTICA Y UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-23 08:00:00";tradicional;695324076
386869-adquisicion-elementos-cableado-estructurado-conectividad-grandes-clientes-1;386869-adquisicion-elementos-cableado-estructurado-conectividad-grandes-clientes-1;;;;386869;"ADQUISICIÓN DE ELEMENTOS DE CABLEADO ESTRUCTURADO PARA CONECTIVIDAD DE GRANDES CLIENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-12-16 10:00:00";tradicional;20000000
386872-adquisicion-herrajes-accesorios-montaje-redes-fibra-optica-1;386872-adquisicion-herrajes-accesorios-montaje-redes-fibra-optica-3,386872-adquisicion-herrajes-accesorios-montaje-redes-fibra-optica-1;386872-adquisicion-herrajes-accesorios-montaje-redes-fibra-optica-1;;;386872;"ADQUISICIÓN DE HERRAJES Y ACCESORIOS DE MONTAJE DE REDES DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2021-06-07 08:00:00";tradicional;343098400
