slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366965-regularizacion-asfaltica-calle-san-antonio-ente-boqueron-arasa-1;366965;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN ANTONIO ENTE BOQUERON Y ARASA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-21 16:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106650000
368677-empedrado-calle-13-junio-tramo-n-3-zona-canada-garay-ciudad-luque-1;368677;"EMPEDRADO DE LA CALLE 13 DE JUNIO TRAMO N° 3 EN ZONA DE CAÑADA GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-06 10:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76660163
367811-empedrado-canalizacion-cielo-abierto-calle-13-junio-canada-garay-1;367811;"EMPEDRADO Y CANALIZACIÓN DE CIELO ABIERTO CALLE 13 DE JUNIO - CAÑADA GARAY";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-09 08:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149736262
352684-obra-mejoramiento-plazas-plurianual-1;352684;"""OBRA. MEJORAMIENTO DE PLAZAS. PLURIANUAL""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-24 12:15:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500737040
355907-regularizacion-asfaltica-calle-delfin-chamorro-sta-teresa-nicacio-villalba-1;355907;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE DELFIN CHAMORRO DESDE STA. TERESA A NICACIO VILLALBA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-04 14:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75300000
362740-construccion-vereda-esc-bas-n-5575-san-luis-gonzaga-construccion-vereda-esc-bas-n-70-1;362740;"CONSTRUCCION DE VEREDA, ESC. BAS. N° 5575, SAN LUIS GONZAGA, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 7076, ALIANZA, CONSTRUCCIÓN DE VEREDA, COLEGIO NACIONAL JAVALOYES, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 539, HEROES LUQUEÑOS, REPARACIÓN DE VEREDA, ESC. BAS. N° 4551, MAURICIO CARDOZO OCAMPOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-25 11:30:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162780959
362664-escuela-basica-n-199-silvio-pettirossi-1;362664;"escuela basica n°199 silvio pettirossi";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-30 10:37:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;468886432
370933-construccion-1-aula-cetec-1;370933;"CONSTRUCCIÓN DE 1 AULA CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-25 14:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130341686
362694-reparacion-techo-tejas-ceramicas-bloque-aulas-existentes-esc-bas-n-4551-mauricio-car-1;362694;"REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE AULAS EXISTENTES PARA LA ESC. BAS. N° 4551 ? MAURICIO CARDOZO OCAMPOS, DE LA CIUDAD DE LUQUE, 2do. LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-28 13:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157286183
381984-regularizacion-asfaltica-calle-petirossi-cnel-franco-colon-1;381984;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PETIROSSI DE CNEL. FRANCO HASTA COLON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-01 16:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
381959-construccion-aula-techo-losa-h-a-p-b-esc-bas-n-6746-porvenir-isla-bogado-ciudad-luqu-1;381959;"CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° EN P.B. ESC. BAS. N° 6746 PORVENIR, ISLA BOGADO, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-17 20:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117204748
381417-construccion-aula-cetec-1;381417;"CONSTRUCCIÓN DE AULA CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-01 09:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109975836.75
379586-construccion-pavimento-tipo-empedrado-canal-pbc-compania-piedras-acceso-colegio-naci-1;379586;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CANAL DE PBC COMPAÑÍA LAS PIEDRAS ? ACCESO AL COLEGIO NACIONAL DON FUKASHI MAEHARA -ZONA KAVICHU?I";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-20 12:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167572000
383508-reparacion-techo-tejas-ceramicas-bloque-4-aulas-col-nac-eugenio-garay-reparacion-tec-1;383508;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 4 AULAS PARA EL COL. NAC. EUGENIO A GARAY Y REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE 8 AULAS PARA LA ESC. BAS. N° 539 - HEROES LUQUEÑOS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-24 10:22:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135925316
383585-reparaciones-bloques-6-aulas-existentes-esc-bas-n-130-maria-e-arce-c-reparacion-inst-1;383585;"REPARACIONES VARIAS EN BLOQUES DE 6 AULAS EXISTENTES PARA LA ESC. BAS. N° 130 - MARIA E. ARCE DE C. Y REPARACIÓN DE INSTALACIÓN ELECTRICA EN BLOQUE DE 6 AULAS EXISTENTES PARA EL COL. NAC. ISLA BOGADO Y REPARACIÓN DE TECHOS DE TEJAS CERÁMICAS DE 2 AULAS PARA EL COL. NAC. DEL MAESTRO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-24 10:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165369747
384375-reparacion-techo-tejas-ceramicas-bloque-4-aulas-bloque-sshh-esc-bas-n-7079-sergio-to-1;384375;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 4 AULAS Y BLOQUE DE SSHH PARA LA ESC. BAS. Nº 7079 SERGIO TORRES. Y REPARACION DE INSTALACION ELECTRICA Y TECHO DE 8 AULAS PARA LA ESC. BAS.Nº 861 PERPETUO SOCORRO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-24 10:25:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157218566.9
383540-reparacion-techo-4-aulas-reparacion-sshh-esc-bas-n-6104-defensores-chaco-costa-sosa-1;383540;"REPARACION DE TECHO DE 4 AULAS Y REPARACIÓN DE SSHH, PARA LA ESC. BAS. N° 6104 - DEFENSORES DEL CHACO DE COSTA SOSA Y REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE 7 AULAS PARA EL COL. NAC. MARÍA E. ARCE DE CENTURIÓN, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-24 17:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116649568.58
383767-regularizacion-asfaltica-calle-scaut-chaco-dr-sosa-castulo-franco-1;383767;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SCAUT DEL CHACO DESDE DR. SOSA HASTA CASTULO FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-30 11:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118800000
385656-regularizacion-asfaltica-calle-aca-yuasa-colon-etiene-1;385656;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACA YUASA DE COLON A ETIENE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-14 12:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
385655-regularizacion-asfaltica-calle-colon-residentas-campo-aceval-1;385655;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE COLON DE LAS RESIDENTAS A CAMPO ACEVAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-20 11:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
385654-regularizacion-asfaltica-calle-colon-rio-yhaguy-cecilio-baez-1;385654;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE COLON DE RIO YHAGUY HASTA CECILIO BAEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-21 13:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
383495-contratacion-directa-n-25-2020-reparacion-aula-tipo-nivel-inicial-esc-bas-n-3784-san-1;383495;"CONTRATACIÓN DIRECTA N° 25/2020 - REPARACIÓN DE UN AULA TIPO NIVEL INICIAL PARA LA ESC. BAS. N° 3784 ? SAN ROQUE GONZÁLEZ DE SANTA CRUEZ Y REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE 6 AULAS PARA LA ESC. BAS. N° 5579, PROCERES DE MAYO, DE LA CIUDAD DE LUQUE, CON ID N° 383495";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-22 11:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142722234.84
384390-reparacion-3-aulas-reparacion-muralla-esc-bas-n-327-pedro-varela-reparacion-sanitari-1;384390;"REPARACION DE 3 AULAS Y REPARACION DE MURALLA PARA LA ESC. BAS. Nº 327 PEDRO VARELA Y REPARACION DE SANITARIOS SEXADOS EXISTENTES PARA LA ESC. BAS. Nº 672 DON CARLOS ANTONIO LOPEZ, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-22 14:14:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86949069.71
384443-reparacion-techo-tejas-ceramicas-bloque-7-aulas-col-nac-heroes-patria-ciudad-luque-1;384443;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 7 AULAS PARA EL COL. NAC. HEROES DE LA PATRIA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-26 11:54:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106288392
383197-contratacion-directa-n-23-2020-id-n-383197-construccion-vereda-centro-capacitacion-1;383197;"CONTRATACIÓN DIRECTA N° 23/2020 CON ID N° 383197 - CONSTRUCCIÓN DE VEREDA PARA EL CENTRO DE CAPACITACIÓN TECNICA DE LUQUE, CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. N° 3784, SAN ROQUE GONZALEZ DE SANTA CRUZ, CONSTRUCCIÓN DE VEREDA, PARA LA ESC. BAS. N° 3785, AMISTAD, CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. N° 4550 - SAN JUAN BAUTISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-26 12:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132016669
383073-construccion-sanitarios-sexados-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitari-1;383073;"CONSTRUCCIÓN DE SANITARIOS SEXADOS PARA LA ESC. BAS. N° 7495 ? DIVINO NIÑO JESUS y REPARACIÓN DE SANITARIOS EXISTENTES PARA LA ESC. BAS. N° 859 ? HÉROES DE LA PATRIA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-06 12:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114820496
383079-reparaciones-bloques-aulas-existentes-esc-bas-n-2917-teodoro-s-mongelos-ciudad-luque-1;383079;"REPARACIONES VARIAS EN BLOQUES DE AULAS EXISTENTES PARA LA ESC. BAS. N° 2917 - TEODORO S. MONGELOS DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 12:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166736361
386060-construccion-aula-sshh-cetec-1;386060;"CONSTRUCCIÓN DE AULA Y SSHH CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 15:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167428679.42
385417-construccion-empedrado-calle-nombre-tramo-2756-2750-2751-2748-2741-cnia-15-aldana-ca-1;385417;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 2756, 2750, 2751, 2748 Y 2741 CÑIA. 15º ALDANA CAÑADA, BARRIO SAN AGUSTIN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-13 07:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133490000
387285-regularizacion-asfaltica-calle-fortin-toledo-algodonal-1;387285;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN TOLEDO Y ALGODONAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-07 16:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155400000
389048-banquina-pavimento-tipo-empedrado-avda-rosario-tramo-1-barrio-bella-vista-ciudad-luq-1;389048;"BANQUINA DE PAVIMENTO TIPO EMPEDRADO EN AVDA. ROSARIO- TRAMO 1 BARRIO BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-22 13:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104428556
389042-mejoramiento-calle-nombre-perpendicular-calle-wenceslao-martinez-barrio-yukyry-calle-1;389042;"MEJORAMIENTO DE LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE WENCESLAO MARTINEZ DEL BARRIO YUKYRY, Y LA CALLE AMBAY CASI CALLE DR. FLORENCIO MEZA SOSA DEL BARRIO MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-23 14:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83586960
389046-empedrado-ykua-dure-calle-nombre-perpendicular-calle-yvapovo-tramo-3-ciudad-luque-1;389046;"EMPEDRADO EN YKUA DURE DE LA CALLE SIN NOMBRE ? PERPENDICULAR A LA CALLE YVAPOVO ? TRAMO 3, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-23 14:18:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91288954
389932-pavimento-tipo-empedrado-calle-yvapovo-ykua-dure-alcantarillado-muro-piedra-rejillas-1;389932;"PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE YVAPOVO ? YKUA DURE, ALCANTARILLADO CON MURO DE PIEDRA Y REJILLAS DE PERFILES METALICOS SOBRE LA CALLE PEDRO JUAN CABALLERO ? ZONA CENTRO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-04 09:30:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157334545
389936-construccion-empedrado-calle-nombre-perpendicular-calle-estrellas-luque-ciudad-luque-1;389936;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE ESTRELLAS DE LUQUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-04 09:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167483428
389939-construccion-empedrado-calle-nombre-paralelo-calle-san-jose-esposo-marambure-ciudad-1;389939;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PARALELO A LA CALLE SAN JOSE ESPOSO - MARAMBURE , DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-05 09:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135560163
389050-banquina-pavimento-tipo-empedrado-avda-rosario-tramo-2-barrio-bella-vista-ciudad-luq-1;389050;"BANQUINA DE PAVIMENTO TIPO EMPEDRADO EN AVDA. ROSARIO- TRAMO 2 BARRIO BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-09 13:58:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89738828
390009-regularizacion-asfaltica-calle-francisco-vergara-progreso-san-roque-1;390009;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FRANCISCO VERGARA DE PROGRESO A SAN ROQUE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-11 10:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157275000
389144-construccion-vereda-esc-bas-n-5576-priv-sub-betel-construccion-vereda-esc-bas-n-6110-1;389144;"CONSTRUCCION DE VEREDA, ESC. BAS. N° 5576, PRIV. SUB. BETEL, CONSTRUCCION DE VEREDA, ESC. BAS. N° 6110, FAMILIA NAZARENO Y CONSTRUCCION DE VEREDA, ESC. BAS. N° 4555, REP. DE TURQUÍA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-25 08:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80212002
390211-construccion-empedrado-calle-nombre-paralelo-calle-libertad-marambure-tramo-3-ciudad-1;390211;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PARALELO A LA CALLE LIBERTAD ? MARAMBURE, TRAMO 3, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-30 10:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123769717
389614-construccion-empedrado-calle-mangal-tramo-3421-3422-3423-3424-3425-3426-3427-3428-cn-1;389614;"CONSTRUCCION DE EMPEDRADO EN CALLE EL MANGAL, TRAMO: 3421, 3422, 3423, 3424, 3425, 3426, 3427 Y 3428 CÑIA. 3º KA'AGUY KUPE, BARRIO SAN RAMON";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-02 11:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150042000
393170-regularizacion-asfaltica-calle-3-febrero-adela-speratti-laguna-grande-1;393170;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 3 DE FEBRERO DE ADELA SPERATTI A LAGUNA GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-05 15:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93825000
389592-construccion-empedrado-calle-nombre-tramo-3426-3427-cnia-3-ka-aguy-kupe-barrio-san-1;389592;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 3426 Y 3427 CÑIA. 3º KA'AGUY KUPE, BARRIO SAN RAMON";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-09 14:39:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51295375
390208-construccion-empedrado-calle-nombre-paralelo-calle-libertad-marambure-tramo-2-ciudad-1;390208;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PARALELO A LA CALLE LIBERTAD ? MARAMBURE, TRAMO 2, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-12 14:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167500141
392301-construccion-empedrado-calle-tacuary-cerro-leon-pancha-garmendia-1;392301;"Construccion de Empedrado sobre la calle Tacuary entre Cerro León y Pancha Garmendia";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-10 14:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117890931
390206-construccion-empedrado-calle-nombre-calle-libertad-marambure-tramo-1-ciudad-luque-1;390206;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE, ENTRE LA CALLE LIBERTAD ? MARAMBURE, TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 12:20:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157673680
