slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
384443-leopoldo-benitez-bareiro-1;CD-30179-20-192927;"2020-11-10 10:57:18.873";384443;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 7 AULAS PARA EL COL. NAC. HEROES DE LA PATRIA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104229066;PYG;Guaraníes;;"2020-10-26 11:54:52"
383197-leopoldo-benitez-bareiro-1;CD-30179-20-192929;"2020-11-10 11:09:55.792";383197;"CONTRATACIÓN DIRECTA N° 23/2020 CON ID N° 383197 - CONSTRUCCIÓN DE VEREDA PARA EL CENTRO DE CAPACITACIÓN TECNICA DE LUQUE, CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. N° 3784, SAN ROQUE GONZALEZ DE SANTA CRUZ, CONSTRUCCIÓN DE VEREDA, PARA LA ESC. BAS. N° 3785, AMISTAD, CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. N° 4550 - SAN JUAN BAUTISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129813795;PYG;Guaraníes;;"2020-10-26 12:28:31"
386060-leopoldo-benitez-bareiro-1;CD-30173-20-193147;"2020-11-16 16:58:19.536";386060;"CONSTRUCCIÓN DE AULA Y SSHH CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137241928;PYG;Guaraníes;;"2020-11-09 15:24:37"
385417-leopoldo-benitez-bareiro-1;CD-30172-20-194306;"2020-12-11 05:12:44.037";385417;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 2756, 2750, 2751, 2748 Y 2741 CÑIA. 15º ALDANA CAÑADA, BARRIO SAN AGUSTIN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131210400;PYG;Guaraníes;;"2020-11-13 07:49:46"
387285-leopoldo-benitez-bareiro-1;CD-30173-20-194598;"2020-12-14 16:08:43.031";387285;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN TOLEDO Y ALGODONAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154985600;PYG;Guaraníes;;"2020-12-07 16:33:57"
389048-leopoldo-benitez-bareiro-1;CD-30179-21-197319;"2021-03-04 04:44:00";389048;"BANQUINA DE PAVIMENTO TIPO EMPEDRADO EN AVDA. ROSARIO- TRAMO 1 BARRIO BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95030195;PYG;Guaraníes;;"2021-02-22 13:59:19"
389936-leopoldo-benitez-bareiro-1;CD-30179-21-197601;"2021-03-16 13:58:20.232";389936;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE ESTRELLAS DE LUQUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133986161;PYG;Guaraníes;;"2021-03-04 09:37:21"
389939-leopoldo-benitez-bareiro-1;CD-30179-21-197664;"2021-03-18 12:17:24.263";389939;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PARALELO A LA CALLE SAN JOSE ESPOSO - MARAMBURE , DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108448048;PYG;Guaraníes;;"2021-03-05 09:34:51"
389050-leopoldo-benitez-bareiro-1;CD-30179-21-197847;"2021-03-24 14:13:03.186";389050;"BANQUINA DE PAVIMENTO TIPO EMPEDRADO EN AVDA. ROSARIO- TRAMO 2 BARRIO BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81213378;PYG;Guaraníes;;"2021-03-09 13:58:26"
390009-leopoldo-benitez-bareiro-1;CD-30173-21-197553;"2021-03-15 11:52:50.184";390009;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FRANCISCO VERGARA DE PROGRESO A SAN ROQUE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960450;PYG;Guaraníes;;"2021-03-11 10:14:32"
389614-leopoldo-benitez-bareiro-1;CD-30172-21-198515;"2021-04-23 11:01:57.322";389614;"CONSTRUCCION DE EMPEDRADO EN CALLE EL MANGAL, TRAMO: 3421, 3422, 3423, 3424, 3425, 3426, 3427 Y 3428 CÑIA. 3º KA'AGUY KUPE, BARRIO SAN RAMON";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2021-04-02 11:50:50"
393170-leopoldo-benitez-bareiro-2;CD-30173-21-198218;"2021-04-13 12:19:38.682";393170;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 3 DE FEBRERO DE ADELA SPERATTI A LAGUNA GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88821000;PYG;Guaraníes;;"2021-04-05 15:34:49"
389592-leopoldo-benitez-bareiro-1;CD-30172-21-198629;"2021-04-28 12:11:52.979";389592;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 3426 Y 3427 CÑIA. 3º KA'AGUY KUPE, BARRIO SAN RAMON";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51100000;PYG;Guaraníes;;"2021-04-09 14:39:34"
390206-leopoldo-benitez-bareiro-1;CD-30179-21-199868;"2021-06-03 11:50:00.813";390206;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE, ENTRE LA CALLE LIBERTAD ? MARAMBURE, TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125642652;PYG;Guaraníes;;"2021-05-20 12:20:38"
397600-leopoldo-benitez-bareiro-1;CD-30179-21-200090;"2021-06-10 11:57:50.66";397600;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE E/ CALLE MARÍA BLANCA, MORA CUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132958125;PYG;Guaraníes;;"2021-06-04 12:55:16"
397812-leopoldo-benitez-bareiro-1;CD-30179-21-200287;"2021-06-15 10:55:38.045";397812;"CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. SUB. N° 1238 ? SAN MARTÍN DE PORRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126156077;PYG;Guaraníes;;"2021-06-07 09:40:17"
397105-leopoldo-benitez-bareiro-1;CD-30173-21-200131;"2021-06-11 11:38:45.836";397105;"CONSTRUCCIÓN DE 1 AULA P.A. CENTRO DE CAPACITACIÓN TÉCNICA (CETEC)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90076771;PYG;Guaraníes;;"2021-06-07 12:32:18"
398017-leopoldo-benitez-bareiro-1;CD-30179-21-200362;"2021-06-16 14:17:03.041";398017;"PROYECTO DE TERMINACION PARA LA CAPLLA DIVINO NIÑO JESUS, VILLA ADELA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130032104;PYG;Guaraníes;;"2021-06-10 14:27:06"
398057-leopoldo-benitez-bareiro-1;CD-30173-21-200365;"2021-06-16 14:21:24.297";398057;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE Y BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118046250;PYG;Guaraníes;;"2021-06-14 09:03:14"
398189-leopoldo-benitez-bareiro-1;CD-30179-21-201095;"2021-07-05 17:09:56.675";398189;"PROYECTO DE TERMINACION PARA LA CAPILLA DIVINO NIÑO JESUS ? 2 ETAPA, VILLA ADELA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137986260;PYG;Guaraníes;;"2021-06-24 10:31:54"
398558-leopoldo-benitez-bareiro-1;CD-30179-21-201148;"2021-07-06 17:25:19.706";398558;"MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE S/N E/ GABIECUE Y SAN JOSE ? ZONA ISLA BOGADO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127630120;PYG;Guaraníes;;"2021-06-28 17:43:00"
398463-leopoldo-benitez-bareiro-1;CD-30179-21-201763;"2021-07-21 23:40:14.858";398463;"EMPEDRADO PARA LA CALLE SIN NOMBRE PARALELO A LA CALLE SANTO REY, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93688388;PYG;Guaraníes;;"2021-07-08 10:25:22"
398625-leopoldo-benitez-bareiro-1;CD-30179-21-203525;"2021-08-24 13:24:40.71";398625;"REPARACIONES VARIAS EN BLOQUE DE 4 AULAS EXISTENTES, PARA LA ESC. BAS. N° 4839 - MEDALLA MILAGROSA, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92079826;PYG;Guaraníes;;"2021-07-12 13:55:51"
398635-leopoldo-benitez-bareiro-1;CD-30179-21-203568;"2021-08-25 12:41:43.142";398635;"REPARACIÓN DE TECHO DE BLOQUE DE 2 AULAS EN PLANTA ALTA Y BLOQUE DE SS.HH. PARA LA ESC. BAS. N° 3727- MARIA AUXILIADORA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71958264;PYG;Guaraníes;;"2021-07-12 14:25:35"
399313-leopoldo-benitez-bareiro-2;CD-30173-21-201741;"2021-07-21 13:01:54.643";399313;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE VILLARRICA Y ZAAVEDRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168075000;PYG;Guaraníes;;"2021-07-15 12:02:07"
398666-leopoldo-benitez-bareiro-1;CD-30179-21-202032;"2021-07-29 08:19:32.239";398666;"REPARACIÓN DE BLOQUE DE 5 AULAS PARA LA ESC. BAS. N° 7495, DIVINO NIÑO JESUS Y REPARACIÓN DE SANITARIOS EXISTENTES PARA LA ESC. BAS. N° 4679, NUEVA ASUNCIÓN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119320108;PYG;Guaraníes;;"2021-07-28 07:49:58"
399625-leopoldo-benitez-bareiro-1;CD-30179-21-203621;"2021-08-26 14:00:15.683";399625;"MEJORAMIENTO DE LA CALLE EMPALME E/ PASEO ITALIA Y OÑONDIVEPA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84445067;PYG;Guaraníes;;"2021-08-10 14:06:29"
401009-leopoldo-benitez-bareiro-1;CD-30186-21-205973;"2021-10-21 10:06:42.167";401009;"Construcción de pavimento tipo pétreo en calle Marcial González tramo 1 y 2 - Compañía Cumbarity";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173999994;PYG;Guaraníes;;"2021-09-28 14:58:25"
402180-leopoldo-benitez-bareiro-1;CD-30179-22-210803;"2022-02-14 11:26:39.485";402180;"1. CD N° 96/2021, Reparación de bloque SSHH, Esc. Bas. N° 2372 ? las Residentas y Reparación de bloque SSHH, Esc. Bas. N° 4550 ? San Juan Bautista, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90147659;PYG;Guaraníes;;"2022-02-09 10:24:51"
402198-leopoldo-benitez-bareiro-1;CD-30179-22-210837;"2022-02-17 12:13:37.741";402198;"2. CD N° 97/2021, Reparación de bloque SSHH, Esc. Bas. N° 3785 ? Amistad y Reparación de Aula, Esc. Bas. N° 3783 ? Dionicio Valiente, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137152785;PYG;Guaraníes;;"2022-02-14 10:13:32"
407444-leopoldo-benitez-bareiro-1;CD-30179-22-212784;"2022-05-10 09:57:12.835";407444;"CONTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN PLANTA ALTA Y REPARACIONES VARIAS, COL. NAC. JUAN JAVALOYES, ZÁRATE ISLA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150881114;PYG;Guaraníes;;"2022-04-21 09:27:42"
406724-leopoldo-benitez-bareiro-1;CD-30179-22-212858;"2022-05-12 10:21:18.106";406724;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ESC. PRIV. SUBV. CANAAN, ISLA BOGADO Y PAVIMENTO TIPO EMPEDRADO CENTRO EDUCATIVO N° 11397, CAÑADA GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170512153;PYG;Guaraníes;;"2022-04-22 09:09:13"
409246-leopoldo-benitez-bareiro-1;CD-30172-22-213708;"2022-06-02 06:43:02.772";409246;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE UBICADA ENTRE MANZANAS 651, 652 Y 653 DE LA COMPAÑÍA 6º POSTA YBYCUA BARRIO KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104997600;PYG;Guaraníes;;"2022-05-11 08:54:37"
414168-leopoldo-benitez-bareiro-1;CD-30173-22-214036;"2022-06-09 15:48:58.805";414168;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 11 DE NOVIEMBRE DE CURUPAYTY HASTA PASEO(DEPOSITO)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174960000;PYG;Guaraníes;;"2022-05-25 07:58:42"
414269-leopoldo-benitez-bareiro-1;CD-30173-22-214039;"2022-06-09 15:59:28.547";414269;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES RIO YAGUY Y 1RA JUNTA MUNICPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147200000;PYG;Guaraníes;;"2022-05-25 08:32:40"
407436-leopoldo-benitez-bareiro-1;CD-30179-22-213968;"2022-06-08 14:49:14.823";407436;"CONSTRUCCION DE AULA EN P.B CON TECHO DE TEJAS EN ESC. BÁS. EUGENIO A. GARAY, ITA ANGU'A, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113662691;PYG;Guaraníes;;"2022-05-27 10:35:00"
413307-leopoldo-benitez-bareiro-1;CD-30179-22-214307;"2022-06-15 15:52:49.915";413307;"CD N° 40/2022 ? Reparaciones varias en bloque de 6 aulas, ESC. BAS. N° 858 JUAN JAVALOYES GONZALEZ ? DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158472057;PYG;Guaraníes;;"2022-06-02 10:38:35"
413732-leopoldo-benitez-bareiro-1;CD-30179-22-214043;"2022-06-09 16:27:50.821";413732;"CD N° 50/22 - CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE JUAN BLUYAKI, TRAMO 3, MARAMBURE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152520000;PYG;Guaraníes;;"2022-06-06 13:40:24"
407441-leopoldo-benitez-bareiro-1;CD-30179-22-214309;"2022-06-15 16:26:19.859";407441;"REPARACIÓN DE INSTALACION ELECTRICA, ESC. BAS. N° 327 DON PEDRO VARELA, CURVA ROMERO - REPARACIÓN DE 1 AULA DE NIVEL INICIAL, ESC. BAS. N° 2374 DON FABIAN CACERES, TARUMANDY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127935493;PYG;Guaraníes;;"2022-06-09 15:05:21"
415361-leopoldo-benitez-bareiro-1;CD-30173-22-215490;"2022-07-13 13:15:04.997";415361;"REPARACIÓN DE BLOQUE DE 3 AULAS EN LA PLANTA ALTA COLEGIO NACIONAL SAN ANTONIO DE PADUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146069114;PYG;Guaraníes;;"2022-07-08 12:05:29"
413762-leopoldo-benitez-bareiro-1;CD-30179-22-215859;"2022-07-21 15:51:27.169";413762;"CD N° 52/22 - PROYECTO DE MEJORAMIENTO VIAL, CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE YBYKU I - TRAMO 1, MARAMBURE, CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133694786;PYG;Guaraníes;;"2022-07-15 09:01:19"
413361-leopoldo-benitez-bareiro-1;CD-30179-22-215823;"2022-07-21 07:37:15.454";413361;"CD N° 43/2022 - REPARACIONES VARIAS EN BLOQUES DE 4 Y 2 AULAS, Escuela Bas. N° 115 Mcal. Estigarribia ? DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129611024;PYG;Guaraníes;;"2022-07-15 09:30:13"
413768-leopoldo-benitez-bareiro-1;CD-30179-22-215822;"2022-07-21 07:27:32.806";413768;"CD N° 53/22 - PROYECTO DE MEJORAMIENTO VIAL, CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE YBYCU I - TRAMO 2, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135460911;PYG;Guaraníes;;"2022-07-15 10:08:24"
415322-leopoldo-benitez-bareiro-1;CD-30173-22-216710;"2022-08-12 11:14:25.302";415322;"REPARACIÓN DE SANITARIOS DIFERENCIADOS COLEGIO NACIONAL SAN ANTONIO DE PADUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59764438;PYG;Guaraníes;;"2022-07-28 12:03:10"
407428-leopoldo-benitez-bareiro-1;CD-30179-22-217175;"2022-08-27 10:17:18.924";407428;"REPARACION DE AULAS Y READECUACION DE BLOQUE DE SSHH, CENTRO EDUCATIVO ESPECIAL KO'E PYAHU, PALMA LOMA., DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130999870;PYG;Guaraníes;;"2022-08-18 08:07:00"
417296-leopoldo-benitez-bareiro-1;CD-30179-22-222099;"2022-12-02 09:27:04.522";417296;"CD N°86""CONSTRUCCION DE AULA EN P.B.CON TECHO DE ESC.BAS.333 GRAL.EUGENIO A. GARAY""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121530600;PYG;Guaraníes;;"2022-09-12 15:25:57"
417207-leopoldo-benitez-bareiro-1;CD-30179-22-218192;"2022-09-22 07:33:42.564";417207;"Contrucción de aula con techo de tejas ceramicas en planta alta";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98052192;PYG;Guaraníes;;"2022-09-14 15:34:47"
