slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221265-b-braun-medical-paraguay-s-a-9;CE-24001-11-44803;"2011-12-20 15:37:49.358007";221265;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA CVE Nº 16/11";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49144080;PYG;Guaraníes;;"2011-12-20 15:37:49"
215193-b-braun-medical-paraguay-s-a-39;LP-24001-11-46072;"2011-12-29 16:46:29";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1223985600;PYG;Guaraníes;;"2011-12-22 16:19:50"
227306-b-braun-medical-paraguay-s-a-7;CE-12008-11-45427;"2011-12-27 10:25:40.66936";227306;"CVE 11.11 Adquisicion de Medicamentos e Insumos para Hospitales Especializados y Programas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530000000;PYG;Guaraníes;;"2011-12-27 10:25:41"
227517-b-braun-medical-paraguay-s-a-2;CE-12008-11-45665;"2011-12-28 14:27:51.034287";227517;"CVE 12.11 Adquisicion de Guantes Quirurgicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205700000;PYG;Guaraníes;;"2011-12-28 14:27:51"
220584-b-braun-medical-paraguay-s-a-35;LP-24001-11-46203;"2011-12-30 08:20:14";220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8587050000;PYG;Guaraníes;;"2011-12-28 15:47:49"
221662-b-braun-medical-paraguay-s-a-8;LP-24001-12-47662;"2012-03-19 07:51:52";221662;"LPN 35/11 ADQUISICION DE INSUMOS PARA EL SERVICIO DE CIRUGIA DE MINIMA INVASION DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115240760;PYG;Guaraníes;;"2012-03-19 07:51:53"
222337-b-braun-medical-paraguay-s-a-12;LP-24001-12-51192;"2012-05-25 09:37:26";222337;"LPN 09/12 ADQUISICION DE INSUMOS PARA NEFROLOGIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1282560000;PYG;Guaraníes;;"2012-04-09 12:31:38"
223388-b-braun-medical-paraguay-s-a-23;LP-12008-12-49572;"2012-04-25 10:54:51";223388;"LPN 20/11 ""Adquisicion de Reactivos e Insumos para el Hospital Nacional""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164322496;PYG;Guaraníes;1;"2012-04-19 11:21:32"
229567-b-braun-medical-paraguay-s-a-9;CE-12008-12-49903;"2012-04-30 14:57:20.742992";229567;"CVE 02/2012 ""ADQUISICION DE MEDICAMENTOS E INSUMOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-04-25 15:02:46"
223652-b-braun-medical-paraguay-s-a-22;LP-12008-12-52508;"2012-06-15 09:37:07";223652;"LPN Nº 19/11 "" Adq. de Insumos y Medicamentos para Salud Materno Infantil""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3336690000;PYG;Guaraníes;1;"2012-05-21 15:43:00"
225236-b-braun-medical-paraguay-s-a-24;LP-12008-12-51484;"2012-05-30 09:51:30";225236;"LPN N° 21/11 Adquisicion de Insumos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2916772627;PYG;Guaraníes;;"2012-05-24 14:38:35"
220483-b-braun-medical-paraguay-s-a-8;LP-24001-12-57821;"2012-08-31 15:14:19";220483;"LPN 25/11 ADQUISICION DE INSTRUMENTALES E INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5715729760;PYG;Guaraníes;;"2012-05-31 10:21:46"
231377-b-braun-medical-paraguay-s-a-9;CD-28001-12-52306;"2012-06-13 08:44:31.758966";231377;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3015000;PYG;Guaraníes;;"2012-06-07 09:22:01"
225248-b-braun-medical-paraguay-s-a-8;LP-12008-12-53224;"2012-06-26 12:22:48.335432";225248;"LPN 23/2011 Adquisicion de Medicamento,Insumos y Reactivos para el Programa Anatomia Patologica y Otros Programas de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397000;PYG;Guaraníes;1;"2012-06-26 12:05:00"
234783-b-braun-medical-paraguay-s-a-9;CO-28001-12-53489;"2012-06-28 12:13:11.147134";234783;"Adquisicion de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11600000;PYG;Guaraníes;;"2012-06-27 09:54:14"
235911-b-braun-medical-paraguay-s-a-8;CO-28001-12-53869;"2012-07-03 09:12:36.120368";235911;"ADQUISICION DE DROGAS, ANESTESICOS, ONCOLOGICOS Y DESCARTABLES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83192500;PYG;Guaraníes;;"2012-06-28 13:00:24"
221014-b-braun-medical-paraguay-s-a-3;LP-24001-12-53837;"2012-07-02 15:45:31";221014;"LPN 29/11 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1424425000;PYG;Guaraníes;;"2012-06-29 14:26:29"
225253-b-braun-medical-paraguay-s-a-12;LP-12008-12-54257;"2012-07-09 15:02:23";225253;"LPN 27/2011 Adquisicion de Reactivos e Insumos para Programa Nacional de Sangre";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70021975;PYG;Guaraníes;1;"2012-07-05 11:37:07"
225394-b-braun-medical-paraguay-s-a-11;LP-12008-12-54763;"2012-07-17 09:49:46";225394;"LPN 26/11 Adquisicion de Reactivos para PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;1;"2012-07-13 11:40:55"
225251-b-braun-medical-paraguay-s-a-35;LP-12008-12-55029;"2012-07-19 16:09:46";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6225040000;PYG;Guaraníes;;"2012-07-18 12:32:49"
241280-b-braun-medical-paraguay-s-a-33;LP-28001-12-56368;"2012-08-07 14:54:48.353604";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448721625;PYG;Guaraníes;;"2012-08-06 14:09:51"
227735-b-braun-medical-paraguay-s-a-71;LP-12005-12-59288;"2012-09-27 11:07:54.061002";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376970304;PYG;Guaraníes;;"2012-08-16 07:27:22"
238951-b-braun-medical-paraguay-s-a-37;LP-24001-12-57421;"2012-08-28 09:38:55";238951;"LPN 38/12 ADQUISICION DE MEDICAMENTOS VARIOS NO CONTEMPLADOS EN LA LPN Nº 05/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6930900000;PYG;Guaraníes;;"2012-08-16 09:23:33"
231101-b-braun-medical-paraguay-s-a-18;LP-12008-12-57335;"2012-08-27 10:31:40.850536";231101;"Adquisicion de Medicamentos, Insumos y Formulas Lacteas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61840000;PYG;Guaraníes;;"2012-08-20 09:13:45"
235304-b-braun-medical-paraguay-s-a-41;LP-12008-12-59311;"2012-09-27 12:20:59.296679";235304;"LPN No. 04/12 - Adquisición de Medicamentos, Insumos Hospitalarios y Reactivos de Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258618000;PYG;Guaraníes;1;"2012-09-25 13:02:57"
231660-b-braun-medical-paraguay-s-a-1;LP-24001-12-60060;"2012-10-10 09:24:24";231660;"LPN 28-12 ADQUISICION DE MAQUINAS DE HEMODIALISIS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696000000;PYG;Guaraníes;1;"2012-10-09 15:35:18"
230894-b-braun-medical-paraguay-s-a-16;LP-12003-12-60896;"2012-10-23 09:28:22.708304";230894;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203943287;PYG;Guaraníes;1;"2012-10-23 08:34:06"
235773-b-braun-medical-paraguay-s-a-22;LP-12008-12-61757;"2012-11-01 16:02:55.030637";235773;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227687500;PYG;Guaraníes;;"2012-10-24 15:38:43"
243959-b-braun-medical-paraguay-s-a-7;CO-12003-12-62572;"2012-11-15 06:59:59.600137";243959;"ADQUISICION DE INSUMOS PARA CRIMINALÍSTICA, BACTERIOLOGÍA Y HEMODIÁLISIS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20649220;PYG;Guaraníes;;"2012-10-29 11:04:39"
235364-b-braun-medical-paraguay-s-a-7;LP-12008-12-62050;"2012-11-07 14:32:38.474255";235364;"LPN No. 05/12 - Adquisición de Equipos e Instrumentales Médicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86900000;PYG;Guaraníes;1;"2012-10-29 12:20:55"
244422-b-braun-medical-paraguay-s-a-5;CD-28001-12-62211;"2012-11-09 16:16:01.99971";244422;"ADQUISICION DE PRODUCTOS QUIMICOS, MEDICINALES E INSUMOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14132212;PYG;Guaraníes;;"2012-11-08 15:34:06"
239976-b-braun-medical-paraguay-s-a-8;LP-12005-12-64050;"2012-11-29 15:24:29.864555";239976;"ADQUISICION DE EQUIPOS MEDICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;1;"2012-11-29 07:00:52"
233615-b-braun-medical-paraguay-s-a-23;LP-22007-12-64435;"2012-11-30 19:49:15.534084";233615;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62176500;PYG;Guaraníes;;"2012-11-29 07:21:52"
243578-b-braun-medical-paraguay-s-a-46;LP-12005-12-64250;"2012-11-30 12:59:59";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655586150;PYG;Guaraníes;;"2012-11-29 14:28:02"
238932-b-braun-medical-paraguay-s-a-14;LP-12008-12-64611;"2012-12-04 07:09:42.034218";238932;"ADQUISICION DE MEDICAMENTOS, REACTIVOS E INSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60600000;PYG;Guaraníes;1;"2012-11-29 17:15:01"
246234-b-braun-medical-paraguay-s-a-4;CD-12008-12-65151;"2012-12-07 12:49:50.326953";246234;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS MARCAS OMHEDA, DIXTAL Y B.BRAUN - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24750000;PYG;Guaraníes;;"2012-11-30 16:53:53"
246117-b-braun-medical-paraguay-s-a-44;CE-12008-12-66585;"2012-12-17 16:48:39.108004";246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1032930000;PYG;Guaraníes;;"2012-11-30 20:21:05"
244912-b-braun-medical-paraguay-s-a-8;CO-12008-12-64537;"2012-12-03 11:11:08.301866";244912;"Adquisicion de Medicamentos, Insumos y Reactivos - Ad Referendum";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23147025;PYG;Guaraníes;;"2012-12-03 10:29:56"
230764-b-braun-medical-paraguay-s-a-5;CO-12008-12-65307;"2012-12-10 16:14:57.774151";230764;"ADQ DE BOLSAS CON INDICADOR QUIMICO, PAPEL CREPADO Y TEST BOWIE DICK - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29220900;PYG;Guaraníes;;"2012-12-03 11:14:33"
238981-b-braun-medical-paraguay-s-a-46;LP-24001-13-69049;"2013-02-20 10:15:02";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3699900000;PYG;Guaraníes;;"2012-12-04 14:56:26"
232439-b-braun-medical-paraguay-s-a-25;LP-12008-12-65534;"2012-12-11 15:24:04.360243";232439;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y MATERIALES HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1471167360;PYG;Guaraníes;;"2012-12-04 16:59:58"
245810-b-braun-medical-paraguay-s-a-7;CD-12008-12-65964;"2012-12-13 09:36:08.766108";245810;"Adquisicion de Insumos Descartables";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21680000;PYG;Guaraníes;;"2012-12-07 09:38:11"
245979-b-braun-medical-paraguay-s-a-3;LP-12008-12-67888;"2012-12-27 10:10:12";245979;"LPN 10/12 Adquisicion de Medicamentos para Soluciones para Perfusion Parenterales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4621920000;PYG;Guaraníes;1;"2012-12-13 14:05:44"
242138-b-braun-medical-paraguay-s-a-13;CO-12008-12-67130;"2012-12-20 14:33:27.260745";242138;"ADQUISICIÓN DE INSUMOS Y MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91972786;PYG;Guaraníes;;"2012-12-14 11:05:42"
245782-b-braun-medical-paraguay-s-a-3;LP-12008-12-68640;"2012-12-28 18:39:46.952288";245782;"LPN 8/12 Adquisicion de Insumos para el Programa de Pacientes Ostomizados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485775000;PYG;Guaraníes;1;"2012-12-19 08:57:37"
244725-b-braun-medical-paraguay-s-a-11;LP-28001-12-67098;"2012-12-20 11:38:26";244725;"ADQUISICION DE EQUIPOS MEDICOS Y DE KINESIOLOGIA Y FISIOTERAPIA PARA EL NUEVO HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2012-12-19 15:24:36"
237294-b-braun-medical-paraguay-s-a-20;LP-12008-13-69629;"2013-03-12 08:18:09";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1371087;PYG;Guaraníes;;"2012-12-19 16:15:26"
245917-b-braun-medical-paraguay-s-a-5;LP-12008-12-68007;"2012-12-27 14:06:34";245917;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA EL FORTALECIMIENTO DE LAS UNIDADES DE CUIDADOS INTENSIVOS DE LOS SERVICIOS Y URGENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258000000;PYG;Guaraníes;1;"2012-12-20 10:22:13"
245282-b-braun-medical-paraguay-s-a-59;LP-12008-13-75955;"2013-07-31 11:32:33";245282;"LPN 07/12 ADQUISICION DE MEDICAMENTOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2324190500;PYG;Guaraníes;;"2012-12-21 13:24:11"
