slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265632-la-oxigena-paraguaya-s-a-1;CD-12005-14-84994;"2014-03-07 10:27:30.514951";265632;"Adquisición de Oxígeno y Nitrógeno Ad-referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14982240;PYG;Guaraníes;;"2014-02-28 14:57:17"
263823-la-oxigena-paraguaya-s-a-1;CE-24001-14-84862;"2014-02-28 16:57:34.690595";263823;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE GASES MEDICINALES PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407469600;PYG;Guaraníes;;"2014-02-28 16:57:35"
266094-la-oxigena-paraguaya-s-a-7;CE-12008-14-86336;"2014-04-14 12:23:19.957075";266094;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350653668;PYG;Guaraníes;;"2014-04-14 12:23:20"
253954-la-oxigena-paraguaya-s-a-1;LP-24001-14-87248;"2014-05-12 16:19:54";253954;"Adquisición de oxigeno y gases de uso hospitalario para el I.P.S - Ad Referendum Ejercicio 2014 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6629985000;PYG;Guaraníes;;"2014-05-05 07:53:27"
270640-la-oxigena-paraguaya-s-a-2;CD-25007-14-88168;"2014-06-03 14:09:58.667284";270640;"Adquisición de Compuestos Químicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71187500;PYG;Guaraníes;;"2014-05-20 07:36:03"
271047-la-oxigena-paraguaya-s-a-3;LP-12008-14-91420;"2014-07-31 19:07:17";271047;"ADQUISICIÓN DE OXIGENO Y GASES MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13874700498;PYG;Guaraníes;;"2014-07-17 16:57:45"
278642-la-oxigena-paraguaya-s-a-1;CD-12008-14-92197;"2014-08-19 17:13:19.914605";278642;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CONSOLAS DE GASES MEDICINALES Y AIRE COMPRIMIDO DE CAÑERIAS DE VACIO EN LA UNIDAD DE TERAPIA INTENSIVA PARA EL INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19077500;PYG;Guaraníes;;"2014-08-07 17:01:35"
279841-la-oxigena-paraguaya-s-a-1;CD-26002-14-94074;"2014-09-23 16:34:41.742629";279841;"Recarga de Gas Acetileno y Oxido Nitoso para Equipos de Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33794425;PYG;Guaraníes;;"2014-09-15 09:52:06"
273377-la-oxigena-paraguaya-s-a-1;CD-23001-14-93782;"2014-09-18 10:13:34.505683";273377;"Adq. Gases Especiales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14207640;PYG;Guaraníes;;"2014-09-16 12:20:55"
276760-la-oxigena-paraguaya-s-a-1;CD-25006-14-98731;"2014-11-26 19:12:09";276760;"ADQUISICION DE GASES VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58998860;PYG;Guaraníes;;"2014-10-23 14:59:15"
270170-la-oxigena-paraguaya-s-a-3;CO-25002-14-101982;"2014-12-23 15:05:26.3157";270170;"Lco807_Adquisición de Gas SF6, Gases Industriales, Desecante Silicagel, Acetileno y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15340000;PYG;Guaraníes;;"2014-11-06 16:06:57"
281446-la-oxigena-paraguaya-s-a-1;CD-23001-14-98675;"2014-11-26 11:21:51.471784";281446;"Adq. de Gases OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34698000;PYG;Guaraníes;;"2014-11-24 10:37:32"
283243-la-oxigena-paraguaya-s-a-1;CD-25006-14-101474;"2014-12-22 10:14:03.243268";283243;"ADQUISICION DE BALONES DE GASES INDUSTRIALES PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9990000;PYG;Guaraníes;;"2014-12-09 17:50:39"
283247-la-oxigena-paraguaya-s-a-1;CD-25006-14-102839;"2014-12-26 17:34:06";283247;"ADQUISICION DE GASES INDUSTRIALES PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49024440;PYG;Guaraníes;;"2014-12-12 16:39:19"
286418-la-oxigena-paraguaya-s-a-7;CD-12008-15-107808;"2015-06-23 08:34:08.92747";286418;"ADQUISICION DE REACTIVOS Y MATERIALES DE LABORATORIO PARA VIGILANCIA DE LA CALIDAD DEL AGUA POTABLE RECREATIVA DEL LAGO YPACARAI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60078506;PYG;Guaraníes;;"2015-04-07 11:04:59"
290523-la-oxigena-paraguaya-s-a-2;CD-23016-15-105812;"2015-04-30 17:19:22.251349";290523;"Adquisición de gases y nitrogeno";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800500;PYG;Guaraníes;;"2015-04-27 17:55:37"
287973-la-oxigena-paraguaya-s-a-1;CD-23001-15-107730;"2015-06-22 12:40:07.126394";287973;"Adquisición de Gases ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-06-05 15:07:18"
291841-la-oxigena-paraguaya-s-a-19;LP-28001-15-112021;"2015-09-14 16:43:52.118232";291841;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5210020;PYG;Guaraníes;;"2015-08-27 16:48:17"
285023-la-oxigena-paraguaya-s-a-1;CO-12008-15-112393;"2015-09-23 14:49:07.481132";285023;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA TAUSEM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246520800;PYG;Guaraníes;;"2015-09-17 08:34:09"
299006-la-oxigena-paraguaya-s-a-1;CD-25006-15-116840;"2015-12-23 07:40:17.936824";299006;"ADQUISICION DE OXIGENO GASEOSO INDUSTRIAL PARA LA PLANTA DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18235200;PYG;Guaraníes;;"2015-10-22 08:18:14"
296990-la-oxigena-paraguaya-s-a-1;CD-12005-15-114560;"2015-11-11 15:01:44.98641";296990;"Adq. de Recarga de Extintores, Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5797920;PYG;Guaraníes;;"2015-11-06 15:15:58"
305916-la-oxigena-paraguaya-s-a-1;CD-23001-16-121125;"2016-05-10 16:32:10.036";305916;"Adquisicion de Gases Especiales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-05-03 11:09:04"
301187-la-oxigena-paraguaya-s-a-4;LP-12008-16-122002;"2016-05-31 17:17:33.588";301187;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10704525634;PYG;Guaraníes;;"2016-05-03 16:28:49"
307735-la-oxigena-paraguaya-s-a-1;CD-12005-16-125743;"2016-08-26 15:26:51.007";307735;"ADQUISICION DE RECARGA DE EXTINTORES, OXIGENO Y NITROGENO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4993750;PYG;Guaraníes;;"2016-08-24 10:40:16"
301557-la-oxigena-paraguaya-s-a-1;CD-12005-16-127962;"2016-10-11 15:40:57.68";301557;"Adq. de Recarga de Extintores, Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19960900;PYG;Guaraníes;;"2016-09-15 16:24:04"
312049-la-oxigena-paraguaya-s-a-1;CD-40002-16-128256;"2016-10-17 16:58:25.862";312049;"Recarga de Gas Acetileno y Oxido Nitoso para Equipos de Laboratorio ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64950000;PYG;Guaraníes;;"2016-10-05 17:07:40"
310553-la-oxigena-paraguaya-s-a-1;LP-24001-16-129589;"2016-11-11 11:16:12.144";310553;"LPN SBE 35-16 ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8207085600;PYG;Guaraníes;1;"2016-11-02 14:30:05"
314847-la-oxigena-paraguaya-s-a-1;CD-25006-16-131494;"2016-12-14 12:29:54.526";314847;"ADQUISICIÓN DE GASES INDUSTRIALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-11-23 17:04:49"
319691-la-oxigena-paraguaya-s-a-1;CD-12005-17-136897;"2017-04-11 16:47:15.488";319691;"ADQUISICION DE SERVICIOS DE RECARGA DE OXIGENO Y NITROGENO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24956624;PYG;Guaraníes;;"2017-03-15 15:54:13"
322457-la-oxigena-paraguaya-s-a-1;CD-23016-17-137066;"2017-04-19 17:20:22.65";322457;"ADQUISICION DE GASES Y NITROGENO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65040500;PYG;Guaraníes;;"2017-03-28 18:05:52"
320983-la-oxigena-paraguaya-s-a-6;LP-12008-17-137307;"2017-04-26 16:41:31.103";320983;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28331839456;PYG;Guaraníes;;"2017-04-25 17:15:02"
324582-la-oxigena-paraguaya-s-a-1;CD-25006-17-139259;"2017-06-08 15:55:41.092";324582;"ADQUISICIÓN DE GASES INDUSTRIALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36670920;PYG;Guaraníes;;"2017-05-02 17:10:01"
327725-la-oxigena-paraguaya-s-a-1;CD-23001-17-140322;"2017-06-30 15:39:25.863";327725;"Adquisicion de Gases Especiales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2017-06-13 17:12:25"
321880-la-oxigena-paraguaya-s-a-1;LP-12008-17-139829;"2017-06-23 15:29:47.712";321880;"SERVICIO DE MANTENIMIENTO Y/O REPARACIÓN DE SISTEMAS DE DISTRIBUCIÓN DE GASES MÉDICOS CON EQUIPOS Y ACCESORIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2424900000;PYG;Guaraníes;;"2017-06-14 15:00:31"
332270-la-oxigena-paraguaya-s-a-2;LP-12008-17-144088;"2017-09-19 16:15:29.51";332270;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS VARIAS - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1001935920;PYG;Guaraníes;;"2017-09-01 16:45:18"
339207-la-oxigena-paraguaya-s-a-2;CD-12005-18-154199;"2018-04-06 16:23:31.938";339207;"Adquisición de oxigeno, nitrogeno y recarga de extintores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29120000;PYG;Guaraníes;;"2018-03-14 16:51:32"
332502-la-oxigena-paraguaya-s-a-15;CO-12008-18-163233;"2018-11-14 15:25:12.21";332502;"Adquisición de Equipos Médicos para 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50263307;PYG;Guaraníes;;"2018-06-01 16:09:00"
344123-la-oxigena-paraguaya-s-a-1;CD-23001-18-157556;"2018-06-29 14:32:21.646";344123;"Adquisicion de Gases Especiales - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-06-08 16:45:49"
344398-la-oxigena-paraguaya-s-a-1;CD-23016-18-160251;"2018-08-30 17:56:11.091";344398;"Adquisicion de Gases y Nitrogeno";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85709750;PYG;Guaraníes;;"2018-07-18 17:52:53"
350061-la-oxigena-paraguaya-s-a-1;CD-25006-18-164290;"2018-11-30 20:30:40.741";350061;"PROVISIÓN DE GASES INDUSTRIALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-11-09 17:39:13"
347762-la-oxigena-paraguaya-s-a-5;LP-12008-18-165385;"2018-12-15 10:10:39.351";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30035773710;PYG;Guaraníes;;"2018-11-26 15:38:04"
333891-la-oxigena-paraguaya-s-a-6;CO-12008-19-173299;"2019-06-25 12:25:23.656";333891;"Adquisicion de Reactivos para Laboratorio de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83751680;PYG;Guaraníes;;"2019-05-22 16:39:35"
354708-la-oxigena-paraguaya-s-a-1;CD-12005-19-173249;"2019-06-24 17:45:38.2";354708;"Adqusición de Nitrogeno, Oxigeno y Nitrogeno Analitico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41384200;PYG;Guaraníes;;"2019-06-18 13:08:23"
359854-la-oxigena-paraguaya-s-a-1;CD-23001-19-174345;"2019-07-15 17:24:08.19";359854;"adquisicion de gases especiales - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-06-25 16:12:11"
356348-la-oxigena-paraguaya-s-a-1;CO-40002-19-176778;"2019-08-29 18:04:10.026";356348;"RECARGA DE GAS ACETILENO Y OXIDO NITROSO PARA EQUIPOS DE LABORATORIO EN LA MODALIDAD DE CONTRATO ABIERTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156929000;PYG;Guaraníes;;"2019-08-01 18:17:42"
359117-la-oxigena-paraguaya-s-a-2;CD-23016-19-177017;"2019-09-03 10:58:41.424";359117;"Adquisición de Gases y Nitrogeno";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80338055;PYG;Guaraníes;;"2019-08-27 14:49:29"
362606-la-oxigena-paraguaya-s-a-1;CD-25006-19-180120;"2019-11-05 16:44:09.997";362606;"ADQUISICIÓN DE GASES INDUSTRIALES PARA M.J.T.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99464000;PYG;Guaraníes;;"2019-10-11 10:08:07"
355618-la-oxigena-paraguaya-s-a-1;LP-24001-19-179333;"2019-10-21 16:14:47.195";355618;"LPN SBE 164-18 ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10667595640;PYG;Guaraníes;1;"2019-10-14 09:30:14"
368440-la-oxigena-paraguaya-s-a-7;LP-12008-19-185943;"2019-12-27 07:52:38.87";368440;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37918946060;PYG;Guaraníes;;"2019-12-16 20:49:16"
372210-la-oxigena-paraguaya-s-a-1;CD-12008-20-188452;"2020-05-19 15:53:13.435";372210;"ADQUISICION DE CAÑERIAS DEL SISTEMA DE DISTRIBUCION DE GASES MEDICOS PARA DEPENDENCIAS - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36611514;PYG;Guaraníes;;"2019-12-16 21:50:35"
381879-la-oxigena-paraguaya-s-a-1;CE-12008-20-191289;"2020-09-18 17:28:47.42";381879;"ADQUISICION DE EQUIPOS Y ACCESORIOS VARIOS PARA GASES MEDICOS PARA DEPENDENCIAS DEL MSPBS PARA LA CONTINGENCIA 19-nCOV";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";743480500;PYG;Guaraníes;;"2020-03-27 10:51:43"
360872-la-oxigena-paraguaya-s-a-1;CD-25006-20-188915;"2020-06-08 11:05:08.203";360872;"PROVISIÓN DE GASES INDUSTRIALES PARA PLANTA DE PETROPAR EN VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89421633;PYG;Guaraníes;;"2020-04-02 11:15:27"
382278-la-oxigena-paraguaya-s-a-2;CE-12008-20-188326;"2020-05-08 21:51:28.008";382278;"CENTRALIZACION, AMPLIACION Y ADECUACION DE GASES MEDICOS DEL INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1101243400;PYG;Guaraníes;;"2020-04-17 17:22:56"
